createdAt,value
2018-08-11T00:00:31.504Z,0.00
2018-08-11T00:01:31.470Z,0.00
2018-08-11T00:02:31.442Z,0.00
2018-08-11T00:03:31.460Z,0.00
2018-08-11T00:04:31.396Z,0.00
2018-08-11T00:05:31.371Z,0.00
2018-08-11T00:06:31.349Z,0.00
2018-08-11T00:07:31.317Z,0.00
2018-08-11T00:08:31.339Z,0.00
2018-08-11T00:09:31.272Z,0.00
2018-08-11T00:10:31.301Z,0.00
2018-08-11T00:11:31.221Z,0.00
2018-08-11T00:12:31.196Z,0.00
2018-08-11T00:13:31.166Z,0.00
2018-08-11T00:14:31.141Z,0.00
2018-08-11T00:15:31.173Z,0.00
2018-08-11T00:16:31.095Z,0.00
2018-08-11T00:17:31.066Z,0.00
2018-08-11T00:18:31.056Z,0.00
2018-08-11T00:19:31.016Z,0.00
2018-08-11T00:20:31.051Z,0.00
2018-08-11T00:21:30.966Z,0.00
2018-08-11T00:22:30.939Z,0.00
2018-08-11T00:23:30.921Z,0.00
2018-08-11T00:24:30.889Z,0.00
2018-08-11T00:25:30.907Z,0.00
2018-08-11T00:26:30.838Z,0.00
2018-08-11T00:27:30.812Z,0.00
2018-08-11T00:28:30.836Z,0.00
2018-08-11T00:29:30.764Z,0.00
2018-08-11T00:30:30.736Z,0.00
2018-08-11T00:31:30.715Z,0.00
2018-08-11T00:32:30.692Z,0.00
2018-08-11T00:33:30.710Z,0.00
2018-08-11T00:34:30.644Z,0.00
2018-08-11T00:35:30.617Z,0.00
2018-08-11T00:36:30.676Z,0.00
2018-08-11T00:37:30.565Z,0.00
2018-08-11T00:38:30.596Z,0.00
2018-08-11T00:39:30.522Z,0.00
2018-08-11T00:40:30.490Z,0.00
2018-08-11T00:41:30.468Z,0.00
2018-08-11T00:42:30.438Z,0.00
2018-08-11T00:43:30.459Z,0.00
2018-08-11T00:44:30.438Z,0.00
2018-08-11T00:45:30.412Z,0.00
2018-08-11T00:46:30.341Z,0.00
2018-08-11T00:47:30.321Z,0.00
2018-08-11T00:48:30.298Z,0.00
2018-08-11T00:49:30.296Z,0.00
2018-08-11T00:50:30.290Z,0.00
2018-08-11T00:51:30.218Z,0.00
2018-08-11T00:52:30.202Z,0.00
2018-08-11T00:53:30.168Z,0.00
2018-08-11T00:54:30.144Z,0.00
2018-08-11T00:55:30.166Z,0.00
2018-08-11T00:56:30.099Z,0.00
2018-08-11T00:57:30.071Z,0.00
2018-08-11T00:58:30.047Z,0.00
2018-08-11T00:59:30.020Z,0.00
2018-08-11T01:00:30.048Z,0.00
2018-08-11T01:01:29.971Z,0.00
2018-08-11T01:02:30.054Z,0.00
2018-08-11T01:03:29.962Z,0.00
2018-08-11T01:04:29.901Z,0.00
2018-08-11T01:05:29.920Z,0.00
2018-08-11T01:06:29.841Z,0.00
2018-08-11T01:07:29.819Z,0.00
2018-08-11T01:08:29.795Z,0.00
2018-08-11T01:09:29.771Z,0.00
2018-08-11T01:10:29.787Z,0.00
2018-08-11T01:11:29.765Z,0.00
2018-08-11T01:12:29.697Z,0.00
2018-08-11T01:13:29.666Z,0.00
2018-08-11T01:14:29.643Z,0.00
2018-08-11T01:15:29.679Z,0.00
2018-08-11T01:16:29.617Z,0.00
2018-08-11T01:17:29.588Z,0.00
2018-08-11T01:18:29.544Z,0.00
2018-08-11T01:19:29.537Z,0.00
2018-08-11T01:20:29.541Z,0.00
2018-08-11T01:21:29.468Z,0.00
2018-08-11T01:22:29.447Z,0.00
2018-08-11T01:23:29.425Z,0.00
2018-08-11T01:24:29.400Z,0.00
2018-08-11T01:25:29.428Z,0.00
2018-08-11T01:26:29.344Z,0.00
2018-08-11T01:27:29.320Z,0.00
2018-08-11T01:28:29.294Z,0.00
2018-08-11T01:29:29.271Z,0.00
2018-08-11T01:30:29.297Z,0.00
2018-08-11T01:31:29.269Z,0.00
2018-08-11T01:32:29.201Z,0.00
2018-08-11T01:33:29.678Z,0.00
2018-08-11T01:34:29.145Z,0.00
2018-08-11T01:35:29.122Z,0.00
2018-08-11T01:36:29.144Z,0.00
2018-08-11T01:37:29.678Z,0.00
2018-08-11T01:38:29.052Z,0.00
2018-08-11T01:39:29.024Z,0.00
2018-08-11T01:40:28.998Z,0.00
2018-08-11T01:41:29.234Z,0.00
2018-08-11T01:42:28.947Z,0.00
2018-08-11T01:43:28.925Z,0.00
2018-08-11T01:44:28.897Z,0.00
2018-08-11T01:45:28.872Z,0.00
2018-08-11T01:46:28.891Z,0.00
2018-08-11T01:47:28.874Z,0.00
2018-08-11T01:48:28.801Z,0.00
2018-08-11T01:49:28.775Z,0.00
2018-08-11T01:50:28.756Z,0.00
2018-08-11T01:51:28.719Z,0.00
2018-08-11T01:52:28.740Z,0.00
2018-08-11T01:53:28.668Z,0.00
2018-08-11T01:54:28.645Z,0.00
2018-08-11T01:55:28.623Z,0.00
2018-08-11T01:56:28.641Z,0.00
2018-08-11T01:57:28.618Z,0.00
2018-08-11T01:58:28.595Z,0.00
2018-08-11T01:59:28.516Z,0.00
2018-08-11T02:00:28.492Z,0.00
2018-08-11T02:01:28.470Z,0.00
2018-08-11T02:02:28.443Z,0.00
2018-08-11T02:03:28.467Z,0.00
2018-08-11T02:04:28.393Z,0.00
2018-08-11T02:05:28.368Z,0.00
2018-08-11T02:06:28.348Z,0.00
2018-08-11T02:07:28.323Z,0.00
2018-08-11T02:08:28.335Z,0.00
2018-08-11T02:09:28.262Z,0.00
2018-08-11T02:10:29.184Z,0.00
2018-08-11T02:11:28.219Z,0.00
2018-08-11T02:12:28.193Z,0.00
2018-08-11T02:13:28.244Z,0.00
2018-08-11T02:14:28.140Z,0.00
2018-08-11T02:15:28.689Z,0.00
2018-08-11T02:16:28.090Z,0.00
2018-08-11T02:17:28.064Z,0.00
2018-08-11T02:18:28.087Z,0.00
2018-08-11T02:19:28.242Z,0.00
2018-08-11T02:20:27.992Z,0.00
2018-08-11T02:21:28.689Z,0.00
2018-08-11T02:22:27.938Z,0.00
2018-08-11T02:23:27.914Z,0.00
2018-08-11T02:24:27.940Z,0.00
2018-08-11T02:25:27.925Z,0.00
2018-08-11T02:26:27.838Z,0.00
2018-08-11T02:27:27.811Z,0.00
2018-08-11T02:28:28.245Z,0.00
2018-08-11T02:29:27.759Z,0.00
2018-08-11T02:30:27.739Z,0.00
2018-08-11T02:31:28.700Z,0.00
2018-08-11T02:32:27.687Z,0.00
2018-08-11T02:33:27.714Z,0.00
2018-08-11T02:34:27.739Z,0.00
2018-08-11T02:35:27.628Z,0.00
2018-08-11T02:36:28.199Z,0.00
2018-08-11T02:37:27.563Z,0.00
2018-08-11T02:38:27.580Z,0.00
2018-08-11T02:39:28.192Z,0.00
2018-08-11T02:40:27.538Z,0.00
2018-08-11T02:41:27.455Z,0.00
2018-08-11T02:42:28.190Z,0.00
2018-08-11T02:43:27.406Z,0.00
2018-08-11T02:44:27.427Z,0.00
2018-08-11T02:45:27.750Z,0.00
2018-08-11T02:46:27.332Z,0.00
2018-08-11T02:47:27.311Z,0.00
2018-08-11T02:48:28.195Z,0.00
2018-08-11T02:49:27.257Z,0.00
2018-08-11T02:50:27.255Z,0.00
2018-08-11T02:51:27.240Z,0.00
2018-08-11T02:52:27.181Z,0.00
2018-08-11T02:53:27.153Z,0.00
2018-08-11T02:54:27.695Z,0.00
2018-08-11T02:55:27.125Z,0.00
2018-08-11T02:56:27.133Z,0.00
2018-08-11T02:57:27.711Z,0.00
2018-08-11T02:58:27.046Z,0.00
2018-08-11T02:59:27.696Z,0.00
2018-08-11T03:00:27.033Z,0.00
2018-08-11T03:01:26.956Z,0.00
2018-08-11T03:02:27.719Z,0.00
2018-08-11T03:03:26.922Z,0.00
2018-08-11T03:04:26.938Z,0.00
2018-08-11T03:05:26.859Z,0.00
2018-08-11T03:06:27.254Z,0.00
2018-08-11T03:07:26.812Z,4.00
2018-08-11T03:08:26.790Z,4.00
2018-08-11T03:09:26.762Z,4.00
2018-08-11T03:10:27.701Z,4.00
2018-08-11T03:11:26.759Z,4.00
2018-08-11T03:12:26.691Z,8.00
2018-08-11T03:13:26.753Z,4.00
2018-08-11T03:14:26.642Z,8.00
2018-08-11T03:15:27.200Z,8.00
2018-08-11T03:16:26.589Z,12.00
2018-08-11T03:17:26.563Z,12.00
2018-08-11T03:18:26.603Z,16.00
2018-08-11T03:19:26.516Z,16.00
2018-08-11T03:20:26.540Z,16.00
2018-08-11T03:21:26.464Z,24.00
2018-08-11T03:22:26.481Z,24.00
2018-08-11T03:23:26.770Z,32.00
2018-08-11T03:24:26.391Z,36.00
2018-08-11T03:25:26.367Z,40.00
2018-08-11T03:26:26.339Z,44.00
2018-08-11T03:27:27.202Z,48.00
2018-08-11T03:28:26.338Z,56.00
2018-08-11T03:29:26.265Z,60.00
2018-08-11T03:30:26.239Z,68.00
2018-08-11T03:31:27.207Z,76.00
2018-08-11T03:32:26.244Z,84.00
2018-08-11T03:33:26.167Z,96.00
2018-08-11T03:34:26.139Z,108.00
2018-08-11T03:35:26.110Z,116.00
2018-08-11T03:36:26.700Z,132.00
2018-08-11T03:37:26.119Z,144.00
2018-08-11T03:38:26.036Z,156.00
2018-08-11T03:39:26.019Z,172.00
2018-08-11T03:40:26.710Z,192.00
2018-08-11T03:41:25.960Z,212.00
2018-08-11T03:42:25.988Z,232.00
2018-08-11T03:43:25.910Z,252.00
2018-08-11T03:44:26.273Z,272.00
2018-08-11T03:45:25.860Z,292.00
2018-08-11T03:46:25.835Z,316.00
2018-08-11T03:47:25.806Z,340.00
2018-08-11T03:48:25.786Z,364.00
2018-08-11T03:49:25.803Z,392.00
2018-08-11T03:50:26.712Z,412.00
2018-08-11T03:51:25.753Z,440.00
2018-08-11T03:52:25.730Z,468.00
2018-08-11T03:53:25.656Z,496.00
2018-08-11T03:54:26.205Z,524.00
2018-08-11T03:55:25.653Z,556.00
2018-08-11T03:56:25.587Z,592.00
2018-08-11T03:57:26.205Z,624.00
2018-08-11T03:58:25.527Z,660.00
2018-08-11T03:59:25.507Z,704.00
2018-08-11T04:00:25.526Z,760.00
2018-08-11T04:01:26.213Z,816.00
2018-08-11T04:02:25.431Z,868.00
2018-08-11T04:03:25.407Z,932.00
2018-08-11T04:04:25.377Z,1000.00
2018-08-11T04:05:25.764Z,1076.00
2018-08-11T04:06:25.368Z,1184.00
2018-08-11T04:07:25.314Z,1296.00
2018-08-11T04:08:26.210Z,1436.00
2018-08-11T04:09:25.252Z,1616.00
2018-08-11T04:10:25.223Z,1744.00
2018-08-11T04:11:25.252Z,1964.00
2018-08-11T04:12:25.711Z,1904.00
2018-08-11T04:13:25.150Z,1832.00
2018-08-11T04:14:25.126Z,1896.00
2018-08-11T04:15:25.097Z,2068.00
2018-08-11T04:16:25.115Z,2104.00
2018-08-11T04:17:25.715Z,2032.00
2018-08-11T04:18:25.067Z,2072.00
2018-08-11T04:19:25.001Z,2120.00
2018-08-11T04:20:24.971Z,2164.00
2018-08-11T04:21:25.717Z,2304.00
2018-08-11T04:22:24.961Z,2416.00
2018-08-11T04:23:24.896Z,2504.00
2018-08-11T04:24:24.866Z,2500.00
2018-08-11T04:25:25.712Z,2464.00
2018-08-11T04:26:24.862Z,2408.00
2018-08-11T04:27:24.790Z,2316.00
2018-08-11T04:28:25.273Z,2196.00
2018-08-11T04:29:24.743Z,2140.00
2018-08-11T04:30:25.712Z,2128.00
2018-08-11T04:31:24.743Z,2112.00
2018-08-11T04:32:24.683Z,2080.00
2018-08-11T04:33:25.211Z,2084.00
2018-08-11T04:34:24.623Z,2124.00
2018-08-11T04:35:24.636Z,2224.00
2018-08-11T04:36:24.767Z,2368.00
2018-08-11T04:37:24.545Z,2484.00
2018-08-11T04:38:24.560Z,2596.00
2018-08-11T04:39:25.231Z,2684.00
2018-08-11T04:40:24.474Z,2768.00
2018-08-11T04:41:24.440Z,2856.00
2018-08-11T04:42:24.487Z,2920.00
2018-08-11T04:43:24.435Z,3024.00
2018-08-11T04:44:24.368Z,3200.00
2018-08-11T04:45:25.215Z,3380.00
2018-08-11T04:46:24.320Z,3452.00
2018-08-11T04:47:24.341Z,3492.00
2018-08-11T04:48:24.306Z,3548.00
2018-08-11T04:49:24.253Z,3764.00
2018-08-11T04:50:24.212Z,3920.00
2018-08-11T04:51:24.201Z,4120.00
2018-08-11T04:52:24.259Z,4284.00
2018-08-11T04:53:24.151Z,4516.00
2018-08-11T04:54:24.122Z,4812.00
2018-08-11T04:55:24.115Z,5256.00
2018-08-11T04:56:24.723Z,5432.00
2018-08-11T04:57:24.104Z,5420.00
2018-08-11T04:58:24.019Z,5632.00
2018-08-11T04:59:24.000Z,5844.00
2018-08-11T05:00:23.973Z,5988.00
2018-08-11T05:01:23.949Z,6092.00
2018-08-11T05:02:23.979Z,6088.00
2018-08-11T05:03:23.942Z,6116.00
2018-08-11T05:04:23.876Z,6212.00
2018-08-11T05:05:23.851Z,6212.00
2018-08-11T05:06:23.824Z,6224.00
2018-08-11T05:07:23.799Z,6232.00
2018-08-11T05:08:23.819Z,6264.00
2018-08-11T05:09:23.752Z,6576.00
2018-08-11T05:10:23.731Z,6776.00
2018-08-11T05:11:23.750Z,6624.00
2018-08-11T05:12:23.678Z,6656.00
2018-08-11T05:13:23.660Z,6740.00
2018-08-11T05:14:23.636Z,6920.00
2018-08-11T05:15:23.614Z,7004.00
2018-08-11T05:16:23.632Z,6952.00
2018-08-11T05:17:24.226Z,6992.00
2018-08-11T05:18:23.543Z,7012.00
2018-08-11T05:19:23.516Z,7120.00
2018-08-11T05:20:23.539Z,7028.00
2018-08-11T05:21:23.525Z,6840.00
2018-08-11T05:22:23.448Z,6840.00
2018-08-11T05:23:23.424Z,6768.00
2018-08-11T05:24:23.398Z,6700.00
2018-08-11T05:25:23.376Z,6648.00
2018-08-11T05:26:23.454Z,6632.00
2018-08-11T05:27:23.334Z,6668.00
2018-08-11T05:28:23.311Z,6640.00
2018-08-11T05:29:23.285Z,6432.00
2018-08-11T05:30:23.318Z,6172.00
2018-08-11T05:31:24.224Z,5800.00
2018-08-11T05:32:23.213Z,5244.00
2018-08-11T05:33:23.192Z,4724.00
2018-08-11T05:34:23.169Z,4540.00
2018-08-11T05:35:23.193Z,4780.00
2018-08-11T05:36:23.728Z,5532.00
2018-08-11T05:37:23.103Z,6296.00
2018-08-11T05:38:23.076Z,6844.00
2018-08-11T05:39:23.054Z,7216.00
2018-08-11T05:40:23.284Z,7536.00
2018-08-11T05:41:23.007Z,7916.00
2018-08-11T05:42:22.988Z,8120.00
2018-08-11T05:43:22.969Z,8156.00
2018-08-11T05:44:22.943Z,8108.00
2018-08-11T05:45:22.966Z,7740.00
2018-08-11T05:46:22.896Z,7472.00
2018-08-11T05:47:23.726Z,7612.00
2018-08-11T05:48:22.854Z,7376.00
2018-08-11T05:49:22.838Z,7080.00
2018-08-11T05:50:22.854Z,7024.00
2018-08-11T05:51:22.788Z,7192.00
2018-08-11T05:52:23.776Z,7300.00
2018-08-11T05:53:22.740Z,7560.00
2018-08-11T05:54:22.720Z,7700.00
2018-08-11T05:55:22.753Z,8044.00
2018-08-11T05:56:22.680Z,8696.00
2018-08-11T05:57:22.659Z,9016.00
2018-08-11T05:58:22.633Z,8892.00
2018-08-11T05:59:22.615Z,9356.00
2018-08-11T06:00:22.641Z,9692.00
2018-08-11T06:01:22.567Z,9880.00
2018-08-11T06:02:22.546Z,10184.00
2018-08-11T06:03:22.528Z,10352.00
2018-08-11T06:04:22.506Z,10416.00
2018-08-11T06:05:22.527Z,10264.00
2018-08-11T06:06:22.461Z,10260.00
2018-08-11T06:07:22.484Z,10304.00
2018-08-11T06:08:22.421Z,10432.00
2018-08-11T06:09:22.402Z,10560.00
2018-08-11T06:10:22.538Z,10604.00
2018-08-11T06:11:22.356Z,10688.00
2018-08-11T06:12:22.331Z,10764.00
2018-08-11T06:13:22.311Z,10792.00
2018-08-11T06:14:22.292Z,10836.00
2018-08-11T06:15:22.352Z,10960.00
2018-08-11T06:16:22.248Z,11116.00
2018-08-11T06:17:22.283Z,11252.00
2018-08-11T06:18:22.210Z,11444.00
2018-08-11T06:19:22.186Z,11616.00
2018-08-11T06:20:22.175Z,11832.00
2018-08-11T06:21:22.154Z,12012.00
2018-08-11T06:22:22.175Z,12020.00
2018-08-11T06:23:22.108Z,11944.00
2018-08-11T06:24:22.081Z,11776.00
2018-08-11T06:25:22.061Z,11616.00
2018-08-11T06:26:22.044Z,11436.00
2018-08-11T06:27:22.297Z,11312.00
2018-08-11T06:28:22.005Z,11156.00
2018-08-11T06:29:22.738Z,10928.00
2018-08-11T06:30:21.967Z,10756.00
2018-08-11T06:31:22.006Z,10524.00
2018-08-11T06:32:21.960Z,10224.00
2018-08-11T06:33:21.901Z,10000.00
2018-08-11T06:34:21.887Z,9528.00
2018-08-11T06:35:21.856Z,8648.00
2018-08-11T06:36:21.843Z,8168.00
2018-08-11T06:37:21.864Z,7964.00
2018-08-11T06:38:21.855Z,7708.00
2018-08-11T06:39:21.781Z,7096.00
2018-08-11T06:40:21.760Z,6740.00
2018-08-11T06:41:21.743Z,6808.00
2018-08-11T06:42:21.786Z,7144.00
2018-08-11T06:43:21.701Z,7112.00
2018-08-11T06:44:21.676Z,6832.00
2018-08-11T06:45:21.657Z,7092.00
2018-08-11T06:46:21.645Z,7748.00
2018-08-11T06:47:21.671Z,7856.00
2018-08-11T06:48:21.618Z,8648.00
2018-08-11T06:49:21.581Z,11212.00
2018-08-11T06:50:21.554Z,13888.00
2018-08-11T06:51:21.535Z,14696.00
2018-08-11T06:52:21.559Z,13888.00
2018-08-11T06:53:21.544Z,13032.00
2018-08-11T06:54:21.470Z,12560.00
2018-08-11T06:55:21.453Z,12048.00
2018-08-11T06:56:21.436Z,11984.00
2018-08-11T06:57:21.412Z,12412.00
2018-08-11T06:58:21.447Z,13056.00
2018-08-11T06:59:21.411Z,13516.00
2018-08-11T07:00:21.811Z,14168.00
2018-08-11T07:01:21.334Z,14844.00
2018-08-11T07:02:21.320Z,15156.00
2018-08-11T07:03:21.295Z,14428.00
2018-08-11T07:04:21.275Z,13204.00
2018-08-11T07:05:21.304Z,12660.00
2018-08-11T07:06:21.234Z,11360.00
2018-08-11T07:07:21.213Z,11228.00
2018-08-11T07:08:21.196Z,11288.00
2018-08-11T07:09:21.230Z,11464.00
2018-08-11T07:10:21.758Z,11884.00
2018-08-11T07:11:21.149Z,13004.00
2018-08-11T07:12:21.124Z,13820.00
2018-08-11T07:13:21.095Z,14432.00
2018-08-11T07:14:21.118Z,15060.00
2018-08-11T07:15:21.381Z,14716.00
2018-08-11T07:16:21.039Z,14004.00
2018-08-11T07:17:21.025Z,13804.00
2018-08-11T07:18:21.004Z,13972.00
2018-08-11T07:19:21.034Z,14332.00
2018-08-11T07:20:20.965Z,14784.00
2018-08-11T07:21:20.992Z,15228.00
2018-08-11T07:22:20.925Z,15708.00
2018-08-11T07:23:20.928Z,16300.00
2018-08-11T07:24:20.954Z,16864.00
2018-08-11T07:25:20.911Z,17184.00
2018-08-11T07:26:20.861Z,17472.00
2018-08-11T07:27:20.830Z,17728.00
2018-08-11T07:28:20.811Z,17600.00
2018-08-11T07:29:20.789Z,17376.00
2018-08-11T07:30:20.936Z,16928.00
2018-08-11T07:31:20.758Z,16124.00
2018-08-11T07:32:20.735Z,15340.00
2018-08-11T07:33:20.759Z,14552.00
2018-08-11T07:34:20.700Z,13752.00
2018-08-11T07:35:20.741Z,13460.00
2018-08-11T07:36:20.691Z,13856.00
2018-08-11T07:37:20.640Z,14324.00
2018-08-11T07:38:20.622Z,14408.00
2018-08-11T07:39:20.614Z,14020.00
2018-08-11T07:40:20.627Z,13428.00
2018-08-11T07:41:20.569Z,13112.00
2018-08-11T07:42:20.591Z,12984.00
2018-08-11T07:43:20.544Z,12908.00
2018-08-11T07:44:20.514Z,12952.00
2018-08-11T07:45:20.499Z,13000.00
2018-08-11T07:46:20.516Z,13324.00
2018-08-11T07:47:20.458Z,13576.00
2018-08-11T07:48:20.437Z,13976.00
2018-08-11T07:49:20.426Z,14356.00
2018-08-11T07:50:20.452Z,14892.00
2018-08-11T07:51:20.432Z,15524.00
2018-08-11T07:52:20.361Z,16216.00
2018-08-11T07:53:20.350Z,16864.00
2018-08-11T07:54:20.321Z,17056.00
2018-08-11T07:55:20.308Z,17152.00
2018-08-11T07:56:20.342Z,17440.00
2018-08-11T07:57:20.265Z,17536.00
2018-08-11T07:58:20.248Z,17504.00
2018-08-11T07:59:20.235Z,17632.00
2018-08-11T08:00:20.212Z,17600.00
2018-08-11T08:01:20.297Z,17600.00
2018-08-11T08:02:20.179Z,17664.00
2018-08-11T08:03:20.154Z,17888.00
2018-08-11T08:04:20.135Z,18176.00
2018-08-11T08:05:20.114Z,18304.00
2018-08-11T08:06:21.147Z,18368.00
2018-08-11T08:07:20.116Z,18368.00
2018-08-11T08:08:20.054Z,18464.00
2018-08-11T08:09:20.077Z,18400.00
2018-08-11T08:10:20.013Z,18432.00
2018-08-11T08:11:20.000Z,18432.00
2018-08-11T08:12:20.025Z,18240.00
2018-08-11T08:13:19.970Z,17696.00
2018-08-11T08:14:19.939Z,17312.00
2018-08-11T08:15:19.916Z,17120.00
2018-08-11T08:16:19.905Z,17440.00
2018-08-11T08:17:19.927Z,18176.00
2018-08-11T08:18:19.865Z,17408.00
2018-08-11T08:19:19.841Z,16432.00
2018-08-11T08:20:19.824Z,16704.00
2018-08-11T08:21:19.808Z,17248.00
2018-08-11T08:22:19.840Z,17376.00
2018-08-11T08:23:19.772Z,17280.00
2018-08-11T08:24:19.761Z,16040.00
2018-08-11T08:25:19.778Z,15152.00
2018-08-11T08:26:19.806Z,14632.00
2018-08-11T08:27:19.689Z,14504.00
2018-08-11T08:28:19.724Z,14404.00
2018-08-11T08:29:19.653Z,13608.00
2018-08-11T08:30:19.637Z,12772.00
2018-08-11T08:31:19.613Z,12284.00
2018-08-11T08:32:20.287Z,11788.00
2018-08-11T08:33:19.631Z,11436.00
2018-08-11T08:34:19.556Z,11516.00
2018-08-11T08:35:19.538Z,12436.00
2018-08-11T08:36:19.527Z,13896.00
2018-08-11T08:37:20.287Z,14780.00
2018-08-11T08:38:19.522Z,15284.00
2018-08-11T08:39:19.461Z,15868.00
2018-08-11T08:40:19.441Z,17056.00
2018-08-11T08:41:19.426Z,17600.00
2018-08-11T08:42:20.345Z,17984.00
2018-08-11T08:43:19.424Z,18368.00
2018-08-11T08:44:19.407Z,18496.00
2018-08-11T08:45:19.345Z,18592.00
2018-08-11T08:46:19.319Z,18336.00
2018-08-11T08:47:19.316Z,17280.00
2018-08-11T08:48:19.317Z,16864.00
2018-08-11T08:49:19.322Z,16832.00
2018-08-11T08:50:19.239Z,16864.00
2018-08-11T08:51:19.220Z,16104.00
2018-08-11T08:52:19.200Z,15536.00
2018-08-11T08:53:19.247Z,14988.00
2018-08-11T08:54:19.224Z,14740.00
2018-08-11T08:55:19.145Z,15080.00
2018-08-11T08:56:19.125Z,16072.00
2018-08-11T08:57:19.105Z,17440.00
2018-08-11T08:58:19.087Z,18784.00
2018-08-11T08:59:19.155Z,19552.00
2018-08-11T09:00:19.048Z,19520.00
2018-08-11T09:01:19.031Z,19104.00
2018-08-11T09:02:19.007Z,18400.00
2018-08-11T09:03:19.016Z,17760.00
2018-08-11T09:04:19.033Z,17120.00
2018-08-11T09:05:18.955Z,16208.00
2018-08-11T09:06:18.938Z,15188.00
2018-08-11T09:07:18.915Z,14408.00
2018-08-11T09:08:18.895Z,14948.00
2018-08-11T09:09:18.946Z,15628.00
2018-08-11T09:10:18.855Z,16372.00
2018-08-11T09:11:18.833Z,16388.00
2018-08-11T09:12:18.815Z,16092.00
2018-08-11T09:13:18.799Z,15436.00
2018-08-11T09:14:18.861Z,13748.00
2018-08-11T09:15:18.843Z,12112.00
2018-08-11T09:16:18.742Z,11860.00
2018-08-11T09:17:18.714Z,12344.00
2018-08-11T09:18:18.702Z,13256.00
2018-08-11T09:19:18.748Z,15076.00
2018-08-11T09:20:18.657Z,15964.00
2018-08-11T09:21:18.639Z,15444.00
2018-08-11T09:22:18.614Z,16152.00
2018-08-11T09:23:18.596Z,17824.00
2018-08-11T09:24:18.610Z,19072.00
2018-08-11T09:25:18.595Z,19232.00
2018-08-11T09:26:18.538Z,18016.00
2018-08-11T09:27:18.531Z,17728.00
2018-08-11T09:28:18.494Z,18240.00
2018-08-11T09:29:18.557Z,17696.00
2018-08-11T09:30:18.502Z,17216.00
2018-08-11T09:31:18.445Z,16520.00
2018-08-11T09:32:18.415Z,17472.00
2018-08-11T09:33:18.396Z,18144.00
2018-08-11T09:34:18.374Z,19232.00
2018-08-11T09:35:18.397Z,19392.00
2018-08-11T09:36:19.314Z,17184.00
2018-08-11T09:37:18.372Z,14868.00
2018-08-11T09:38:18.334Z,13292.00
2018-08-11T09:39:18.278Z,12380.00
2018-08-11T09:40:18.260Z,12352.00
2018-08-11T09:41:18.799Z,13032.00
2018-08-11T09:42:18.265Z,13956.00
2018-08-11T09:43:18.203Z,14508.00
2018-08-11T09:44:18.186Z,13304.00
2018-08-11T09:45:18.158Z,11924.00
2018-08-11T09:46:18.155Z,10640.00
2018-08-11T09:47:18.171Z,8816.00
2018-08-11T09:48:18.163Z,6828.00
2018-08-11T09:49:18.132Z,5936.00
2018-08-11T09:50:18.063Z,5720.00
2018-08-11T09:51:18.802Z,6660.00
2018-08-11T09:52:18.058Z,8540.00
2018-08-11T09:53:18.061Z,9600.00
2018-08-11T09:54:17.988Z,9548.00
2018-08-11T09:55:17.968Z,9836.00
2018-08-11T09:56:18.805Z,11016.00
2018-08-11T09:57:17.924Z,11400.00
2018-08-11T09:58:17.967Z,11740.00
2018-08-11T09:59:17.887Z,12012.00
2018-08-11T10:00:17.882Z,12164.00
2018-08-11T10:01:18.804Z,12056.00
2018-08-11T10:02:17.829Z,11228.00
2018-08-11T10:03:17.854Z,11164.00
2018-08-11T10:04:18.758Z,11384.00
2018-08-11T10:05:17.776Z,11584.00
2018-08-11T10:06:18.307Z,11192.00
2018-08-11T10:07:17.731Z,10672.00
2018-08-11T10:08:17.718Z,10228.00
2018-08-11T10:09:17.737Z,9764.00
2018-08-11T10:10:17.677Z,9344.00
2018-08-11T10:11:17.660Z,9436.00
2018-08-11T10:12:17.635Z,10032.00
2018-08-11T10:13:17.668Z,10916.00
2018-08-11T10:14:17.642Z,11640.00
2018-08-11T10:15:17.577Z,12068.00
2018-08-11T10:16:17.560Z,12780.00
2018-08-11T10:17:17.544Z,12984.00
2018-08-11T10:18:17.532Z,12852.00
2018-08-11T10:19:17.537Z,14348.00
2018-08-11T10:20:17.482Z,16864.00
2018-08-11T10:21:17.455Z,17984.00
2018-08-11T10:22:17.438Z,20032.00
2018-08-11T10:23:17.414Z,22336.00
2018-08-11T10:24:17.451Z,22336.00
2018-08-11T10:25:17.387Z,22176.00
2018-08-11T10:26:17.358Z,22784.00
2018-08-11T10:27:17.333Z,21056.00
2018-08-11T10:28:17.313Z,19584.00
2018-08-11T10:29:17.335Z,17344.00
2018-08-11T10:30:17.319Z,14840.00
2018-08-11T10:31:17.256Z,12552.00
2018-08-11T10:32:17.273Z,11552.00
2018-08-11T10:33:17.215Z,12416.00
2018-08-11T10:34:17.194Z,14364.00
2018-08-11T10:35:17.218Z,15384.00
2018-08-11T10:36:17.155Z,17792.00
2018-08-11T10:37:17.174Z,18240.00
2018-08-11T10:38:17.112Z,17568.00
2018-08-11T10:39:17.091Z,17184.00
2018-08-11T10:40:17.178Z,16112.00
2018-08-11T10:41:17.058Z,15944.00
2018-08-11T10:42:17.039Z,14840.00
2018-08-11T10:43:17.056Z,12520.00
2018-08-11T10:44:17.003Z,10480.00
2018-08-11T10:45:16.975Z,8732.00
2018-08-11T10:46:16.952Z,6732.00
2018-08-11T10:47:16.986Z,5484.00
2018-08-11T10:48:16.917Z,4948.00
2018-08-11T10:49:16.891Z,5372.00
2018-08-11T10:50:16.917Z,4940.00
2018-08-11T10:51:16.912Z,4680.00
2018-08-11T10:52:16.864Z,4632.00
2018-08-11T10:53:16.812Z,5308.00
2018-08-11T10:54:16.800Z,5992.00
2018-08-11T10:55:16.775Z,6516.00
2018-08-11T10:56:16.808Z,6776.00
2018-08-11T10:57:16.729Z,7272.00
2018-08-11T10:58:16.736Z,8404.00
2018-08-11T10:59:16.737Z,10032.00
2018-08-11T11:00:16.673Z,11824.00
2018-08-11T11:01:16.705Z,11992.00
2018-08-11T11:02:16.627Z,10828.00
2018-08-11T11:03:16.614Z,9480.00
2018-08-11T11:04:16.640Z,8004.00
2018-08-11T11:05:16.561Z,6968.00
2018-08-11T11:06:16.548Z,6104.00
2018-08-11T11:07:17.232Z,5280.00
2018-08-11T11:08:16.516Z,4512.00
2018-08-11T11:09:16.522Z,4176.00
2018-08-11T11:10:16.502Z,3864.00
2018-08-11T11:11:16.436Z,4000.00
2018-08-11T11:12:16.463Z,4172.00
2018-08-11T11:13:16.394Z,4332.00
2018-08-11T11:14:17.384Z,5432.00
2018-08-11T11:15:16.397Z,6536.00
2018-08-11T11:16:16.333Z,6668.00
2018-08-11T11:17:16.314Z,8356.00
2018-08-11T11:18:16.290Z,8180.00
2018-08-11T11:19:16.264Z,6276.00
2018-08-11T11:20:16.289Z,5992.00
2018-08-11T11:21:16.223Z,5296.00
2018-08-11T11:22:16.201Z,4932.00
2018-08-11T11:23:16.181Z,4956.00
2018-08-11T11:24:16.831Z,5192.00
2018-08-11T11:25:16.190Z,5244.00
2018-08-11T11:26:16.118Z,5236.00
2018-08-11T11:27:16.095Z,5964.00
2018-08-11T11:28:16.108Z,7844.00
2018-08-11T11:29:16.835Z,9252.00
2018-08-11T11:30:16.079Z,9328.00
2018-08-11T11:31:16.011Z,9772.00
2018-08-11T11:32:16.002Z,12172.00
2018-08-11T11:33:15.969Z,13624.00
2018-08-11T11:34:15.974Z,13612.00
2018-08-11T11:35:15.988Z,12168.00
2018-08-11T11:36:15.908Z,12384.00
2018-08-11T11:37:15.931Z,12052.00
2018-08-11T11:38:15.871Z,11432.00
2018-08-11T11:39:15.854Z,11436.00
2018-08-11T11:40:15.880Z,10744.00
2018-08-11T11:41:15.807Z,9552.00
2018-08-11T11:42:15.786Z,10332.00
2018-08-11T11:43:15.803Z,8952.00
2018-08-11T11:44:15.749Z,7780.00
2018-08-11T11:45:15.785Z,7572.00
2018-08-11T11:46:15.704Z,7480.00
2018-08-11T11:47:15.672Z,6652.00
2018-08-11T11:48:15.659Z,6396.00
2018-08-11T11:49:15.632Z,6356.00
2018-08-11T11:50:15.659Z,6348.00
2018-08-11T11:51:15.590Z,6668.00
2018-08-11T11:52:15.577Z,7488.00
2018-08-11T11:53:15.590Z,8500.00
2018-08-11T11:54:15.555Z,9644.00
2018-08-11T11:55:15.508Z,11676.00
2018-08-11T11:56:15.550Z,12624.00
2018-08-11T11:57:15.475Z,11736.00
2018-08-11T11:58:15.454Z,12052.00
2018-08-11T11:59:15.431Z,13508.00
2018-08-11T12:00:15.448Z,13420.00
2018-08-11T12:01:15.443Z,12176.00
2018-08-11T12:02:15.362Z,11348.00
2018-08-11T12:03:15.349Z,10296.00
2018-08-11T12:04:15.321Z,10092.00
2018-08-11T12:05:15.316Z,10400.00
2018-08-11T12:06:15.335Z,10364.00
2018-08-11T12:07:15.267Z,10656.00
2018-08-11T12:08:15.272Z,11688.00
2018-08-11T12:09:15.222Z,9380.00
2018-08-11T12:10:15.210Z,9428.00
2018-08-11T12:11:15.227Z,10212.00
2018-08-11T12:12:15.176Z,10156.00
2018-08-11T12:13:15.139Z,10412.00
2018-08-11T12:14:15.171Z,10708.00
2018-08-11T12:15:15.125Z,10340.00
2018-08-11T12:16:15.082Z,9704.00