createdAt,value
2018-01-23T00:02:07.786Z,2.30
2018-01-23T00:04:34.228Z,2.10
2018-01-23T00:07:00.493Z,2.10
2018-01-23T00:09:26.755Z,2.60
2018-01-23T00:11:52.964Z,2.10
2018-01-23T00:14:19.225Z,2.40
2018-01-23T00:16:45.479Z,1.83
2018-01-23T00:19:11.782Z,2.00
2018-01-23T00:21:38.012Z,1.90
2018-01-23T00:24:04.243Z,2.17
2018-01-23T00:26:30.741Z,1.90
2018-01-23T00:28:56.979Z,2.03
2018-01-23T00:31:23.186Z,2.10
2018-01-23T00:33:49.683Z,2.60
2018-01-23T00:36:15.897Z,2.20
2018-01-23T00:38:42.163Z,2.20
2018-01-23T00:41:08.426Z,2.43
2018-01-23T00:43:34.992Z,2.63
2018-01-23T00:46:01.241Z,2.00
2018-01-23T00:48:27.461Z,2.40
2018-01-23T00:50:53.653Z,2.23
2018-01-23T00:53:20.195Z,2.37
2018-01-23T00:55:46.664Z,2.27
2018-01-23T00:58:12.930Z,2.03
2018-01-23T01:00:39.230Z,2.03
2018-01-23T01:03:05.436Z,2.40
2018-01-23T01:05:31.729Z,2.10
2018-01-23T01:07:57.937Z,1.90
2018-01-23T01:10:24.173Z,2.10
2018-01-23T01:12:50.710Z,2.40
2018-01-23T01:15:17.213Z,1.50
2018-01-23T01:17:43.768Z,2.30
2018-01-23T01:20:10.358Z,1.80
2018-01-23T01:22:36.613Z,1.60
2018-01-23T01:25:02.878Z,2.33
2018-01-23T01:27:29.148Z,2.10
2018-01-23T01:29:55.366Z,2.00
2018-01-23T01:32:21.621Z,2.17
2018-01-23T01:34:47.895Z,2.10
2018-01-23T01:37:14.093Z,1.80
2018-01-23T01:39:40.342Z,2.07
2018-01-23T01:42:06.617Z,2.20
2018-01-23T01:44:32.834Z,1.90
2018-01-23T01:46:59.089Z,2.20
2018-01-23T01:49:25.612Z,2.30
2018-01-23T01:51:51.847Z,1.90
2018-01-23T01:54:18.184Z,2.30
2018-01-23T01:56:44.420Z,2.00
2018-01-23T01:59:10.943Z,1.90
2018-01-23T02:01:37.178Z,2.30
2018-01-23T02:04:03.837Z,1.93
2018-01-23T02:06:30.030Z,1.80
2018-01-23T02:08:56.275Z,2.10
2018-01-23T02:11:22.541Z,2.80
2018-01-23T02:13:49.034Z,2.10
2018-01-23T02:16:15.257Z,2.00
2018-01-23T02:18:41.474Z,2.07
2018-01-23T02:21:07.977Z,1.80
2018-01-23T02:23:34.201Z,1.50
2018-01-23T02:26:00.378Z,2.17
2018-01-23T02:28:26.648Z,1.90
2018-01-23T02:30:52.850Z,2.70
2018-01-23T02:33:19.350Z,1.60
2018-01-23T02:35:45.857Z,2.30
2018-01-23T02:38:12.071Z,2.07
2018-01-23T02:40:38.541Z,1.67
2018-01-23T02:43:04.843Z,2.20
2018-01-23T02:45:31.013Z,1.87
2018-01-23T02:47:57.251Z,2.20
2018-01-23T02:50:23.502Z,1.87
2018-01-23T02:52:49.680Z,1.53
2018-01-23T02:55:15.914Z,2.20
2018-01-23T02:57:42.215Z,2.10
2018-01-23T03:00:08.450Z,2.10
2018-01-23T03:02:34.691Z,1.70
2018-01-23T03:05:00.950Z,2.27
2018-01-23T03:07:27.419Z,1.80
2018-01-23T03:09:53.622Z,1.43
2018-01-23T03:12:19.901Z,2.20
2018-01-23T03:14:46.113Z,2.00
2018-01-23T03:17:12.293Z,1.73
2018-01-23T03:19:38.918Z,2.13
2018-01-23T03:22:05.179Z,1.60
2018-01-23T03:24:31.398Z,2.00
2018-01-23T03:26:57.641Z,1.60
2018-01-23T03:29:23.888Z,2.20
2018-01-23T03:31:50.092Z,2.07
2018-01-23T03:34:16.361Z,1.50
2018-01-23T03:36:42.563Z,1.40
2018-01-23T03:39:08.792Z,1.63
2018-01-23T03:41:35.096Z,1.80
2018-01-23T03:44:01.359Z,1.87
2018-01-23T03:46:27.616Z,1.70
2018-01-23T03:48:54.240Z,1.97
2018-01-23T03:51:20.681Z,1.90
2018-01-23T03:53:46.912Z,2.00
2018-01-23T03:56:13.163Z,2.07
2018-01-23T03:58:39.692Z,1.83
2018-01-23T04:01:06.039Z,1.80
2018-01-23T04:03:32.222Z,1.63
2018-01-23T04:05:58.785Z,2.30
2018-01-23T04:08:25.056Z,1.80
2018-01-23T04:10:51.290Z,1.73
2018-01-23T04:13:17.495Z,1.63
2018-01-23T04:15:43.975Z,2.30
2018-01-23T04:18:10.242Z,1.80
2018-01-23T04:20:36.500Z,1.80
2018-01-23T04:23:03.037Z,2.20
2018-01-23T04:25:29.263Z,2.17
2018-01-23T04:27:55.469Z,1.50
2018-01-23T04:30:21.937Z,2.10
2018-01-23T04:32:48.409Z,1.83
2018-01-23T04:35:15.053Z,2.07
2018-01-23T04:37:41.261Z,1.80
2018-01-23T04:40:07.514Z,1.93
2018-01-23T04:42:33.866Z,1.50
2018-01-23T04:45:00.094Z,1.90
2018-01-23T04:47:26.325Z,2.03
2018-01-23T04:49:52.820Z,1.83
2018-01-23T04:52:19.025Z,2.30
2018-01-23T04:54:45.265Z,1.50
2018-01-23T04:57:11.567Z,1.87
2018-01-23T04:59:37.789Z,1.60
2018-01-23T05:02:04.026Z,1.97
2018-01-23T05:04:30.799Z,2.10
2018-01-23T05:06:57.361Z,1.67
2018-01-23T05:09:23.599Z,1.87
2018-01-23T05:11:49.905Z,1.90
2018-01-23T05:14:16.126Z,2.07
2018-01-23T05:16:42.360Z,1.97
2018-01-23T05:19:09.066Z,1.73
2018-01-23T05:21:35.321Z,1.87
2018-01-23T05:24:01.887Z,2.20
2018-01-23T05:26:28.169Z,1.90
2018-01-23T05:28:54.749Z,1.77
2018-01-23T05:31:20.933Z,1.87
2018-01-23T05:33:47.417Z,1.80
2018-01-23T05:36:13.639Z,1.60
2018-01-23T05:38:39.872Z,2.10
2018-01-23T05:41:06.235Z,1.90
2018-01-23T05:43:32.496Z,1.60
2018-01-23T05:45:58.668Z,2.20
2018-01-23T05:48:24.955Z,1.80
2018-01-23T05:50:51.207Z,1.87
2018-01-23T05:53:17.435Z,1.60
2018-01-23T05:55:43.971Z,2.00
2018-01-23T05:58:10.512Z,1.53
2018-01-23T06:00:36.985Z,2.37
2018-01-23T06:03:03.553Z,1.70
2018-01-23T06:05:29.884Z,1.93
2018-01-23T06:07:56.182Z,2.37
2018-01-23T06:10:22.778Z,1.90
2018-01-23T06:12:49.026Z,1.97
2018-01-23T06:15:15.485Z,1.67
2018-01-23T06:17:41.761Z,1.97
2018-01-23T06:20:08.014Z,2.10
2018-01-23T06:22:34.223Z,2.23
2018-01-23T06:25:00.530Z,1.53
2018-01-23T06:27:26.716Z,1.70
2018-01-23T06:29:52.893Z,1.97
2018-01-23T06:32:19.345Z,1.70
2018-01-23T06:34:45.830Z,2.87
2018-01-23T06:37:12.516Z,2.07
2018-01-23T06:39:38.753Z,2.27
2018-01-23T06:42:04.969Z,2.00
2018-01-23T06:44:31.917Z,2.03
2018-01-23T06:46:58.342Z,2.10
2018-01-23T06:49:24.568Z,2.13
2018-01-23T06:51:51.106Z,2.30
2018-01-23T06:54:17.377Z,2.63
2018-01-23T06:56:43.677Z,2.60
2018-01-23T06:59:10.048Z,2.93
2018-01-23T07:01:36.307Z,2.10
2018-01-23T07:04:02.562Z,2.07
2018-01-23T07:06:28.755Z,2.50
2018-01-23T07:08:55.081Z,2.73
2018-01-23T07:11:21.313Z,2.27
2018-01-23T07:13:47.531Z,2.10
2018-01-23T07:16:13.805Z,2.30
2018-01-23T07:18:40.083Z,2.23
2018-01-23T07:21:06.306Z,2.77
2018-01-23T07:23:32.534Z,2.03
2018-01-23T07:25:59.125Z,2.33
2018-01-23T07:28:25.682Z,3.10
2018-01-23T07:30:52.197Z,2.73
2018-01-23T07:33:18.431Z,2.97
2018-01-23T07:35:44.947Z,2.43
2018-01-23T07:38:11.195Z,3.10
2018-01-23T07:40:37.832Z,2.50
2018-01-23T07:43:04.031Z,2.47
2018-01-23T07:45:30.292Z,2.77
2018-01-23T07:47:56.572Z,2.50
2018-01-23T07:50:22.789Z,3.00
2018-01-23T07:52:49.038Z,2.30
2018-01-23T07:55:15.606Z,2.27
2018-01-23T07:57:41.847Z,3.20
2018-01-23T08:00:08.128Z,3.57
2018-01-23T08:02:34.738Z,2.70
2018-01-23T08:05:00.952Z,2.57
2018-01-23T08:07:27.194Z,3.10
2018-01-23T08:09:53.774Z,2.80
2018-01-23T08:12:20.241Z,2.80
2018-01-23T08:14:46.762Z,2.97
2018-01-23T08:17:13.081Z,3.17
2018-01-23T08:19:39.279Z,2.50
2018-01-23T08:22:05.499Z,2.70
2018-01-23T08:24:31.799Z,2.87
2018-01-23T08:26:58.034Z,2.67
2018-01-23T08:29:24.458Z,2.63
2018-01-23T08:31:50.712Z,2.93
2018-01-23T08:34:16.930Z,2.50
2018-01-23T08:36:43.110Z,2.57
2018-01-23T08:39:09.694Z,2.10
2018-01-23T08:41:35.889Z,2.63
2018-01-23T08:44:02.086Z,2.40
2018-01-23T08:46:28.644Z,2.67
2018-01-23T08:48:54.889Z,2.30
2018-01-23T08:51:21.118Z,2.43
2018-01-23T08:53:47.643Z,2.40
2018-01-23T08:56:19.773Z,2.23
2018-01-23T08:58:46.222Z,2.80
2018-01-23T09:01:12.838Z,2.23
2018-01-23T09:03:39.416Z,3.00
2018-01-23T09:06:05.634Z,3.00
2018-01-23T09:08:31.912Z,2.10
2018-01-23T09:10:58.142Z,2.47
2018-01-23T09:13:24.345Z,2.40
2018-01-23T09:15:50.598Z,3.73
2018-01-23T09:18:17.194Z,2.33
2018-01-23T09:20:43.776Z,1.83
2018-01-23T09:23:09.989Z,2.40
2018-01-23T09:25:36.197Z,2.30
2018-01-23T09:28:02.503Z,2.90
2018-01-23T09:30:28.752Z,2.83
2018-01-23T09:32:55.290Z,2.70
2018-01-23T09:35:22.095Z,3.20
2018-01-23T09:37:48.281Z,2.60
2018-01-23T09:40:14.528Z,2.53
2018-01-23T09:42:40.815Z,2.20
2018-01-23T09:45:07.071Z,2.23
2018-01-23T09:47:33.667Z,2.73
2018-01-23T09:50:00.616Z,3.60
2018-01-23T09:52:26.855Z,2.60
2018-01-23T09:54:53.076Z,2.73
2018-01-23T09:57:19.401Z,2.53
2018-01-23T09:59:45.709Z,2.60
2018-01-23T10:02:12.268Z,2.90
2018-01-23T10:04:38.510Z,2.40
2018-01-23T10:07:05.021Z,2.67
2018-01-23T10:09:31.350Z,2.50
2018-01-23T10:11:57.817Z,2.57
2018-01-23T10:14:24.045Z,2.63
2018-01-23T10:16:50.303Z,2.63
2018-01-23T10:19:16.797Z,2.60
2018-01-23T10:21:43.309Z,2.90
2018-01-23T10:24:09.649Z,2.70
2018-01-23T10:26:35.898Z,2.57
2018-01-23T10:29:02.104Z,2.60
2018-01-23T10:31:28.349Z,2.10
2018-01-23T10:33:54.559Z,2.83
2018-01-23T10:36:20.792Z,2.50
2018-01-23T10:38:47.061Z,3.10
2018-01-23T10:41:13.293Z,2.70
2018-01-23T10:43:39.881Z,2.33
2018-01-23T10:46:06.172Z,2.57
2018-01-23T10:48:32.442Z,2.90
2018-01-23T10:50:59.391Z,3.00
2018-01-23T10:53:25.619Z,2.50
2018-01-23T10:55:51.837Z,2.77
2018-01-23T10:58:18.115Z,2.00
2018-01-23T11:00:50.446Z,2.40
2018-01-23T11:03:16.654Z,3.20
2018-01-23T11:05:42.928Z,2.37
2018-01-23T11:08:09.155Z,2.20
2018-01-23T11:10:35.375Z,2.90
2018-01-23T11:13:01.646Z,2.20
2018-01-23T11:15:27.893Z,2.63
2018-01-23T11:17:54.449Z,2.93
2018-01-23T11:20:20.710Z,2.83
2018-01-23T11:22:46.885Z,3.00
2018-01-23T11:25:13.114Z,2.23
2018-01-23T11:27:39.396Z,2.80
2018-01-23T11:30:05.622Z,3.40
2018-01-23T11:32:31.833Z,2.90
2018-01-23T11:34:58.087Z,2.80
2018-01-23T11:37:24.318Z,2.10
2018-01-23T11:39:50.569Z,2.13
2018-01-23T11:42:17.101Z,2.23
2018-01-23T11:44:43.482Z,2.60
2018-01-23T11:47:09.725Z,2.63
2018-01-23T11:49:36.750Z,3.13
2018-01-23T11:52:02.956Z,3.40
2018-01-23T11:54:35.301Z,3.03
2018-01-23T11:57:01.553Z,2.73
2018-01-23T11:59:27.858Z,3.57
2018-01-23T12:01:54.130Z,3.20
2018-01-23T12:04:20.330Z,2.77
2018-01-23T12:06:46.960Z,3.07
2018-01-23T12:09:13.638Z,2.87
2018-01-23T12:11:39.850Z,3.50
2018-01-23T12:14:06.201Z,2.80
2018-01-23T12:16:33.454Z,3.60
2018-01-23T12:19:00.495Z,3.80
2018-01-23T12:21:27.043Z,3.00
2018-01-23T12:23:53.280Z,3.30
2018-01-23T12:26:19.551Z,3.40
2018-01-23T12:28:45.951Z,4.67
2018-01-23T12:31:12.172Z,3.43
2018-01-23T12:33:38.382Z,4.47
2018-01-23T12:36:04.842Z,3.47
2018-01-23T12:38:31.089Z,3.50
2018-01-23T12:40:57.682Z,3.63
2018-01-23T12:43:23.971Z,3.73
2018-01-23T12:45:50.159Z,3.70
2018-01-23T12:48:16.418Z,2.93
2018-01-23T12:50:42.706Z,3.27
2018-01-23T12:53:08.969Z,3.27
2018-01-23T12:55:35.630Z,3.50
2018-01-23T12:58:01.830Z,3.20
2018-01-23T13:00:28.128Z,2.87
2018-01-23T13:02:54.416Z,4.00
2018-01-23T13:05:20.620Z,4.23
2018-01-23T13:07:46.832Z,3.87
2018-01-23T13:10:13.355Z,3.67
2018-01-23T13:12:39.560Z,3.43
2018-01-23T13:15:05.806Z,3.60
2018-01-23T13:17:32.134Z,3.80
2018-01-23T13:19:58.368Z,3.57
2018-01-23T13:22:24.989Z,3.47
2018-01-23T13:24:51.273Z,3.50
2018-01-23T13:27:17.514Z,3.53
2018-01-23T13:29:43.784Z,3.13
2018-01-23T13:32:10.095Z,3.40
2018-01-23T13:34:36.578Z,3.20
2018-01-23T13:37:02.821Z,3.00
2018-01-23T13:39:29.460Z,4.37
2018-01-23T13:41:55.713Z,2.53
2018-01-23T13:44:21.946Z,3.20
2018-01-23T13:46:48.163Z,3.43
2018-01-23T13:49:14.391Z,3.23
2018-01-23T13:51:40.677Z,2.53
2018-01-23T13:54:06.954Z,2.40
2018-01-23T13:56:33.164Z,3.60
2018-01-23T13:58:59.702Z,3.40
2018-01-23T14:01:26.170Z,3.57
2018-01-23T14:03:52.398Z,3.20
2018-01-23T14:06:19.038Z,3.20
2018-01-23T14:08:45.259Z,2.57
2018-01-23T14:11:11.493Z,3.50
2018-01-23T14:13:37.773Z,3.67
2018-01-23T14:16:04.359Z,3.67
2018-01-23T14:18:30.577Z,3.00
2018-01-23T14:20:56.857Z,4.87
2018-01-23T14:23:23.164Z,3.10
2018-01-23T14:25:49.644Z,3.10
2018-01-23T14:28:16.173Z,3.37
2018-01-23T14:30:42.375Z,2.50
2018-01-23T14:33:08.618Z,2.70
2018-01-23T14:35:35.126Z,2.40
2018-01-23T14:38:01.644Z,2.87
2018-01-23T14:40:27.948Z,3.27
2018-01-23T14:42:54.160Z,3.07
2018-01-23T14:45:20.405Z,3.10
2018-01-23T14:47:46.693Z,3.13
2018-01-23T14:50:12.933Z,3.10
2018-01-23T14:52:39.162Z,3.23
2018-01-23T14:55:05.497Z,2.90
2018-01-23T14:57:31.758Z,2.93
2018-01-23T14:59:58.019Z,3.43
2018-01-23T15:02:25.048Z,3.03
2018-01-23T15:04:51.250Z,2.53
2018-01-23T15:07:17.477Z,2.40
2018-01-23T15:09:43.748Z,2.53
2018-01-23T15:12:10.015Z,2.20
2018-01-23T15:14:36.242Z,3.20
2018-01-23T15:17:02.810Z,3.00
2018-01-23T15:19:29.071Z,3.60
2018-01-23T15:21:55.294Z,2.40
2018-01-23T15:24:21.901Z,3.13
2018-01-23T15:26:48.097Z,2.70
2018-01-23T15:29:14.329Z,2.80
2018-01-23T15:31:40.609Z,3.83
2018-01-23T15:34:06.862Z,2.40
2018-01-23T15:36:33.103Z,3.33
2018-01-23T15:38:59.407Z,2.70
2018-01-23T15:41:25.593Z,2.63
2018-01-23T15:43:51.842Z,2.90
2018-01-23T15:46:18.434Z,3.10
2018-01-23T15:48:44.643Z,2.73
2018-01-23T15:51:10.865Z,2.97
2018-01-23T15:53:37.122Z,2.93
2018-01-23T15:56:03.328Z,2.17
2018-01-23T15:58:29.580Z,2.83
2018-01-23T16:00:55.818Z,2.33
2018-01-23T16:03:22.082Z,2.90
2018-01-23T16:05:48.627Z,1.90
2018-01-23T16:08:14.856Z,2.37
2018-01-23T16:10:41.082Z,2.27
2018-01-23T16:13:07.328Z,2.10
2018-01-23T16:15:33.678Z,2.20
2018-01-23T16:17:59.925Z,2.20
2018-01-23T16:20:26.181Z,2.37
2018-01-23T16:22:52.726Z,2.70
2018-01-23T16:25:19.255Z,2.83
2018-01-23T16:27:45.799Z,2.10
2018-01-23T16:30:12.070Z,2.27
2018-01-23T16:32:38.258Z,2.47
2018-01-23T16:35:04.538Z,2.00
2018-01-23T16:37:30.758Z,2.13
2018-01-23T16:39:56.956Z,2.37
2018-01-23T16:42:23.242Z,2.67
2018-01-23T16:44:49.501Z,2.80
2018-01-23T16:47:15.724Z,3.03
2018-01-23T16:49:42.054Z,2.77
2018-01-23T16:52:08.281Z,2.40
2018-01-23T16:54:34.606Z,2.60
2018-01-23T16:57:01.185Z,2.43
2018-01-23T16:59:27.678Z,2.43
2018-01-23T17:01:54.221Z,2.33
2018-01-23T17:04:20.527Z,2.27
2018-01-23T17:06:46.757Z,2.37
2018-01-23T17:09:12.998Z,2.47
2018-01-23T17:11:39.650Z,2.47
2018-01-23T17:14:05.873Z,1.87
2018-01-23T17:16:32.107Z,2.50
2018-01-23T17:18:58.378Z,2.23
2018-01-23T17:21:24.982Z,2.47
2018-01-23T17:23:51.272Z,3.20
2018-01-23T17:26:17.537Z,2.63
2018-01-23T17:28:43.810Z,2.47
2018-01-23T17:31:09.998Z,2.70
2018-01-23T17:33:36.305Z,1.77
2018-01-23T17:36:02.521Z,2.40
2018-01-23T17:38:28.776Z,2.07
2018-01-23T17:40:55.053Z,2.60
2018-01-23T17:43:21.241Z,2.10
2018-01-23T17:45:47.542Z,2.13
2018-01-23T17:48:14.111Z,2.30
2018-01-23T17:50:40.346Z,2.00
2018-01-23T17:53:06.601Z,1.83
2018-01-23T17:55:32.903Z,2.20
2018-01-23T17:57:59.230Z,2.73
2018-01-23T18:00:28.438Z,2.20
2018-01-23T18:02:54.989Z,2.30
2018-01-23T18:05:21.801Z,2.63
2018-01-23T18:07:48.111Z,2.77
2018-01-23T18:10:14.442Z,3.10
2018-01-23T18:12:40.777Z,2.37
2018-01-23T18:15:07.024Z,1.90
2018-01-23T18:17:33.330Z,3.10
2018-01-23T18:19:59.614Z,2.47
2018-01-23T18:22:25.837Z,2.33
2018-01-23T18:24:52.313Z,2.40
2018-01-23T18:27:18.590Z,2.40
2018-01-23T18:29:44.813Z,2.10
2018-01-23T18:32:11.080Z,2.13
2018-01-23T18:34:37.325Z,2.83
2018-01-23T18:37:03.570Z,2.10
2018-01-23T18:39:29.813Z,2.80
2018-01-23T18:41:56.136Z,2.60
2018-01-23T18:44:22.349Z,2.60
2018-01-23T18:46:48.752Z,2.40
2018-01-23T18:49:14.997Z,2.53
2018-01-23T18:51:41.238Z,3.13
2018-01-23T18:54:07.512Z,2.40
2018-01-23T18:56:33.769Z,1.93
2018-01-23T18:59:00.004Z,2.10
2018-01-23T19:01:26.265Z,2.53
2018-01-23T19:03:52.602Z,2.13
2018-01-23T19:06:18.818Z,2.50
2018-01-23T19:08:45.126Z,2.40
2018-01-23T19:11:11.335Z,2.50
2018-01-23T19:13:37.665Z,2.10
2018-01-23T19:16:11.109Z,3.30
2018-01-23T19:18:37.365Z,3.10
2018-01-23T19:21:03.869Z,2.70
2018-01-23T19:23:30.132Z,2.73
2018-01-23T19:25:56.389Z,2.40
2018-01-23T19:28:22.910Z,2.70
2018-01-23T19:30:49.393Z,2.50
2018-01-23T19:33:15.642Z,3.13
2018-01-23T19:35:41.905Z,2.33
2018-01-23T19:38:08.091Z,2.60
2018-01-23T19:40:34.298Z,2.87
2018-01-23T19:43:00.564Z,3.13
2018-01-23T19:45:27.713Z,3.00
2018-01-23T19:47:53.904Z,3.10
2018-01-23T19:50:20.152Z,2.53
2018-01-23T19:52:46.726Z,2.43
2018-01-23T19:55:12.946Z,3.17
2018-01-23T19:57:39.193Z,2.77
2018-01-23T20:00:05.502Z,2.70
2018-01-23T20:02:31.757Z,2.80
2018-01-23T20:04:57.978Z,2.07
2018-01-23T20:07:24.204Z,2.50
2018-01-23T20:09:50.817Z,2.23
2018-01-23T20:12:17.083Z,2.47
2018-01-23T20:14:44.069Z,2.37
2018-01-23T20:17:10.370Z,2.33
2018-01-23T20:19:36.590Z,2.73
2018-01-23T20:22:02.823Z,2.10
2018-01-23T20:24:29.374Z,2.43
2018-01-23T20:26:55.622Z,2.60
2018-01-23T20:29:21.861Z,2.73
2018-01-23T20:31:48.789Z,1.80
2018-01-23T20:34:15.033Z,3.03
2018-01-23T20:36:41.258Z,2.30
2018-01-23T20:39:07.529Z,2.30
2018-01-23T20:41:33.762Z,2.83
2018-01-23T20:43:59.993Z,2.33
2018-01-23T20:46:26.307Z,2.23
2018-01-23T20:48:52.522Z,2.50
2018-01-23T20:51:18.728Z,2.80
2018-01-23T20:53:45.250Z,2.30
2018-01-23T20:56:11.487Z,2.37
2018-01-23T20:58:37.775Z,2.37
2018-01-23T21:01:04.237Z,3.10
2018-01-23T21:03:30.509Z,3.23
2018-01-23T21:05:57.113Z,2.67
2018-01-23T21:08:23.641Z,2.37
2018-01-23T21:10:49.862Z,2.20
2018-01-23T21:13:16.169Z,3.27
2018-01-23T21:15:42.467Z,2.60
2018-01-23T21:18:08.962Z,1.93
2018-01-23T21:20:35.223Z,2.80
2018-01-23T21:23:01.455Z,3.17
2018-01-23T21:25:27.956Z,2.73
2018-01-23T21:27:54.222Z,3.33
2018-01-23T21:30:20.466Z,2.47
2018-01-23T21:32:46.722Z,2.97
2018-01-23T21:35:13.351Z,2.33
2018-01-23T21:37:39.634Z,2.80
2018-01-23T21:40:05.844Z,2.27
2018-01-23T21:42:32.070Z,3.50
2018-01-23T21:44:58.301Z,2.60
2018-01-23T21:47:25.241Z,3.50
2018-01-23T21:49:51.422Z,2.67
2018-01-23T21:52:17.649Z,2.83
2018-01-23T21:54:44.014Z,2.97
2018-01-23T21:57:11.254Z,2.67
2018-01-23T21:59:37.529Z,2.50
2018-01-23T22:02:03.729Z,2.53
2018-01-23T22:04:30.006Z,2.53
2018-01-23T22:06:56.233Z,2.50
2018-01-23T22:09:22.448Z,3.07
2018-01-23T22:11:48.893Z,2.63
2018-01-23T22:14:15.161Z,2.50
2018-01-23T22:16:41.389Z,2.73
2018-01-23T22:19:07.578Z,2.57
2018-01-23T22:21:34.885Z,2.73
2018-01-23T22:24:03.873Z,2.57
2018-01-23T22:26:30.484Z,2.30
2018-01-23T22:28:56.694Z,2.47
2018-01-23T22:31:22.864Z,2.90
2018-01-23T22:33:49.520Z,3.00
2018-01-23T22:36:15.773Z,2.80
2018-01-23T22:38:42.014Z,2.77
2018-01-23T22:41:08.576Z,2.60
2018-01-23T22:43:34.776Z,2.57
2018-01-23T22:46:00.984Z,2.57
2018-01-23T22:48:27.223Z,2.20
2018-01-23T22:50:53.401Z,2.50
2018-01-23T22:53:19.662Z,3.00
2018-01-23T22:55:45.970Z,2.93
2018-01-23T22:58:12.194Z,2.30
2018-01-23T23:00:38.738Z,2.60
2018-01-23T23:03:05.046Z,2.50
2018-01-23T23:05:32.324Z,3.00
2018-01-23T23:07:58.675Z,3.10
2018-01-23T23:10:24.869Z,2.97
2018-01-23T23:12:51.180Z,2.10
2018-01-23T23:15:17.430Z,2.17
2018-01-23T23:17:43.680Z,2.80
2018-01-23T23:20:09.996Z,2.20
2018-01-23T23:22:36.274Z,2.20
2018-01-23T23:25:02.478Z,2.10
2018-01-23T23:27:28.748Z,2.57
2018-01-23T23:29:56.459Z,2.60
2018-01-23T23:32:22.735Z,2.50
2018-01-23T23:34:49.336Z,2.60
2018-01-23T23:37:15.642Z,2.37
2018-01-23T23:39:41.954Z,2.03
2018-01-23T23:42:08.261Z,2.70
2018-01-23T23:44:34.596Z,2.13
2018-01-23T23:47:00.829Z,2.47
2018-01-23T23:49:27.106Z,2.40
2018-01-23T23:51:53.314Z,2.50
2018-01-23T23:54:19.849Z,2.00
2018-01-23T23:56:46.080Z,2.30
2018-01-23T23:59:12.325Z,1.80
