createdAt,value
2023-02-06T00:00:57.037Z,9.38
2023-02-06T00:03:25.004Z,9.68
2023-02-06T00:05:57.471Z,9.90
2023-02-06T00:08:25.618Z,9.60
2023-02-06T00:10:53.724Z,10.03
2023-02-06T00:13:21.858Z,9.65
2023-02-06T00:15:51.035Z,9.63
2023-02-06T00:18:18.967Z,9.80
2023-02-06T00:20:46.759Z,9.77
2023-02-06T00:23:14.614Z,9.98
2023-02-06T00:25:42.455Z,9.57
2023-02-06T00:28:10.280Z,10.02
2023-02-06T00:30:38.177Z,9.82
2023-02-06T00:33:07.532Z,10.32
2023-02-06T00:35:35.595Z,9.87
2023-02-06T00:38:03.572Z,9.95
2023-02-06T00:40:31.337Z,9.65
2023-02-06T00:42:59.126Z,10.50
2023-02-06T00:45:26.952Z,9.15
2023-02-06T00:47:54.896Z,10.05
2023-02-06T00:50:24.321Z,10.23
2023-02-06T00:52:52.254Z,10.00
2023-02-06T00:55:20.069Z,10.43
2023-02-06T00:57:47.848Z,11.00
2023-02-06T01:00:16.838Z,10.10
2023-02-06T01:02:44.787Z,10.43
2023-02-06T01:05:12.632Z,11.48
2023-02-06T01:07:41.863Z,11.70
2023-02-06T01:10:11.110Z,11.10
2023-02-06T01:12:39.382Z,10.90
2023-02-06T01:15:10.493Z,11.37
2023-02-06T01:17:40.273Z,10.98
2023-02-06T01:20:11.860Z,11.27
2023-02-06T01:22:41.363Z,11.50
2023-02-06T01:25:09.897Z,10.90
2023-02-06T01:27:39.110Z,11.27
2023-02-06T01:30:09.584Z,11.30
2023-02-06T01:32:38.943Z,10.73
2023-02-06T01:35:08.170Z,10.75
2023-02-06T01:37:36.573Z,10.70
2023-02-06T01:40:06.831Z,10.77
2023-02-06T01:42:35.685Z,11.38
2023-02-06T01:45:35.782Z,11.30
2023-02-06T01:48:06.649Z,11.00
2023-02-06T01:50:36.527Z,10.73
2023-02-06T01:53:05.905Z,11.02
2023-02-06T01:55:37.405Z,10.57
2023-02-06T01:58:06.589Z,11.10
2023-02-06T02:00:34.655Z,10.90
2023-02-06T02:03:03.064Z,13.38
2023-02-06T02:05:32.974Z,12.75
2023-02-06T02:08:06.229Z,11.80
2023-02-06T02:10:35.920Z,11.68
2023-02-06T02:13:03.812Z,14.45
2023-02-06T02:15:42.435Z,14.07
2023-02-06T02:18:26.206Z,12.70
2023-02-06T02:21:44.344Z,11.57
2023-02-06T02:24:18.128Z,10.95
2023-02-06T02:27:07.730Z,10.60
2023-02-06T02:30:11.958Z,10.43
2023-02-06T02:33:12.305Z,10.73
2023-02-06T02:35:52.635Z,11.32
2023-02-06T02:38:33.360Z,10.93
2023-02-06T02:41:09.202Z,11.15
2023-02-06T02:43:43.413Z,11.00
2023-02-06T02:46:18.908Z,11.17
2023-02-06T02:48:49.332Z,10.85
2023-02-06T02:51:18.972Z,11.73
2023-02-06T02:53:46.824Z,10.77
2023-02-06T02:56:17.895Z,11.63
2023-02-06T02:58:47.941Z,11.20
2023-02-06T03:01:20.757Z,11.23
2023-02-06T03:03:50.432Z,11.68
2023-02-06T03:06:35.535Z,11.40
2023-02-06T03:09:11.261Z,11.43
2023-02-06T03:11:44.369Z,11.15
2023-02-06T03:14:18.848Z,11.60
2023-02-06T03:16:51.520Z,12.07
2023-02-06T03:19:22.505Z,11.98
2023-02-06T03:21:51.957Z,11.65
2023-02-06T03:24:24.567Z,11.27
2023-02-06T03:26:55.506Z,11.60
2023-02-06T03:29:23.539Z,11.80
2023-02-06T03:31:56.024Z,11.68
2023-02-06T03:34:30.111Z,12.65
2023-02-06T03:36:59.532Z,12.60
2023-02-06T03:39:27.955Z,12.40
2023-02-06T03:41:59.873Z,12.13
2023-02-06T03:44:33.418Z,11.73
2023-02-06T03:47:02.897Z,11.77
2023-02-06T03:49:33.404Z,11.73
2023-02-06T03:52:06.758Z,12.52
2023-02-06T03:54:36.832Z,11.65
2023-02-06T03:57:07.372Z,12.33
2023-02-06T03:59:35.416Z,12.00
2023-02-06T04:02:05.441Z,11.93
2023-02-06T04:04:37.251Z,12.00
2023-02-06T04:07:14.612Z,12.20
2023-02-06T04:09:42.801Z,12.05
2023-02-06T04:12:11.825Z,12.63
2023-02-06T04:14:39.594Z,12.55
2023-02-06T04:17:07.769Z,12.45
2023-02-06T04:19:36.024Z,12.45
2023-02-06T04:22:04.536Z,12.27
2023-02-06T04:24:33.952Z,11.80
2023-02-06T04:27:01.756Z,11.93
2023-02-06T04:29:31.045Z,12.15
2023-02-06T04:32:02.021Z,12.02
2023-02-06T04:34:30.221Z,11.82
2023-02-06T04:36:58.324Z,12.00
2023-02-06T04:39:26.665Z,11.95
2023-02-06T04:41:57.814Z,12.40
2023-02-06T04:44:25.932Z,12.68
2023-02-06T04:46:53.762Z,12.43
2023-02-06T04:49:21.821Z,12.02
2023-02-06T04:51:49.683Z,12.17
2023-02-06T04:54:19.190Z,12.05
2023-02-06T04:56:47.092Z,12.55
2023-02-06T04:59:16.326Z,12.43
2023-02-06T05:01:44.234Z,11.70
2023-02-06T05:04:12.559Z,12.40
2023-02-06T05:06:40.500Z,12.57
2023-02-06T05:09:09.527Z,12.30
2023-02-06T05:11:37.406Z,12.98
2023-02-06T05:14:05.229Z,13.20
2023-02-06T05:16:34.456Z,13.00
2023-02-06T05:19:02.234Z,12.13
2023-02-06T05:21:30.255Z,12.50
2023-02-06T05:23:58.076Z,12.18
2023-02-06T05:26:25.970Z,12.57
2023-02-06T05:28:54.191Z,12.70
2023-02-06T05:31:22.061Z,12.50
2023-02-06T05:33:52.910Z,13.37
2023-02-06T05:36:21.678Z,12.80
2023-02-06T05:38:49.810Z,12.97
2023-02-06T05:41:18.316Z,13.13
2023-02-06T05:43:46.276Z,13.60
2023-02-06T05:46:14.128Z,13.13
2023-02-06T05:48:41.938Z,13.85
2023-02-06T05:51:11.151Z,14.13
2023-02-06T05:53:38.969Z,13.25
2023-02-06T05:56:09.068Z,14.18
2023-02-06T05:58:36.978Z,14.27
2023-02-06T06:01:05.025Z,13.63
2023-02-06T06:03:39.731Z,13.88
2023-02-06T06:06:11.255Z,14.03
2023-02-06T06:08:40.610Z,14.43
2023-02-06T06:11:08.616Z,14.27
2023-02-06T06:13:41.354Z,15.27
2023-02-06T06:16:09.666Z,16.42
2023-02-06T06:18:37.651Z,18.02
2023-02-06T06:21:05.916Z,17.33
2023-02-06T06:23:33.684Z,17.20
2023-02-06T06:26:02.808Z,16.88
2023-02-06T06:28:30.598Z,17.25
2023-02-06T06:31:02.587Z,16.30
2023-02-06T06:33:30.600Z,16.65
2023-02-06T06:35:58.454Z,17.05
2023-02-06T06:38:26.327Z,15.93
2023-02-06T06:40:54.120Z,16.45
2023-02-06T06:43:23.358Z,16.15
2023-02-06T06:45:51.556Z,16.25
2023-02-06T06:48:19.548Z,16.48
2023-02-06T06:50:47.341Z,16.05
2023-02-06T06:53:15.107Z,16.65
2023-02-06T06:55:43.007Z,17.50
2023-02-06T06:58:10.911Z,18.13
2023-02-06T07:00:40.609Z,19.20
2023-02-06T07:03:09.063Z,19.55
2023-02-06T07:05:37.174Z,18.75
2023-02-06T07:08:05.849Z,18.58
2023-02-06T07:10:33.790Z,18.33
2023-02-06T07:13:02.279Z,18.15
2023-02-06T07:15:30.125Z,17.83
2023-02-06T07:17:59.333Z,17.83
2023-02-06T07:20:27.221Z,17.02
2023-02-06T07:22:55.112Z,17.13
2023-02-06T07:25:22.910Z,16.73
2023-02-06T07:27:50.678Z,16.58
2023-02-06T07:30:18.834Z,16.13
2023-02-06T07:32:46.670Z,15.38
2023-02-06T07:35:16.178Z,16.40
2023-02-06T07:37:44.145Z,15.68
2023-02-06T07:40:13.344Z,15.82
2023-02-06T07:42:41.572Z,17.48
2023-02-06T07:45:10.359Z,16.07
2023-02-06T07:47:38.206Z,16.05
2023-02-06T07:50:06.534Z,16.87
2023-02-06T07:52:35.662Z,16.17
2023-02-06T07:55:03.537Z,16.27
2023-02-06T07:57:31.712Z,15.98
2023-02-06T07:59:59.589Z,16.50
2023-02-06T08:02:27.418Z,16.48
2023-02-06T08:04:55.209Z,16.10
2023-02-06T08:07:23.000Z,15.30
2023-02-06T08:09:52.305Z,16.08
2023-02-06T08:12:20.092Z,15.63
2023-02-06T08:14:47.847Z,15.88
2023-02-06T08:17:16.757Z,15.52
2023-02-06T08:19:45.315Z,15.85
2023-02-06T08:22:13.094Z,15.63
2023-02-06T08:24:40.929Z,17.10
2023-02-06T08:27:10.159Z,14.70
2023-02-06T08:29:42.422Z,14.65
2023-02-06T08:32:10.320Z,15.20
2023-02-06T08:34:39.935Z,14.93
2023-02-06T08:37:08.152Z,12.23
2023-02-06T08:39:35.936Z,12.63
2023-02-06T08:42:03.756Z,12.27
2023-02-06T08:44:33.176Z,11.65
2023-02-06T08:47:09.605Z,12.32
2023-02-06T08:49:38.144Z,11.43
2023-02-06T08:52:06.655Z,11.83
2023-02-06T08:54:36.321Z,11.57
2023-02-06T08:57:06.588Z,11.32
2023-02-06T08:59:35.800Z,11.15
2023-02-06T09:02:03.589Z,10.10
2023-02-06T09:04:32.560Z,10.38
2023-02-06T09:07:00.367Z,8.88
2023-02-06T09:09:28.193Z,9.20
2023-02-06T09:12:01.989Z,7.88
2023-02-06T09:14:30.280Z,8.20
2023-02-06T09:16:59.574Z,8.00
2023-02-06T09:19:28.093Z,7.38
2023-02-06T09:21:55.933Z,7.67
2023-02-06T09:24:24.050Z,7.30
2023-02-06T09:26:59.798Z,7.13
2023-02-06T09:29:29.638Z,7.17
2023-02-06T09:31:59.136Z,7.80
2023-02-06T09:34:27.174Z,7.63
2023-02-06T09:36:56.604Z,7.53
2023-02-06T09:39:24.506Z,7.55
2023-02-06T09:41:55.082Z,7.30
2023-02-06T09:44:28.939Z,7.20
2023-02-06T09:47:04.896Z,6.68
2023-02-06T09:49:37.869Z,6.25
2023-02-06T09:52:41.658Z,6.30
2023-02-06T09:55:16.855Z,6.40
2023-02-06T09:57:50.685Z,6.95
2023-02-06T10:00:32.710Z,7.15
2023-02-06T10:03:15.775Z,6.55
2023-02-06T10:05:50.676Z,6.70
2023-02-06T10:08:24.291Z,6.88
2023-02-06T10:10:55.105Z,6.47
2023-02-06T10:13:28.830Z,7.10
2023-02-06T10:16:01.619Z,5.80
2023-02-06T10:18:37.058Z,6.40
2023-02-06T10:21:11.273Z,6.82
2023-02-06T10:23:45.055Z,6.80
2023-02-06T10:26:18.068Z,7.07
2023-02-06T10:28:48.965Z,7.38
2023-02-06T10:31:30.743Z,6.60
2023-02-06T10:34:22.830Z,7.25
2023-02-06T10:37:01.267Z,7.28
2023-02-06T10:39:49.327Z,6.88
2023-02-06T10:42:22.902Z,7.10
2023-02-06T10:45:17.226Z,6.78
2023-02-06T10:47:54.293Z,6.60
2023-02-06T10:50:29.610Z,6.03
2023-02-06T10:53:00.663Z,5.75
2023-02-06T10:55:31.808Z,5.32
2023-02-06T10:58:06.714Z,5.97
2023-02-06T11:00:35.282Z,6.47
2023-02-06T11:03:08.210Z,6.20
2023-02-06T11:05:38.200Z,6.45
2023-02-06T11:08:12.397Z,6.43
2023-02-06T11:10:40.902Z,6.15
2023-02-06T11:13:14.269Z,6.50
2023-02-06T11:15:47.898Z,6.15
2023-02-06T11:18:20.409Z,5.72
2023-02-06T11:20:51.451Z,6.10
2023-02-06T11:23:22.375Z,6.55
2023-02-06T11:25:58.954Z,6.57
2023-02-06T11:28:27.677Z,6.53
2023-02-06T11:30:57.988Z,6.47
2023-02-06T11:33:37.715Z,7.00
2023-02-06T11:36:19.874Z,6.97
2023-02-06T11:38:56.861Z,6.70
2023-02-06T11:41:24.696Z,6.28
2023-02-06T11:43:54.680Z,6.60
2023-02-06T11:46:26.399Z,6.57
2023-02-06T11:49:06.892Z,6.55
2023-02-06T11:51:52.465Z,7.05
2023-02-06T11:54:23.179Z,7.25
2023-02-06T11:57:07.919Z,7.20
2023-02-06T11:59:37.668Z,7.43
2023-02-06T12:02:26.454Z,7.05
2023-02-06T12:04:58.398Z,6.85
2023-02-06T12:07:33.651Z,6.45
2023-02-06T12:10:03.938Z,6.75
2023-02-06T12:12:35.122Z,6.43
2023-02-06T12:15:29.486Z,6.30
2023-02-06T12:18:01.148Z,6.55
2023-02-06T12:20:32.738Z,6.53
2023-02-06T12:23:08.044Z,6.30
2023-02-06T12:25:39.234Z,6.88
2023-02-06T12:28:14.174Z,6.60
2023-02-06T12:30:48.489Z,6.82
2023-02-06T12:33:21.470Z,6.90
2023-02-06T12:35:52.953Z,7.30
2023-02-06T12:38:36.302Z,7.18
2023-02-06T12:41:23.336Z,7.35
2023-02-06T12:43:56.185Z,7.50
2023-02-06T12:46:28.179Z,10.43
2023-02-06T12:49:04.216Z,7.75
2023-02-06T12:51:37.593Z,7.77
2023-02-06T12:54:14.429Z,8.00
2023-02-06T12:56:46.696Z,8.00
2023-02-06T12:59:57.093Z,8.10
2023-02-06T13:02:50.828Z,7.80
2023-02-06T13:05:24.052Z,7.65
2023-02-06T13:07:54.918Z,8.00
2023-02-06T13:10:27.124Z,9.18
2023-02-06T13:12:56.064Z,8.65
2023-02-06T13:15:26.372Z,7.80
2023-02-06T13:17:55.689Z,8.32
2023-02-06T13:20:26.047Z,8.55
2023-02-06T13:22:55.978Z,8.38
2023-02-06T13:25:49.433Z,8.73
2023-02-06T13:28:47.118Z,9.65
2023-02-06T13:31:28.388Z,8.80
2023-02-06T13:34:02.735Z,8.40
2023-02-06T13:36:52.347Z,8.38
2023-02-06T13:39:27.469Z,11.02
2023-02-06T13:41:57.378Z,8.70
2023-02-06T13:44:30.279Z,9.15
2023-02-06T13:47:17.074Z,8.70
2023-02-06T13:50:23.329Z,9.18
2023-02-06T13:53:07.852Z,10.38
2023-02-06T13:55:47.306Z,9.52
2023-02-06T13:58:39.030Z,9.65
2023-02-06T14:01:14.930Z,11.95
2023-02-06T14:03:48.171Z,10.70
2023-02-06T14:07:04.210Z,9.52
2023-02-06T14:10:13.698Z,9.38
2023-02-06T14:12:59.418Z,11.93
2023-02-06T14:15:40.727Z,14.45
2023-02-06T14:18:32.313Z,15.48
2023-02-06T14:21:09.792Z,9.68
2023-02-06T14:23:52.446Z,9.50
2023-02-06T14:26:32.209Z,8.70
2023-02-06T14:29:09.692Z,8.13
2023-02-06T14:31:57.652Z,7.43
2023-02-06T14:34:37.892Z,8.18
2023-02-06T14:37:27.145Z,7.72
2023-02-06T14:39:56.917Z,7.10
2023-02-06T14:42:27.239Z,6.82
2023-02-06T14:44:59.586Z,6.20
2023-02-06T14:47:31.523Z,6.68
2023-02-06T14:50:01.616Z,6.88
2023-02-06T14:52:33.121Z,6.20
2023-02-06T14:55:01.274Z,6.10
2023-02-06T14:57:31.864Z,6.68
2023-02-06T15:00:02.522Z,6.20
2023-02-06T15:02:34.361Z,6.22
2023-02-06T15:05:03.790Z,5.95
2023-02-06T15:07:33.752Z,6.20
2023-02-06T15:10:06.762Z,6.28
2023-02-06T15:12:35.773Z,7.00
2023-02-06T15:15:16.207Z,6.50
2023-02-06T15:17:55.862Z,6.43
2023-02-06T15:20:34.612Z,6.47
2023-02-06T15:23:16.915Z,6.65
2023-02-06T15:26:02.474Z,6.15
2023-02-06T15:28:31.775Z,6.40
2023-02-06T15:31:01.480Z,6.72
2023-02-06T15:33:33.097Z,6.72
2023-02-06T15:36:03.196Z,6.43
2023-02-06T15:38:33.540Z,7.38
2023-02-06T15:41:04.144Z,7.15
2023-02-06T15:43:32.227Z,7.72
2023-02-06T15:46:03.133Z,6.95
2023-02-06T15:48:35.678Z,7.35
2023-02-06T15:51:17.102Z,7.13
2023-02-06T15:53:48.227Z,7.07
2023-02-06T15:56:22.835Z,7.03
2023-02-06T15:58:57.700Z,7.05
2023-02-06T16:01:26.733Z,7.55
2023-02-06T16:04:03.417Z,7.50
2023-02-06T16:06:31.638Z,7.07
2023-02-06T16:09:02.746Z,8.40
2023-02-06T16:11:48.052Z,8.00
2023-02-06T16:14:25.112Z,8.00
2023-02-06T16:17:02.171Z,8.40
2023-02-06T16:19:47.329Z,8.32
2023-02-06T16:22:24.115Z,7.97
2023-02-06T16:24:54.655Z,8.10
2023-02-06T16:27:25.137Z,8.05
2023-02-06T16:29:55.307Z,7.55
2023-02-06T16:32:26.273Z,8.13
2023-02-06T16:34:55.692Z,8.00
2023-02-06T16:37:25.668Z,8.05
2023-02-06T16:39:54.226Z,8.20
2023-02-06T16:42:24.178Z,8.20
2023-02-06T16:44:54.022Z,7.93
2023-02-06T16:47:23.081Z,7.97
2023-02-06T16:49:51.932Z,8.52
2023-02-06T16:52:24.245Z,8.55
2023-02-06T16:54:52.365Z,8.07
2023-02-06T16:57:27.050Z,8.70
2023-02-06T16:59:54.877Z,8.70
2023-02-06T17:02:22.858Z,9.27
2023-02-06T17:04:51.006Z,8.85
2023-02-06T17:07:21.777Z,9.40
2023-02-06T17:09:50.588Z,9.85
2023-02-06T17:12:20.897Z,8.85
2023-02-06T17:14:49.621Z,10.85
2023-02-06T17:17:19.629Z,8.88
2023-02-06T17:19:48.266Z,8.40
2023-02-06T17:22:17.404Z,8.57
2023-02-06T17:24:46.710Z,9.77
2023-02-06T17:27:17.095Z,9.25
2023-02-06T17:29:47.366Z,9.35
2023-02-06T17:32:17.954Z,9.80
2023-02-06T17:34:45.736Z,9.13
2023-02-06T17:37:20.538Z,8.88
2023-02-06T17:39:51.546Z,8.98
2023-02-06T17:42:19.811Z,8.90
2023-02-06T17:44:47.692Z,9.23
2023-02-06T17:47:15.506Z,8.93
2023-02-06T17:49:43.283Z,9.95
2023-02-06T17:52:11.199Z,10.20
2023-02-06T17:54:39.234Z,10.25
2023-02-06T17:57:08.390Z,11.35
2023-02-06T17:59:36.493Z,10.40
2023-02-06T18:02:04.448Z,9.68
2023-02-06T18:04:32.256Z,9.43
2023-02-06T18:07:00.128Z,9.60
2023-02-06T18:09:28.322Z,9.18
2023-02-06T18:11:56.219Z,9.60
2023-02-06T18:14:25.445Z,9.15
2023-02-06T18:16:53.463Z,9.05
2023-02-06T18:19:24.778Z,9.80
2023-02-06T18:21:53.048Z,9.70
2023-02-06T18:24:20.897Z,10.07
2023-02-06T18:26:48.797Z,10.00
2023-02-06T18:29:16.632Z,10.05
2023-02-06T18:31:46.474Z,9.45
2023-02-06T18:34:14.466Z,9.68
2023-02-06T18:36:42.648Z,9.50
2023-02-06T18:39:12.237Z,9.25
2023-02-06T18:41:57.615Z,9.65
2023-02-06T18:44:25.525Z,10.05
2023-02-06T18:46:54.832Z,10.93
2023-02-06T18:49:22.750Z,10.45
2023-02-06T18:51:50.667Z,11.30
2023-02-06T18:54:18.880Z,11.30
2023-02-06T18:56:49.470Z,10.70
2023-02-06T18:59:17.596Z,11.38
2023-02-06T19:01:45.593Z,11.48
2023-02-06T19:04:15.293Z,12.07
2023-02-06T19:06:44.549Z,11.52
2023-02-06T19:09:13.703Z,12.10
2023-02-06T19:11:43.114Z,11.87
2023-02-06T19:14:15.167Z,11.85
2023-02-06T19:16:44.561Z,11.88
2023-02-06T19:19:14.583Z,11.80
2023-02-06T19:21:43.038Z,11.40
2023-02-06T19:24:13.461Z,12.38
2023-02-06T19:26:41.801Z,11.10
2023-02-06T19:29:10.647Z,11.55
2023-02-06T19:31:40.460Z,11.27
2023-02-06T19:34:08.492Z,11.63
2023-02-06T19:36:38.093Z,11.40
2023-02-06T19:39:09.188Z,11.40
2023-02-06T19:41:37.571Z,12.98
2023-02-06T19:44:07.744Z,12.00
2023-02-06T19:46:36.407Z,11.40
2023-02-06T19:49:08.435Z,11.77
2023-02-06T19:51:40.593Z,12.13
2023-02-06T19:54:08.831Z,12.25
2023-02-06T19:56:40.316Z,12.23
2023-02-06T19:59:17.797Z,12.05
2023-02-06T20:01:46.293Z,11.83
2023-02-06T20:04:14.279Z,11.55
2023-02-06T20:06:44.659Z,11.77
2023-02-06T20:09:14.569Z,11.90
2023-02-06T20:11:42.935Z,11.95
2023-02-06T20:14:12.096Z,12.38
2023-02-06T20:16:42.296Z,12.55
2023-02-06T20:19:13.417Z,12.55
2023-02-06T20:21:45.493Z,12.20
2023-02-06T20:24:15.537Z,12.30
2023-02-06T20:26:43.953Z,12.93
2023-02-06T20:29:19.704Z,12.33
2023-02-06T20:31:47.690Z,13.05
2023-02-06T20:34:15.612Z,13.82
2023-02-06T20:36:45.349Z,13.05
2023-02-06T20:39:14.339Z,13.05
2023-02-06T20:41:43.256Z,12.98
2023-02-06T20:44:12.932Z,13.45
2023-02-06T20:46:41.207Z,13.63
2023-02-06T20:49:13.885Z,13.85
2023-02-06T20:51:41.692Z,13.85
2023-02-06T20:54:11.836Z,14.13
2023-02-06T20:56:40.052Z,14.27
2023-02-06T20:59:08.328Z,13.50
2023-02-06T21:01:36.219Z,13.57
2023-02-06T21:04:08.124Z,13.85
2023-02-06T21:06:37.042Z,14.38
2023-02-06T21:09:05.844Z,14.02
2023-02-06T21:11:37.292Z,13.87
2023-02-06T21:14:06.530Z,14.00
2023-02-06T21:16:35.307Z,13.80
2023-02-06T21:19:04.585Z,15.35
2023-02-06T21:21:33.016Z,14.75
2023-02-06T21:24:00.860Z,15.20
2023-02-06T21:26:29.864Z,15.20
2023-02-06T21:28:59.420Z,15.60
2023-02-06T21:31:34.161Z,15.15
2023-02-06T21:34:07.005Z,15.48
2023-02-06T21:36:35.877Z,15.30
2023-02-06T21:39:05.007Z,15.70
2023-02-06T21:41:33.509Z,15.57
2023-02-06T21:44:03.265Z,15.93
2023-02-06T21:46:31.236Z,16.05
2023-02-06T21:48:59.240Z,15.57
2023-02-06T21:51:27.391Z,15.73
2023-02-06T21:53:56.349Z,16.35
2023-02-06T21:56:26.438Z,15.65
2023-02-06T21:58:54.630Z,15.73
2023-02-06T22:01:25.616Z,15.57
2023-02-06T22:03:53.682Z,14.37
2023-02-06T22:06:22.216Z,14.80
2023-02-06T22:08:52.488Z,14.98
2023-02-06T22:11:22.221Z,15.52
2023-02-06T22:13:50.542Z,15.63
2023-02-06T22:16:20.441Z,15.85
2023-02-06T22:18:50.391Z,14.80
2023-02-06T22:21:20.329Z,15.63
2023-02-06T22:23:49.834Z,15.10
2023-02-06T22:26:20.660Z,14.77
2023-02-06T22:28:48.859Z,16.40
2023-02-06T22:31:18.843Z,15.15
2023-02-06T22:33:47.110Z,15.05
2023-02-06T22:36:18.427Z,15.48
2023-02-06T22:38:47.486Z,15.00
2023-02-06T22:41:17.616Z,15.15
2023-02-06T22:43:46.616Z,16.42
2023-02-06T22:46:19.911Z,14.90
2023-02-06T22:48:48.108Z,15.18
2023-02-06T22:51:17.584Z,16.83
2023-02-06T22:53:45.850Z,15.95
2023-02-06T22:56:35.993Z,15.63
2023-02-06T22:59:05.847Z,16.27
2023-02-06T23:01:35.648Z,17.25
2023-02-06T23:04:05.670Z,17.60
2023-02-06T23:06:36.146Z,17.77
2023-02-06T23:09:06.830Z,19.05
2023-02-06T23:11:34.766Z,18.92
2023-02-06T23:14:04.290Z,18.90
2023-02-06T23:16:33.728Z,18.83
2023-02-06T23:19:04.358Z,19.20
2023-02-06T23:21:35.724Z,18.13
2023-02-06T23:24:04.084Z,17.42
2023-02-06T23:26:32.484Z,17.67
2023-02-06T23:29:02.397Z,17.90
2023-02-06T23:31:30.683Z,18.50
2023-02-06T23:33:58.497Z,17.25
2023-02-06T23:36:28.323Z,17.33
2023-02-06T23:38:57.789Z,18.48
2023-02-06T23:41:27.352Z,17.60
2023-02-06T23:43:58.027Z,18.55
2023-02-06T23:46:27.643Z,18.20
2023-02-06T23:48:56.084Z,18.83
2023-02-06T23:51:25.114Z,19.10
2023-02-06T23:53:53.479Z,20.02
2023-02-06T23:56:24.732Z,19.90
2023-02-06T23:58:53.635Z,19.55
