createdAt,value
2023-03-21T00:00:32.603Z,12.30
2023-03-21T00:03:01.254Z,12.30
2023-03-21T00:05:28.751Z,12.30
2023-03-21T00:07:56.102Z,12.30
2023-03-21T00:10:37.184Z,12.30
2023-03-21T00:13:07.504Z,12.30
2023-03-21T00:15:44.263Z,12.30
2023-03-21T00:18:22.959Z,12.30
2023-03-21T00:21:37.501Z,12.30
2023-03-21T00:23:51.687Z,12.30
2023-03-21T00:26:19.060Z,12.30
2023-03-21T00:28:46.368Z,12.30
2023-03-21T00:31:13.540Z,12.30
2023-03-21T00:33:41.199Z,12.30
2023-03-21T00:36:10.620Z,12.30
2023-03-21T00:38:38.436Z,12.30
2023-03-21T00:41:20.955Z,12.30
2023-03-21T00:43:52.045Z,12.30
2023-03-21T00:46:19.647Z,12.30
2023-03-21T00:48:47.775Z,12.30
2023-03-21T00:51:26.582Z,12.30
2023-03-21T00:53:58.446Z,12.40
2023-03-21T00:56:28.269Z,12.40
2023-03-21T00:58:55.528Z,12.40
2023-03-21T01:01:22.836Z,12.40
2023-03-21T01:03:51.239Z,12.40
2023-03-21T01:06:19.880Z,12.40
2023-03-21T01:08:52.680Z,12.30
2023-03-21T01:11:24.567Z,12.30
2023-03-21T01:13:59.699Z,12.30
2023-03-21T01:16:29.771Z,12.40
2023-03-21T01:18:57.248Z,12.30
2023-03-21T01:21:24.526Z,12.30
2023-03-21T01:23:52.078Z,12.30
2023-03-21T01:26:19.614Z,12.30
2023-03-21T01:28:46.927Z,12.30
2023-03-21T01:31:16.226Z,12.30
2023-03-21T01:33:44.122Z,12.30
2023-03-21T01:36:17.168Z,12.30
2023-03-21T01:38:45.738Z,12.30
2023-03-21T01:41:47.319Z,12.30
2023-03-21T01:44:20.719Z,12.20
2023-03-21T01:47:03.915Z,12.20
2023-03-21T01:49:51.142Z,12.20
2023-03-21T01:52:37.802Z,12.20
2023-03-21T01:55:14.332Z,12.20
2023-03-21T01:58:08.521Z,12.20
2023-03-21T02:00:49.977Z,12.20
2023-03-21T02:03:52.173Z,12.20
2023-03-21T02:06:36.696Z,12.20
2023-03-21T02:09:32.366Z,12.20
2023-03-21T02:12:00.678Z,12.20
2023-03-21T02:14:33.156Z,12.20
2023-03-21T02:17:12.851Z,12.20
2023-03-21T02:20:08.695Z,12.20
2023-03-21T02:22:47.654Z,12.20
2023-03-21T02:25:36.977Z,12.20
2023-03-21T02:28:28.316Z,12.20
2023-03-21T02:31:06.552Z,12.20
2023-03-21T02:33:37.412Z,12.20
2023-03-21T02:36:13.903Z,12.20
2023-03-21T02:38:52.781Z,12.10
2023-03-21T02:41:39.600Z,12.10
2023-03-21T02:44:23.264Z,12.10
2023-03-21T02:47:06.454Z,12.10
2023-03-21T02:49:49.891Z,12.10
2023-03-21T02:52:37.498Z,12.10
2023-03-21T02:55:15.556Z,12.10
2023-03-21T02:57:54.587Z,12.10
2023-03-21T03:00:26.508Z,12.10
2023-03-21T03:03:07.839Z,12.10
2023-03-21T03:05:42.108Z,12.10
2023-03-21T03:08:43.175Z,12.10
2023-03-21T03:11:23.409Z,12.10
2023-03-21T03:14:36.774Z,12.10
2023-03-21T03:17:28.523Z,12.10
2023-03-21T03:20:27.388Z,12.10
2023-03-21T03:23:00.377Z,12.10
2023-03-21T03:25:43.262Z,12.10
2023-03-21T03:28:18.361Z,12.10
2023-03-21T03:31:01.237Z,12.10
2023-03-21T03:33:41.588Z,12.10
2023-03-21T03:36:21.458Z,12.10
2023-03-21T03:38:58.164Z,12.10
2023-03-21T03:41:29.378Z,12.00
2023-03-21T03:44:02.539Z,12.00
2023-03-21T03:46:43.703Z,12.00
2023-03-21T03:49:16.523Z,12.00
2023-03-21T03:51:58.270Z,12.00
2023-03-21T03:54:40.437Z,12.00
2023-03-21T03:57:09.138Z,12.00
2023-03-21T03:59:38.220Z,12.00
2023-03-21T04:02:27.183Z,12.00
2023-03-21T04:04:57.921Z,12.00
2023-03-21T04:07:25.699Z,12.00
2023-03-21T04:09:55.483Z,12.00
2023-03-21T04:12:22.768Z,12.00
2023-03-21T04:15:13.098Z,12.00
2023-03-21T04:17:45.495Z,12.00
2023-03-21T04:20:23.540Z,12.00
2023-03-21T04:22:58.073Z,12.10
2023-03-21T04:25:33.820Z,12.10
2023-03-21T04:28:02.949Z,12.10
2023-03-21T04:31:05.264Z,12.10
2023-03-21T04:33:44.621Z,12.10
2023-03-21T04:36:24.789Z,12.10
2023-03-21T04:38:54.198Z,12.10
2023-03-21T04:41:21.464Z,12.00
2023-03-21T04:43:49.660Z,12.10
2023-03-21T04:46:17.188Z,12.10
2023-03-21T04:48:44.571Z,12.10
2023-03-21T04:51:12.028Z,12.10
2023-03-21T04:53:39.555Z,12.10
2023-03-21T04:56:07.172Z,12.00
2023-03-21T04:58:34.973Z,12.00
2023-03-21T05:01:02.500Z,12.00
2023-03-21T05:03:34.403Z,12.00
2023-03-21T05:06:01.885Z,12.00
2023-03-21T05:08:29.194Z,12.00
2023-03-21T05:10:56.589Z,12.00
2023-03-21T05:13:27.215Z,12.00
2023-03-21T05:15:54.602Z,12.00
2023-03-21T05:18:24.886Z,12.00
2023-03-21T05:21:04.229Z,12.00
2023-03-21T05:23:38.151Z,12.00
2023-03-21T05:26:08.099Z,12.00
2023-03-21T05:28:53.057Z,12.00
2023-03-21T05:31:20.834Z,12.00
2023-03-21T05:33:52.114Z,12.00
2023-03-21T05:36:21.163Z,12.00
2023-03-21T05:38:48.616Z,12.00
2023-03-21T05:41:19.190Z,12.00
2023-03-21T05:43:47.403Z,12.00
2023-03-21T05:46:21.895Z,12.00
2023-03-21T05:48:49.851Z,12.00
2023-03-21T05:51:19.040Z,12.00
2023-03-21T05:53:47.021Z,12.00
2023-03-21T05:56:16.373Z,12.00
2023-03-21T05:58:53.153Z,12.00
2023-03-21T06:01:22.296Z,12.10
2023-03-21T06:04:02.050Z,12.10
2023-03-21T06:06:30.621Z,12.00
2023-03-21T06:09:01.098Z,12.00
2023-03-21T06:11:32.858Z,12.00
2023-03-21T06:14:17.562Z,12.00
2023-03-21T06:16:47.643Z,12.00
2023-03-21T06:19:15.206Z,12.00
2023-03-21T06:21:56.912Z,12.00
2023-03-21T06:24:25.137Z,12.00
2023-03-21T06:26:52.454Z,12.00
2023-03-21T06:29:19.684Z,12.00
2023-03-21T06:31:49.658Z,12.00
2023-03-21T06:34:17.905Z,12.00
2023-03-21T06:36:46.705Z,12.10
2023-03-21T06:39:16.082Z,12.00
2023-03-21T06:41:44.190Z,12.00
2023-03-21T06:44:11.627Z,12.10
2023-03-21T06:46:48.287Z,12.10
2023-03-21T06:49:19.614Z,12.10
2023-03-21T06:51:46.889Z,12.10
2023-03-21T06:54:18.945Z,12.10
2023-03-21T06:57:08.933Z,12.10
2023-03-21T06:59:36.855Z,12.10
2023-03-21T07:02:07.410Z,12.10
2023-03-21T07:04:40.439Z,12.10
2023-03-21T07:07:12.573Z,12.10
2023-03-21T07:09:41.141Z,12.10
2023-03-21T07:12:10.096Z,12.10
2023-03-21T07:14:57.183Z,12.10
2023-03-21T07:17:24.605Z,12.20
2023-03-21T07:19:52.127Z,12.20
2023-03-21T07:22:20.469Z,12.20
2023-03-21T07:24:55.932Z,12.10
2023-03-21T07:27:30.160Z,12.20
2023-03-21T07:29:57.625Z,12.20
2023-03-21T07:32:29.826Z,12.20
2023-03-21T07:34:59.622Z,12.20
2023-03-21T07:37:28.519Z,12.20
2023-03-21T07:39:57.142Z,12.30
2023-03-21T07:42:25.870Z,12.20
2023-03-21T07:44:59.662Z,12.20
2023-03-21T07:47:33.291Z,12.20
2023-03-21T07:50:00.760Z,12.20
2023-03-21T07:52:28.968Z,12.20
2023-03-21T07:54:56.503Z,12.20
2023-03-21T07:57:24.234Z,12.20
2023-03-21T07:59:52.565Z,12.10
2023-03-21T08:02:20.059Z,12.20
2023-03-21T08:04:47.400Z,12.10
2023-03-21T08:07:15.127Z,12.20
2023-03-21T08:09:44.331Z,12.20
2023-03-21T08:12:11.772Z,12.20
2023-03-21T08:14:39.460Z,12.20
2023-03-21T08:17:07.141Z,12.30
2023-03-21T08:19:34.442Z,12.30
2023-03-21T08:22:02.328Z,12.30
2023-03-21T08:24:30.090Z,12.30
2023-03-21T08:26:58.898Z,12.20
2023-03-21T08:29:27.038Z,12.30
2023-03-21T08:31:54.325Z,12.30
2023-03-21T08:34:23.103Z,12.30
2023-03-21T08:36:50.493Z,12.30
2023-03-21T08:39:17.724Z,12.20
2023-03-21T08:41:45.251Z,12.20
2023-03-21T08:44:12.896Z,12.20
2023-03-21T08:46:40.304Z,12.20
2023-03-21T08:49:07.569Z,12.20
2023-03-21T08:51:37.535Z,12.20
2023-03-21T08:54:04.914Z,12.30
2023-03-21T08:56:32.121Z,12.30
2023-03-21T08:59:02.840Z,12.20
2023-03-21T09:01:30.780Z,12.20
2023-03-21T09:03:58.155Z,12.20
2023-03-21T09:06:27.462Z,12.20
2023-03-21T09:08:54.880Z,12.20
2023-03-21T09:11:22.607Z,12.20
2023-03-21T09:13:49.959Z,12.30
2023-03-21T09:16:17.584Z,12.30
2023-03-21T09:18:47.165Z,12.30
2023-03-21T09:21:17.232Z,12.30
2023-03-21T09:23:44.991Z,12.30
2023-03-21T09:26:13.807Z,12.30
2023-03-21T09:28:43.096Z,12.30
2023-03-21T09:31:16.379Z,12.30
2023-03-21T09:33:43.879Z,12.30
2023-03-21T09:36:14.249Z,12.30
2023-03-21T09:38:45.474Z,12.30
2023-03-21T09:41:32.802Z,12.30
2023-03-21T09:44:09.035Z,12.30
2023-03-21T09:46:50.464Z,12.40
2023-03-21T09:49:31.185Z,12.40
2023-03-21T09:52:06.528Z,12.40
2023-03-21T09:54:38.081Z,12.40
2023-03-21T09:57:36.337Z,12.30
2023-03-21T10:00:09.359Z,12.30
2023-03-21T10:02:47.087Z,12.30
2023-03-21T10:05:22.245Z,12.30
2023-03-21T10:08:14.667Z,12.30
2023-03-21T10:10:51.852Z,12.30
2023-03-21T10:13:28.440Z,12.30
2023-03-21T10:16:16.334Z,12.30
2023-03-21T10:18:44.680Z,12.30
2023-03-21T10:21:43.150Z,12.30
2023-03-21T10:24:07.326Z,12.30
2023-03-21T10:26:34.752Z,12.30
2023-03-21T10:29:03.499Z,12.20
2023-03-21T10:31:31.824Z,12.20
2023-03-21T10:34:04.706Z,12.30
2023-03-21T10:36:34.400Z,12.30
2023-03-21T10:39:08.224Z,12.30
2023-03-21T10:41:35.968Z,12.30
2023-03-21T10:44:08.339Z,12.30
2023-03-21T10:46:36.309Z,12.30
2023-03-21T10:49:07.705Z,12.40
2023-03-21T10:51:38.226Z,12.40
2023-03-21T10:54:08.969Z,12.50
2023-03-21T10:56:43.648Z,12.50
2023-03-21T10:59:18.824Z,12.50
2023-03-21T11:01:51.618Z,12.50
2023-03-21T11:04:24.096Z,12.50
2023-03-21T11:07:09.653Z,12.50
2023-03-21T11:09:52.522Z,12.50
2023-03-21T11:12:49.888Z,12.50
2023-03-21T11:15:31.726Z,12.50
2023-03-21T11:18:03.408Z,12.50
2023-03-21T11:20:31.699Z,12.50
2023-03-21T11:23:01.025Z,12.50
2023-03-21T11:25:50.427Z,12.60
2023-03-21T11:28:34.352Z,12.60
2023-03-21T11:31:03.574Z,12.60
2023-03-21T11:33:40.622Z,12.60
2023-03-21T11:36:27.306Z,12.60
2023-03-21T11:38:58.878Z,12.60
2023-03-21T11:41:34.009Z,12.60
2023-03-21T11:44:02.502Z,12.60
2023-03-21T11:46:31.593Z,12.70
2023-03-21T11:49:00.509Z,12.70
2023-03-21T11:51:45.929Z,12.60
2023-03-21T11:54:16.897Z,12.60
2023-03-21T11:56:59.415Z,12.60
2023-03-21T11:59:43.656Z,12.60
2023-03-21T12:02:38.457Z,12.60
2023-03-21T12:05:20.032Z,12.60
2023-03-21T12:08:06.359Z,12.50
2023-03-21T12:10:39.756Z,12.50
2023-03-21T12:13:14.973Z,12.50
2023-03-21T12:16:05.685Z,12.50
2023-03-21T12:18:52.340Z,12.50
2023-03-21T12:21:34.292Z,12.50
2023-03-21T12:24:06.337Z,12.50
2023-03-21T12:26:43.293Z,12.50
2023-03-21T12:29:40.116Z,12.50
2023-03-21T12:32:42.787Z,12.50
2023-03-21T12:35:21.337Z,12.50
2023-03-21T12:38:10.428Z,12.50
2023-03-21T12:41:05.572Z,12.50
2023-03-21T12:43:55.464Z,12.50
2023-03-21T12:46:31.875Z,12.50
2023-03-21T12:49:16.977Z,12.50
2023-03-21T12:51:49.147Z,12.60
2023-03-21T12:54:31.402Z,12.60
2023-03-21T12:57:08.697Z,12.60
2023-03-21T13:00:00.252Z,12.60
2023-03-21T13:02:39.181Z,12.60
2023-03-21T13:05:17.988Z,12.60
2023-03-21T13:07:53.717Z,12.70
2023-03-21T13:10:22.458Z,12.70
2023-03-21T13:13:20.463Z,12.80
2023-03-21T13:16:06.479Z,12.80
2023-03-21T13:18:44.304Z,12.80
2023-03-21T13:21:34.880Z,12.80
2023-03-21T13:24:22.877Z,12.80
2023-03-21T13:27:00.713Z,12.80
2023-03-21T13:29:46.749Z,12.90
2023-03-21T13:32:26.519Z,12.90
2023-03-21T13:35:04.938Z,12.90
2023-03-21T13:37:35.226Z,12.90
2023-03-21T13:40:12.875Z,12.90
2023-03-21T13:42:50.459Z,12.90
2023-03-21T13:45:32.624Z,13.00
2023-03-21T13:48:05.301Z,13.00
2023-03-21T13:50:52.771Z,13.10
2023-03-21T13:53:22.660Z,13.10
2023-03-21T13:56:12.018Z,13.10
2023-03-21T13:58:39.236Z,13.10
2023-03-21T14:01:26.033Z,13.20
2023-03-21T14:04:17.728Z,13.20
2023-03-21T14:06:48.868Z,13.30
2023-03-21T14:09:33.677Z,13.30
2023-03-21T14:12:07.381Z,13.40
2023-03-21T14:14:45.899Z,13.40
2023-03-21T14:17:16.332Z,13.40
2023-03-21T14:19:43.699Z,13.50
2023-03-21T14:22:13.341Z,13.50
2023-03-21T14:24:41.216Z,13.50
2023-03-21T14:27:08.961Z,13.50
2023-03-21T14:29:36.246Z,13.50
2023-03-21T14:32:05.684Z,13.50
2023-03-21T14:34:35.737Z,13.50
2023-03-21T14:37:07.503Z,13.50
2023-03-21T14:39:34.954Z,13.60
2023-03-21T14:42:08.055Z,13.60
2023-03-21T14:44:53.538Z,13.70
2023-03-21T14:47:25.558Z,13.70
2023-03-21T14:49:53.606Z,13.80
2023-03-21T14:52:34.320Z,13.80
2023-03-21T14:55:05.410Z,13.80
2023-03-21T14:57:33.525Z,13.90
2023-03-21T15:00:14.561Z,14.00
2023-03-21T15:02:45.980Z,14.10
2023-03-21T15:05:20.975Z,14.20
2023-03-21T15:08:19.628Z,14.20
2023-03-21T15:11:08.614Z,14.30
2023-03-21T15:13:49.598Z,14.50
2023-03-21T15:16:17.575Z,14.60
2023-03-21T15:18:45.512Z,14.70
2023-03-21T15:21:26.491Z,14.90
2023-03-21T15:24:02.584Z,15.10
2023-03-21T15:26:31.813Z,15.20
2023-03-21T15:29:00.282Z,15.40
2023-03-21T15:31:36.405Z,15.40
2023-03-21T15:34:04.842Z,15.40
2023-03-21T15:36:42.991Z,15.30
2023-03-21T15:39:15.508Z,15.30
2023-03-21T15:41:55.674Z,15.20
2023-03-21T15:44:23.074Z,15.20
2023-03-21T15:46:51.972Z,15.10
2023-03-21T15:49:34.014Z,15.10
2023-03-21T15:52:14.550Z,15.10
2023-03-21T15:54:48.007Z,15.10
2023-03-21T15:57:32.886Z,15.20
2023-03-21T16:00:10.990Z,15.20
2023-03-21T16:02:41.875Z,15.20
2023-03-21T16:05:31.560Z,15.20
2023-03-21T16:08:19.630Z,15.20
2023-03-21T16:10:48.906Z,15.20
2023-03-21T16:13:17.432Z,15.20
2023-03-21T16:15:45.560Z,15.20
2023-03-21T16:18:16.193Z,15.20
2023-03-21T16:20:46.162Z,15.20
2023-03-21T16:23:15.778Z,15.30
2023-03-21T16:25:44.184Z,15.20
2023-03-21T16:28:19.496Z,15.20
2023-03-21T16:30:46.946Z,15.20
2023-03-21T16:33:14.281Z,15.20
2023-03-21T16:35:41.703Z,15.20
2023-03-21T16:38:12.275Z,15.20
2023-03-21T16:40:41.953Z,15.20
2023-03-21T16:43:10.425Z,15.10
2023-03-21T16:45:38.368Z,15.10
2023-03-21T16:48:06.093Z,15.10
2023-03-21T16:50:41.706Z,15.10
2023-03-21T16:53:09.463Z,15.00
2023-03-21T16:55:37.412Z,15.00
2023-03-21T16:58:05.406Z,15.00
2023-03-21T17:00:32.795Z,15.00
2023-03-21T17:03:02.820Z,14.90
2023-03-21T17:05:32.739Z,14.90
2023-03-21T17:08:02.416Z,14.90
2023-03-21T17:10:32.367Z,14.80
2023-03-21T17:12:59.704Z,14.80
2023-03-21T17:15:27.168Z,14.80
2023-03-21T17:17:55.726Z,14.70
2023-03-21T17:20:31.544Z,14.70
2023-03-21T17:22:59.672Z,14.70
2023-03-21T17:25:27.754Z,14.70
2023-03-21T17:27:56.197Z,14.70
2023-03-21T17:30:27.341Z,14.70
2023-03-21T17:32:54.818Z,14.70
2023-03-21T17:35:23.597Z,14.70
2023-03-21T17:37:52.110Z,14.70
2023-03-21T17:40:37.716Z,14.60
2023-03-21T17:43:06.204Z,14.60
2023-03-21T17:45:33.518Z,14.60
2023-03-21T17:48:01.372Z,14.60
2023-03-21T17:50:37.319Z,14.60
2023-03-21T17:53:06.106Z,14.60
2023-03-21T17:55:34.619Z,14.60
2023-03-21T17:58:02.960Z,14.50
2023-03-21T18:00:31.038Z,14.50
2023-03-21T18:02:58.796Z,14.50
2023-03-21T18:05:27.501Z,14.50
2023-03-21T18:08:10.447Z,14.50
2023-03-21T18:10:39.136Z,14.50
2023-03-21T18:13:06.625Z,14.40
2023-03-21T18:15:35.983Z,14.40
2023-03-21T18:18:05.256Z,14.40
2023-03-21T18:23:21.168Z,14.40
2023-03-21T18:25:49.203Z,14.40
2023-03-21T18:28:20.361Z,14.40
2023-03-21T18:33:37.978Z,14.30
2023-03-21T18:36:07.831Z,14.30
2023-03-21T18:38:36.503Z,14.30
2023-03-21T18:41:04.998Z,14.30
2023-03-21T18:46:19.932Z,14.30
2023-03-21T18:48:47.977Z,14.30
2023-03-21T18:51:17.577Z,14.30
2023-03-21T18:53:45.715Z,14.30
2023-03-21T18:56:43.915Z,14.30
2023-03-21T18:59:01.127Z,14.30
2023-03-21T19:01:28.760Z,14.30
2023-03-21T19:04:20.000Z,14.20
2023-03-21T19:06:47.968Z,14.20
2023-03-21T19:09:16.012Z,14.20
2023-03-21T19:11:45.741Z,14.20
2023-03-21T19:14:14.915Z,14.20
2023-03-21T19:17:14.963Z,14.20
2023-03-21T19:19:30.300Z,14.20
2023-03-21T19:21:57.588Z,14.20
2023-03-21T19:24:28.238Z,14.20
2023-03-21T19:26:56.635Z,14.20
2023-03-21T19:29:24.909Z,14.20
2023-03-21T19:31:52.879Z,14.20
2023-03-21T19:34:20.874Z,14.20
2023-03-21T19:36:51.927Z,14.20
2023-03-21T19:39:22.402Z,14.30
2023-03-21T19:41:51.056Z,14.20
2023-03-21T19:44:19.743Z,14.20
2023-03-21T19:46:48.548Z,14.20
2023-03-21T19:49:20.205Z,14.20
2023-03-21T19:51:48.346Z,14.20
2023-03-21T19:54:17.780Z,14.20
2023-03-21T19:56:48.293Z,14.20
2023-03-21T19:59:17.214Z,14.20
2023-03-21T20:01:45.425Z,14.10
2023-03-21T20:04:14.696Z,14.20
2023-03-21T20:06:41.909Z,14.20
2023-03-21T20:09:50.750Z,14.10
2023-03-21T20:12:00.390Z,14.20
2023-03-21T20:14:30.604Z,14.20
2023-03-21T20:16:58.099Z,14.20
2023-03-21T20:19:25.736Z,14.20
2023-03-21T20:21:59.325Z,14.10
2023-03-21T20:24:35.389Z,14.10
2023-03-21T20:27:03.531Z,14.10
2023-03-21T20:32:18.577Z,14.10
2023-03-21T20:34:46.261Z,14.10
2023-03-21T20:37:14.159Z,14.10
2023-03-21T20:39:42.505Z,14.00
2023-03-21T20:42:10.020Z,14.00
2023-03-21T20:44:58.689Z,14.00
2023-03-21T20:47:25.217Z,14.00
2023-03-21T20:49:52.744Z,14.00
2023-03-21T20:55:09.149Z,13.90
2023-03-21T20:57:40.659Z,13.90
2023-03-21T21:00:14.140Z,13.90
2023-03-21T21:02:43.521Z,13.80
2023-03-21T21:05:25.352Z,13.80
2023-03-21T21:07:55.047Z,13.80
2023-03-21T21:10:22.649Z,13.80
2023-03-21T21:12:59.923Z,13.80
2023-03-21T21:15:27.668Z,13.80
2023-03-21T21:18:21.293Z,13.80
2023-03-21T21:20:56.272Z,13.80
2023-03-21T21:23:31.770Z,13.80
2023-03-21T21:26:03.749Z,13.80
2023-03-21T21:28:34.231Z,13.80
2023-03-21T21:31:12.458Z,13.70
2023-03-21T21:33:40.116Z,13.70
2023-03-21T21:36:09.093Z,13.70
2023-03-21T21:38:37.072Z,13.70
2023-03-21T21:41:04.652Z,13.70
2023-03-21T21:43:32.397Z,13.60
2023-03-21T21:45:59.955Z,13.60
2023-03-21T21:48:27.792Z,13.60
2023-03-21T21:50:55.276Z,13.60
2023-03-21T21:53:22.856Z,13.60
2023-03-21T21:55:51.057Z,13.50
2023-03-21T21:58:18.880Z,13.50
2023-03-21T22:00:46.957Z,13.50
2023-03-21T22:03:16.274Z,13.40
2023-03-21T22:05:47.725Z,13.40
2023-03-21T22:08:16.172Z,13.40
2023-03-21T22:10:45.969Z,13.40
2023-03-21T22:13:14.350Z,13.30
2023-03-21T22:15:41.915Z,13.30
2023-03-21T22:18:10.354Z,13.30
2023-03-21T22:20:38.469Z,13.30
2023-03-21T22:23:06.453Z,13.30
2023-03-21T22:25:33.833Z,13.30
2023-03-21T22:28:01.100Z,13.30
2023-03-21T22:30:28.629Z,13.30
2023-03-21T22:33:08.475Z,13.30
2023-03-21T22:35:36.645Z,13.30
2023-03-21T22:38:04.085Z,13.20
2023-03-21T22:40:31.290Z,13.20
2023-03-21T22:42:58.677Z,13.20
2023-03-21T22:45:26.021Z,13.20
2023-03-21T22:47:53.372Z,13.20
2023-03-21T22:50:21.050Z,13.20
2023-03-21T22:52:48.316Z,13.10
2023-03-21T22:55:15.902Z,13.10
2023-03-21T22:57:43.319Z,13.10
2023-03-21T23:00:13.381Z,13.10
2023-03-21T23:02:41.481Z,13.10
2023-03-21T23:05:10.306Z,13.10
2023-03-21T23:07:38.617Z,13.10
2023-03-21T23:10:09.943Z,13.10
2023-03-21T23:12:37.528Z,13.10
2023-03-21T23:15:07.351Z,13.10
2023-03-21T23:17:35.492Z,13.10
2023-03-21T23:20:07.059Z,13.10
2023-03-21T23:22:35.482Z,13.10
2023-03-21T23:25:03.904Z,13.10
2023-03-21T23:27:31.166Z,13.10
2023-03-21T23:29:58.526Z,13.10
2023-03-21T23:32:25.939Z,13.10
2023-03-21T23:34:55.470Z,13.00
2023-03-21T23:37:24.948Z,13.00
2023-03-21T23:39:55.177Z,13.00
2023-03-21T23:42:23.482Z,13.00
2023-03-21T23:44:51.089Z,13.00
2023-03-21T23:47:18.324Z,13.00
2023-03-21T23:49:47.143Z,13.00
2023-03-21T23:52:14.776Z,13.00
2023-03-21T23:54:42.194Z,13.00
2023-03-21T23:57:09.570Z,13.00
2023-03-21T23:59:36.799Z,13.00
