createdAt,value
2018-12-11T00:03:22.485Z,13.00
2018-12-11T00:07:24.852Z,20.00
2018-12-11T00:11:27.242Z,16.40
2018-12-11T00:15:29.678Z,17.73
2018-12-11T00:19:32.085Z,14.67
2018-12-11T00:23:34.403Z,10.43
2018-12-11T00:27:36.760Z,21.30
2018-12-11T00:31:39.219Z,18.07
2018-12-11T00:35:41.546Z,14.70
2018-12-11T00:39:43.910Z,17.53
2018-12-11T00:43:46.206Z,15.60
2018-12-11T00:47:48.556Z,18.07
2018-12-11T00:51:50.863Z,17.80
2018-12-11T00:55:53.149Z,13.13
2018-12-11T00:59:55.460Z,19.20
2018-12-11T01:03:57.896Z,11.93
2018-12-11T01:08:00.284Z,14.30
2018-12-11T01:12:02.624Z,13.83
2018-12-11T01:16:04.969Z,16.63
2018-12-11T01:20:07.425Z,12.60
2018-12-11T01:24:09.777Z,13.20
2018-12-11T01:28:12.115Z,16.17
2018-12-11T01:32:14.436Z,24.77
2018-12-11T01:36:16.874Z,17.00
2018-12-11T01:40:19.405Z,16.53
2018-12-11T01:44:21.755Z,16.23
2018-12-11T01:48:24.193Z,20.60
2018-12-11T01:52:26.509Z,18.20
2018-12-11T01:56:28.854Z,18.40
2018-12-11T02:00:31.211Z,15.33
2018-12-11T02:04:34.419Z,17.13
2018-12-11T02:08:36.875Z,16.37
2018-12-11T02:12:39.349Z,22.10
2018-12-11T02:16:41.740Z,14.93
2018-12-11T02:20:44.085Z,16.60
2018-12-11T02:24:46.466Z,13.83
2018-12-11T02:28:48.820Z,15.67
2018-12-11T02:32:51.148Z,20.70
2018-12-11T02:36:53.487Z,20.43
2018-12-11T02:40:55.875Z,23.53
2018-12-11T02:44:58.421Z,19.87
2018-12-11T02:49:00.791Z,14.43
2018-12-11T02:53:03.185Z,23.53
2018-12-11T02:57:05.590Z,16.70
2018-12-11T03:01:07.940Z,11.67
2018-12-11T03:05:10.352Z,19.60
2018-12-11T03:09:12.678Z,18.73
2018-12-11T03:13:14.994Z,24.13
2018-12-11T03:17:17.344Z,21.20
2018-12-11T03:21:19.680Z,23.30
2018-12-11T03:25:21.946Z,13.70
2018-12-11T03:29:24.310Z,20.13
2018-12-11T03:33:26.607Z,18.43
2018-12-11T03:37:28.984Z,18.47
2018-12-11T03:41:31.340Z,21.80
2018-12-11T03:45:33.766Z,25.17
2018-12-11T03:49:36.169Z,23.20
2018-12-11T03:53:38.471Z,21.37
2018-12-11T03:57:40.802Z,22.13
2018-12-11T04:01:43.212Z,14.93
2018-12-11T04:05:45.714Z,19.10
2018-12-11T04:09:48.075Z,19.10
2018-12-11T04:13:50.453Z,15.90
2018-12-11T04:17:52.786Z,14.20
2018-12-11T04:21:55.098Z,15.77
2018-12-11T04:25:57.456Z,19.97
2018-12-11T04:29:59.860Z,18.47
2018-12-11T04:34:02.151Z,17.13
2018-12-11T04:38:04.446Z,21.33
2018-12-11T04:42:06.766Z,22.47
2018-12-11T04:46:09.102Z,18.43
2018-12-11T04:50:11.489Z,17.40
2018-12-11T04:54:13.826Z,17.23
2018-12-11T04:58:16.149Z,16.50
2018-12-11T05:02:18.519Z,16.50
2018-12-11T05:06:20.921Z,16.43
2018-12-11T05:10:23.234Z,14.93
2018-12-11T05:14:25.608Z,15.97
2018-12-11T05:18:27.963Z,16.97
2018-12-11T05:22:30.285Z,20.07
2018-12-11T05:26:32.671Z,15.60
2018-12-11T05:30:35.034Z,29.30
2018-12-11T05:34:37.408Z,24.27
2018-12-11T05:38:39.734Z,22.90
2018-12-11T05:42:42.093Z,22.93
2018-12-11T05:46:44.413Z,21.93
2018-12-11T05:50:46.809Z,18.40
2018-12-11T05:54:49.190Z,19.87
2018-12-11T05:58:51.493Z,24.33
2018-12-11T06:02:54.059Z,20.30
2018-12-11T06:06:56.361Z,16.50
2018-12-11T06:10:58.663Z,14.47
2018-12-11T06:15:01.042Z,13.73
2018-12-11T06:19:03.407Z,20.73
2018-12-11T06:23:05.756Z,16.70
2018-12-11T06:27:08.079Z,17.57
2018-12-11T06:31:10.413Z,13.27
2018-12-11T06:35:12.848Z,15.77
2018-12-11T06:39:15.220Z,20.20
2018-12-11T06:43:17.667Z,15.73
2018-12-11T06:47:20.059Z,17.60
2018-12-11T06:51:22.432Z,24.00
2018-12-11T06:55:24.807Z,21.77
2018-12-11T06:59:27.203Z,16.87
2018-12-11T07:03:29.544Z,17.13
2018-12-11T07:07:31.958Z,17.63
2018-12-11T07:11:34.307Z,15.73
2018-12-11T07:15:36.663Z,15.97
2018-12-11T07:19:38.976Z,17.93
2018-12-11T07:23:41.370Z,21.10
2018-12-11T07:27:43.683Z,17.03
2018-12-11T07:31:46.041Z,13.33
2018-12-11T07:35:48.391Z,14.93
2018-12-11T07:39:50.791Z,15.00
2018-12-11T07:43:53.109Z,13.07
2018-12-11T07:47:55.434Z,18.77
2018-12-11T07:51:57.764Z,17.77
2018-12-11T07:56:00.495Z,14.73
2018-12-11T08:00:02.686Z,15.93
2018-12-11T08:04:05.121Z,17.07
2018-12-11T08:08:07.551Z,15.33
2018-12-11T08:12:09.915Z,15.80
2018-12-11T08:16:12.374Z,14.83
2018-12-11T08:20:14.801Z,14.37
2018-12-11T08:24:17.214Z,11.83
2018-12-11T08:28:19.616Z,19.23
2018-12-11T08:32:21.929Z,10.57
2018-12-11T08:36:24.377Z,18.60
2018-12-11T08:40:26.709Z,15.20
2018-12-11T08:44:29.084Z,14.53
2018-12-11T08:48:31.440Z,22.40
2018-12-11T08:52:33.746Z,19.93
2018-12-11T08:56:36.091Z,19.57
2018-12-11T09:00:38.521Z,16.17
2018-12-11T09:04:41.442Z,16.13
2018-12-11T09:08:43.270Z,21.20
2018-12-11T09:12:45.586Z,19.40
2018-12-11T09:16:47.932Z,13.83
2018-12-11T09:20:50.270Z,15.20
2018-12-11T09:24:52.610Z,15.30
2018-12-11T09:28:54.964Z,13.80
2018-12-11T09:32:57.286Z,12.37
2018-12-11T09:36:59.639Z,12.07
2018-12-11T09:41:02.039Z,12.93
2018-12-11T09:45:05.570Z,12.43
2018-12-11T09:49:07.936Z,11.50
2018-12-11T09:53:10.361Z,11.77
2018-12-11T09:57:12.684Z,10.97
2018-12-11T10:01:15.098Z,19.77
2018-12-11T10:05:17.469Z,12.73
2018-12-11T10:09:19.816Z,12.80
2018-12-11T10:13:22.179Z,13.00
2018-12-11T10:17:24.549Z,13.97
2018-12-11T10:21:26.975Z,11.17
2018-12-11T10:25:29.309Z,11.40
2018-12-11T10:29:31.754Z,13.63
2018-12-11T10:33:34.138Z,11.27
2018-12-11T10:37:36.504Z,16.30
2018-12-11T10:41:38.809Z,17.73
2018-12-11T10:45:41.130Z,13.00
2018-12-11T10:49:43.474Z,16.90
2018-12-11T10:53:45.751Z,14.23
2018-12-11T10:57:48.130Z,13.60
2018-12-11T11:01:53.093Z,17.67
2018-12-11T11:05:55.434Z,14.13
2018-12-11T11:09:57.817Z,13.07
2018-12-11T11:14:00.141Z,10.63
2018-12-11T11:18:02.498Z,13.97
2018-12-11T11:22:04.870Z,10.37
2018-12-11T11:26:07.255Z,13.40
2018-12-11T11:30:09.691Z,9.63
2018-12-11T11:34:12.074Z,10.17
2018-12-11T11:38:14.528Z,11.23
2018-12-11T11:42:17.395Z,15.43
2018-12-11T11:46:19.760Z,8.07
2018-12-11T11:50:22.159Z,9.60
2018-12-11T11:54:24.570Z,11.43
2018-12-11T11:58:26.929Z,6.93
2018-12-11T12:02:33.369Z,9.83
2018-12-11T12:06:31.660Z,7.00
2018-12-11T12:10:34.470Z,5.97
2018-12-11T12:14:36.868Z,12.60
2018-12-11T12:18:39.195Z,8.13
2018-12-11T12:22:41.521Z,7.73
2018-12-11T12:26:43.844Z,7.47
2018-12-11T12:30:46.346Z,8.63
2018-12-11T12:34:48.712Z,15.30
2018-12-11T12:38:51.042Z,13.20
2018-12-11T12:42:53.413Z,10.40
2018-12-11T12:46:55.775Z,9.77
2018-12-11T12:50:58.190Z,12.87
2018-12-11T12:55:00.550Z,9.20
2018-12-11T12:59:02.945Z,10.67
2018-12-11T13:03:05.285Z,9.90
2018-12-11T13:07:07.679Z,9.00
2018-12-11T13:11:10.054Z,11.30
2018-12-11T13:15:12.485Z,9.87
2018-12-11T13:19:14.845Z,12.33
2018-12-11T13:23:17.218Z,12.70
2018-12-11T13:27:19.619Z,8.63
2018-12-11T13:31:22.009Z,13.70
2018-12-11T13:35:24.348Z,12.90
2018-12-11T13:39:26.697Z,11.33
2018-12-11T13:43:29.134Z,16.90
2018-12-11T13:47:31.495Z,17.27
2018-12-11T13:51:33.832Z,11.73
2018-12-11T13:55:36.210Z,10.53
2018-12-11T13:59:38.574Z,14.97
2018-12-11T14:03:40.998Z,12.03
2018-12-11T14:07:43.321Z,15.33
2018-12-11T14:11:45.637Z,15.57
2018-12-11T14:15:48.023Z,12.77
2018-12-11T14:19:50.374Z,10.23
2018-12-11T14:23:54.427Z,15.97
2018-12-11T14:27:57.321Z,11.87
2018-12-11T14:31:59.707Z,11.90
2018-12-11T14:36:03.070Z,14.47
2018-12-11T14:40:05.846Z,23.17
2018-12-11T14:44:08.214Z,12.10
2018-12-11T14:48:10.609Z,15.50
2018-12-11T14:52:13.009Z,18.37
2018-12-11T14:56:16.704Z,17.30
2018-12-11T15:00:17.985Z,14.10
2018-12-11T15:04:21.006Z,19.27
2018-12-11T15:08:23.373Z,18.50
2018-12-11T15:12:25.751Z,15.93
2018-12-11T15:16:28.174Z,13.43
2018-12-11T15:20:30.512Z,15.00
2018-12-11T15:24:32.873Z,21.40
2018-12-11T15:28:36.334Z,18.07
2018-12-11T15:32:38.770Z,14.07
2018-12-11T15:36:41.172Z,20.80
2018-12-11T15:40:43.598Z,17.97
2018-12-11T15:44:45.928Z,19.10
2018-12-11T15:48:53.522Z,22.93
2018-12-11T15:52:56.167Z,16.07
2018-12-11T15:56:59.062Z,13.80
2018-12-11T16:01:01.518Z,25.23
2018-12-11T16:05:04.046Z,21.43
2018-12-11T16:09:10.199Z,17.73
2018-12-11T16:13:12.926Z,20.43
2018-12-11T16:17:15.296Z,21.60
2018-12-11T16:21:17.662Z,21.87
2018-12-11T16:25:20.111Z,23.33
2018-12-11T16:29:22.637Z,22.27
2018-12-11T16:33:26.395Z,20.40
2018-12-11T16:37:31.372Z,27.47
2018-12-11T16:41:39.539Z,32.97
2018-12-11T16:45:44.298Z,28.30
2018-12-11T16:49:47.288Z,28.20
2018-12-11T16:53:49.669Z,25.53
2018-12-11T16:57:53.236Z,31.20
2018-12-11T17:01:55.752Z,23.53
2018-12-11T17:05:58.376Z,28.87
2018-12-11T17:10:01.151Z,29.37
2018-12-11T17:14:03.646Z,31.43
2018-12-11T17:18:06.262Z,28.80
2018-12-11T17:22:09.519Z,32.70
2018-12-11T17:26:11.948Z,34.70
2018-12-11T17:30:14.461Z,25.97
2018-12-11T17:34:16.928Z,28.20
2018-12-11T17:38:19.318Z,36.07
2018-12-11T17:42:21.785Z,32.60
2018-12-11T17:46:26.583Z,25.73
2018-12-11T17:50:29.087Z,26.17
2018-12-11T17:54:31.433Z,24.93
2018-12-11T17:58:33.928Z,32.67
2018-12-11T18:02:37.736Z,24.47
2018-12-11T18:06:40.128Z,23.97
2018-12-11T18:10:42.667Z,25.93
2018-12-11T18:14:45.269Z,28.07
2018-12-11T18:18:47.614Z,22.53
2018-12-11T18:22:49.999Z,20.70
2018-12-11T18:26:52.469Z,21.42
2018-12-11T18:30:54.849Z,23.47
2018-12-11T18:34:57.380Z,30.03
2018-12-11T18:38:59.798Z,23.70
2018-12-11T18:43:02.233Z,20.47
2018-12-11T18:47:04.824Z,21.97
2018-12-11T18:51:07.214Z,21.83
2018-12-11T18:55:09.607Z,22.27
2018-12-11T18:59:11.999Z,27.20
2018-12-11T19:03:14.378Z,26.87
2018-12-11T19:07:16.846Z,24.87
2018-12-11T19:11:19.298Z,23.80
2018-12-11T19:15:21.717Z,26.60
2018-12-11T19:19:24.174Z,46.43
2018-12-11T19:23:36.970Z,41.03
2018-12-11T19:27:40.321Z,28.17
2018-12-11T19:31:42.762Z,35.10
2018-12-11T19:35:45.239Z,37.43
2018-12-11T19:39:47.757Z,34.90
2018-12-11T19:43:51.210Z,59.93
2018-12-11T19:47:56.796Z,47.77
2018-12-11T19:51:59.788Z,63.73
2018-12-11T19:56:02.205Z,77.50
2018-12-11T20:00:05.599Z,79.83
2018-12-11T20:04:08.306Z,112.33
2018-12-11T20:08:11.156Z,100.47
2018-12-11T20:12:13.573Z,98.43
2018-12-11T20:16:16.389Z,111.80
2018-12-11T20:20:25.608Z,83.33
2018-12-11T20:24:28.050Z,76.87
2018-12-11T20:28:30.929Z,75.67
2018-12-11T20:32:33.241Z,67.77
2018-12-11T20:36:35.696Z,42.73
2018-12-11T20:40:38.187Z,41.23
2018-12-11T20:44:40.680Z,42.13
2018-12-11T20:48:43.212Z,37.03
2018-12-11T20:52:46.316Z,44.60
2018-12-11T20:56:48.164Z,37.80
2018-12-11T21:00:50.803Z,35.47
2018-12-11T21:04:53.250Z,39.00
2018-12-11T21:08:55.662Z,38.53
2018-12-11T21:12:58.361Z,37.70
2018-12-11T21:17:00.763Z,41.07
2018-12-11T21:21:03.231Z,44.27
2018-12-11T21:25:05.698Z,39.83
2018-12-11T21:29:08.188Z,47.57
2018-12-11T21:33:10.528Z,41.03
2018-12-11T21:37:12.906Z,42.97
2018-12-11T21:41:15.340Z,35.07
2018-12-11T21:45:18.148Z,40.60
2018-12-11T21:49:20.572Z,41.37
2018-12-11T21:53:23.179Z,34.63
2018-12-11T21:57:26.234Z,34.37
2018-12-11T22:01:28.673Z,39.23
2018-12-11T22:05:31.034Z,39.07
2018-12-11T22:09:33.485Z,36.83
2018-12-11T22:13:36.300Z,36.87
2018-12-11T22:17:38.756Z,42.17
2018-12-11T22:21:41.143Z,36.93
2018-12-11T22:25:43.550Z,44.60
2018-12-11T22:29:45.955Z,52.80
2018-12-11T22:33:48.240Z,41.83
2018-12-11T22:37:50.641Z,35.37
2018-12-11T22:41:52.996Z,35.17
2018-12-11T22:45:55.410Z,36.87
2018-12-11T22:49:57.899Z,39.57
2018-12-11T22:54:00.270Z,42.20
2018-12-11T22:58:02.605Z,40.17
2018-12-11T23:02:05.344Z,42.30
2018-12-11T23:06:07.764Z,35.07
2018-12-11T23:10:10.070Z,38.80
2018-12-11T23:14:12.503Z,35.93
2018-12-11T23:18:14.789Z,44.40
2018-12-11T23:22:17.178Z,37.17
2018-12-11T23:26:19.497Z,42.30
2018-12-11T23:30:21.845Z,46.30
2018-12-11T23:34:24.165Z,41.67
2018-12-11T23:38:26.487Z,52.00
2018-12-11T23:42:28.834Z,42.57
2018-12-11T23:46:31.114Z,41.87
2018-12-11T23:50:33.458Z,46.33
2018-12-11T23:54:35.859Z,40.23
2018-12-11T23:58:38.223Z,41.70
