createdAt,value
2022-09-13T00:02:18.063Z,99.90
2022-09-13T00:04:44.930Z,99.90
2022-09-13T00:07:11.643Z,99.90
2022-09-13T00:09:38.463Z,99.90
2022-09-13T00:12:05.398Z,99.90
2022-09-13T00:14:32.174Z,99.90
2022-09-13T00:16:59.015Z,99.90
2022-09-13T00:19:26.072Z,99.90
2022-09-13T00:21:52.846Z,99.90
2022-09-13T00:24:19.614Z,99.90
2022-09-13T00:26:46.327Z,99.90
2022-09-13T00:29:13.120Z,99.90
2022-09-13T00:31:40.273Z,99.90
2022-09-13T00:34:07.076Z,99.90
2022-09-13T00:36:34.156Z,99.90
2022-09-13T00:39:01.480Z,99.90
2022-09-13T00:41:28.583Z,99.90
2022-09-13T00:44:01.793Z,99.90
2022-09-13T00:46:37.625Z,99.90
2022-09-13T00:49:21.168Z,99.90
2022-09-13T00:51:58.530Z,99.90
2022-09-13T00:54:31.338Z,99.90
2022-09-13T00:57:02.679Z,99.90
2022-09-13T00:59:37.346Z,99.90
2022-09-13T01:02:05.877Z,99.90
2022-09-13T01:04:39.336Z,99.90
2022-09-13T01:07:13.183Z,99.90
2022-09-13T01:09:45.963Z,99.90
2022-09-13T01:12:53.464Z,99.90
2022-09-13T01:15:21.222Z,99.90
2022-09-13T01:17:50.539Z,99.90
2022-09-13T01:20:17.380Z,99.90
2022-09-13T01:23:20.333Z,99.90
2022-09-13T01:26:07.892Z,99.90
2022-09-13T01:29:33.842Z,99.90
2022-09-13T01:32:24.956Z,99.90
2022-09-13T01:35:46.046Z,99.90
2022-09-13T01:38:25.157Z,99.90
2022-09-13T01:41:33.643Z,99.90
2022-09-13T01:44:28.454Z,99.90
2022-09-13T01:47:34.409Z,99.90
2022-09-13T01:50:22.892Z,99.90
2022-09-13T01:52:58.878Z,99.90
2022-09-13T01:55:41.693Z,99.90
2022-09-13T01:58:39.461Z,99.90
2022-09-13T02:01:23.231Z,99.90
2022-09-13T02:03:59.795Z,99.90
2022-09-13T02:06:40.461Z,99.90
2022-09-13T02:09:21.548Z,99.90
2022-09-13T02:11:58.083Z,99.90
2022-09-13T02:14:37.440Z,99.90
2022-09-13T02:17:09.791Z,99.90
2022-09-13T02:19:57.636Z,99.90
2022-09-13T02:22:33.059Z,99.90
2022-09-13T02:25:15.038Z,99.90
2022-09-13T02:27:48.403Z,99.90
2022-09-13T02:30:15.918Z,99.90
2022-09-13T02:32:57.482Z,99.90
2022-09-13T02:35:35.582Z,99.90
2022-09-13T02:38:15.246Z,99.90
2022-09-13T02:40:56.324Z,99.90
2022-09-13T02:43:33.462Z,99.90
2022-09-13T02:46:35.625Z,99.90
2022-09-13T02:49:46.845Z,99.90
2022-09-13T02:52:34.615Z,99.90
2022-09-13T02:55:25.987Z,99.90
2022-09-13T02:58:11.542Z,99.90
2022-09-13T03:00:39.073Z,99.90
2022-09-13T03:03:11.713Z,99.90
2022-09-13T03:05:38.518Z,99.90
2022-09-13T03:08:10.051Z,99.90
2022-09-13T03:11:20.679Z,99.90
2022-09-13T03:14:40.309Z,99.90
2022-09-13T03:17:15.455Z,99.90
2022-09-13T03:20:09.349Z,99.90
2022-09-13T03:22:57.014Z,99.90
2022-09-13T03:25:43.610Z,99.90
2022-09-13T03:28:44.503Z,99.90
2022-09-13T03:31:46.092Z,99.90
2022-09-13T03:34:21.954Z,99.90
2022-09-13T03:37:32.583Z,99.90
2022-09-13T03:40:10.729Z,99.90
2022-09-13T03:42:58.605Z,99.90
2022-09-13T03:45:31.527Z,99.90
2022-09-13T03:47:59.635Z,99.90
2022-09-13T03:50:27.509Z,99.90
2022-09-13T03:53:04.542Z,99.90
2022-09-13T03:55:34.873Z,99.90
2022-09-13T03:58:01.859Z,99.90
2022-09-13T04:00:29.488Z,99.90
2022-09-13T04:02:56.280Z,99.90
2022-09-13T04:05:23.065Z,99.90
2022-09-13T04:07:49.822Z,99.90
2022-09-13T04:10:16.655Z,99.90
2022-09-13T04:12:43.440Z,99.90
2022-09-13T04:15:10.282Z,99.90
2022-09-13T04:17:37.174Z,99.90
2022-09-13T04:20:05.517Z,99.90
2022-09-13T04:22:33.508Z,99.90
2022-09-13T04:25:02.536Z,99.90
2022-09-13T04:27:29.787Z,99.90
2022-09-13T04:29:56.563Z,99.90
2022-09-13T04:32:23.466Z,99.90
2022-09-13T04:34:50.189Z,99.90
2022-09-13T04:37:17.000Z,99.90
2022-09-13T04:39:43.920Z,99.90
2022-09-13T04:42:11.403Z,99.90
2022-09-13T04:44:38.290Z,99.90
2022-09-13T04:47:06.310Z,99.90
2022-09-13T04:49:33.820Z,99.90
2022-09-13T04:52:06.419Z,99.90
2022-09-13T04:54:33.287Z,99.90
2022-09-13T04:57:00.135Z,99.90
2022-09-13T04:59:27.778Z,99.90
2022-09-13T05:01:54.608Z,99.90
2022-09-13T05:04:21.367Z,99.90
2022-09-13T05:06:50.994Z,99.90
2022-09-13T05:09:17.999Z,99.90
2022-09-13T05:11:44.988Z,99.90
2022-09-13T05:14:12.813Z,99.90
2022-09-13T05:16:39.958Z,99.90
2022-09-13T05:19:07.029Z,99.90
2022-09-13T05:21:33.980Z,99.90
2022-09-13T05:24:00.806Z,99.90
2022-09-13T05:26:31.173Z,99.90
2022-09-13T05:29:01.519Z,99.90
2022-09-13T05:31:36.518Z,99.90
2022-09-13T05:34:10.845Z,99.90
2022-09-13T05:36:38.998Z,99.90
2022-09-13T05:41:54.953Z,99.90
2022-09-13T05:44:21.833Z,99.90
2022-09-13T05:46:51.630Z,99.90
2022-09-13T05:49:18.398Z,99.90
2022-09-13T05:51:45.770Z,99.90
2022-09-13T05:54:13.626Z,99.90
2022-09-13T05:56:40.745Z,99.90
2022-09-13T05:59:08.910Z,99.90
2022-09-13T06:01:35.854Z,99.90
2022-09-13T06:04:02.770Z,99.90
2022-09-13T06:06:29.523Z,99.90
2022-09-13T06:08:57.645Z,99.90
2022-09-13T06:11:26.575Z,99.90
2022-09-13T06:13:53.721Z,99.90
2022-09-13T06:16:21.136Z,99.90
2022-09-13T06:18:48.860Z,99.90
2022-09-13T06:21:20.330Z,99.90
2022-09-13T06:23:53.330Z,99.90
2022-09-13T06:26:24.183Z,99.90
2022-09-13T06:28:54.516Z,99.90
2022-09-13T06:31:25.790Z,99.90
2022-09-13T06:33:59.692Z,99.90
2022-09-13T06:36:27.433Z,99.90
2022-09-13T06:38:54.205Z,99.90
2022-09-13T06:41:24.054Z,99.90
2022-09-13T06:43:57.385Z,99.90
2022-09-13T06:46:26.271Z,99.90
2022-09-13T06:48:53.377Z,99.90
2022-09-13T06:51:23.519Z,99.90
2022-09-13T06:53:52.198Z,99.90
2022-09-13T06:56:22.837Z,99.90
2022-09-13T06:58:52.611Z,99.90
2022-09-13T07:01:29.614Z,99.90
2022-09-13T07:04:03.643Z,99.90
2022-09-13T07:06:34.922Z,99.90
2022-09-13T07:09:05.151Z,99.90
2022-09-13T07:11:38.696Z,99.90
2022-09-13T07:14:09.496Z,99.90
2022-09-13T07:16:38.321Z,99.90
2022-09-13T07:19:12.457Z,99.90
2022-09-13T07:21:39.307Z,99.90
2022-09-13T07:24:06.720Z,99.90
2022-09-13T07:26:34.329Z,99.90
2022-09-13T07:29:05.154Z,99.90
2022-09-13T07:31:41.730Z,99.90
2022-09-13T07:34:14.795Z,99.90
2022-09-13T07:36:42.699Z,99.90
2022-09-13T07:39:13.737Z,99.90
2022-09-13T07:41:43.223Z,99.90
2022-09-13T07:44:11.742Z,99.90
2022-09-13T07:46:43.707Z,99.90
2022-09-13T07:49:18.268Z,99.90
2022-09-13T07:51:46.119Z,99.90
2022-09-13T07:54:17.599Z,99.90
2022-09-13T07:56:45.438Z,99.90
2022-09-13T07:59:16.079Z,99.90
2022-09-13T08:01:47.268Z,99.90
2022-09-13T08:04:18.810Z,99.90
2022-09-13T08:06:46.979Z,99.90
2022-09-13T08:09:14.498Z,99.90
2022-09-13T08:11:48.530Z,99.90
2022-09-13T08:14:18.813Z,99.90
2022-09-13T08:16:46.313Z,99.90
2022-09-13T08:19:16.732Z,99.90
2022-09-13T08:21:44.655Z,99.90
2022-09-13T08:24:23.445Z,99.90
2022-09-13T08:26:52.116Z,99.90
2022-09-13T08:29:19.321Z,99.90
2022-09-13T08:31:46.064Z,99.90
2022-09-13T08:34:15.869Z,99.90
2022-09-13T08:36:43.485Z,99.90
2022-09-13T08:39:17.826Z,99.90
2022-09-13T08:42:09.010Z,99.90
2022-09-13T08:44:56.226Z,99.90
2022-09-13T08:47:41.176Z,99.90
2022-09-13T08:50:19.608Z,99.90
2022-09-13T08:53:03.799Z,99.90
2022-09-13T08:55:57.954Z,99.90
2022-09-13T08:58:39.322Z,99.90
2022-09-13T09:01:13.212Z,99.90
2022-09-13T09:04:06.078Z,99.90
2022-09-13T09:06:38.041Z,99.90
2022-09-13T09:09:10.711Z,99.90
2022-09-13T09:12:17.213Z,99.90
2022-09-13T09:15:05.263Z,99.90
2022-09-13T09:18:10.640Z,99.00
2022-09-13T09:20:43.746Z,98.60
2022-09-13T09:23:20.502Z,96.10
2022-09-13T09:25:55.015Z,94.80
2022-09-13T09:28:22.045Z,94.10
2022-09-13T09:31:04.272Z,93.50
2022-09-13T09:33:59.805Z,91.80
2022-09-13T09:36:37.690Z,91.70
2022-09-13T09:39:06.442Z,90.80
2022-09-13T09:41:36.907Z,90.10
2022-09-13T09:44:22.849Z,89.00
2022-09-13T09:46:59.517Z,88.90
2022-09-13T09:49:46.532Z,86.60
2022-09-13T09:52:19.009Z,86.80
2022-09-13T09:54:48.343Z,85.60
2022-09-13T09:57:15.237Z,85.00
2022-09-13T09:59:41.956Z,84.30
2022-09-13T10:02:22.172Z,83.40
2022-09-13T10:05:01.099Z,82.40
2022-09-13T10:07:34.499Z,80.20
2022-09-13T10:10:20.465Z,79.50
2022-09-13T10:12:53.586Z,78.80
2022-09-13T10:15:33.600Z,79.50
2022-09-13T10:18:42.372Z,79.80
2022-09-13T10:21:07.324Z,80.60
2022-09-13T10:23:37.026Z,80.10
2022-09-13T10:26:16.549Z,81.10
2022-09-13T10:28:52.186Z,81.40
2022-09-13T10:31:21.410Z,80.60
2022-09-13T10:33:51.349Z,81.10
2022-09-13T10:36:52.596Z,81.10
2022-09-13T10:39:23.760Z,82.10
2022-09-13T10:42:05.307Z,83.10
2022-09-13T10:44:56.673Z,82.50
2022-09-13T10:47:35.624Z,83.80
2022-09-13T10:50:31.480Z,82.90
2022-09-13T10:53:00.089Z,84.30
2022-09-13T10:55:40.721Z,84.40
2022-09-13T10:58:08.050Z,84.20
2022-09-13T11:01:14.209Z,85.80
2022-09-13T11:04:23.830Z,85.20
2022-09-13T11:07:03.874Z,85.50
2022-09-13T11:09:52.878Z,87.50
2022-09-13T11:12:58.649Z,87.00
2022-09-13T11:16:06.915Z,87.00
2022-09-13T11:18:55.521Z,86.90
2022-09-13T11:21:32.467Z,87.70
2022-09-13T11:24:27.301Z,87.10
2022-09-13T11:27:10.499Z,86.60
2022-09-13T11:29:58.739Z,85.90
2022-09-13T11:33:03.703Z,84.90
2022-09-13T11:36:07.570Z,85.90
2022-09-13T11:39:09.771Z,83.90
2022-09-13T11:42:11.749Z,84.10
2022-09-13T11:45:03.266Z,82.80
2022-09-13T11:47:54.577Z,84.20
2022-09-13T11:50:47.178Z,85.30
2022-09-13T11:53:44.211Z,83.90
2022-09-13T11:56:40.237Z,84.30
2022-09-13T11:59:45.051Z,84.10
2022-09-13T12:02:40.610Z,83.40
2022-09-13T12:05:33.591Z,83.70
2022-09-13T12:08:10.075Z,84.30
2022-09-13T12:11:02.501Z,84.70
2022-09-13T12:13:52.520Z,82.20
2022-09-13T12:16:50.245Z,84.10
2022-09-13T12:19:46.464Z,83.50
2022-09-13T12:22:14.262Z,85.90
2022-09-13T12:24:50.486Z,84.30
2022-09-13T12:27:40.889Z,84.50
2022-09-13T12:30:26.082Z,85.20
2022-09-13T12:32:58.653Z,83.70
2022-09-13T12:35:48.099Z,84.60
2022-09-13T12:38:37.365Z,85.60
2022-09-13T12:41:41.738Z,85.60
2022-09-13T12:44:45.673Z,85.60
2022-09-13T12:47:24.084Z,85.40
2022-09-13T12:50:43.346Z,87.60
2022-09-13T12:53:59.450Z,86.50
2022-09-13T12:56:46.779Z,86.80
2022-09-13T12:59:36.750Z,86.20
2022-09-13T13:02:34.881Z,86.60
2022-09-13T13:05:35.970Z,86.40
2022-09-13T13:08:17.806Z,86.00
2022-09-13T13:10:44.894Z,86.90
2022-09-13T13:13:25.058Z,88.10
2022-09-13T13:15:51.886Z,86.80
2022-09-13T13:18:37.044Z,86.00
2022-09-13T13:21:23.022Z,86.40
2022-09-13T13:24:15.597Z,86.70
2022-09-13T13:26:56.568Z,87.30
2022-09-13T13:29:32.562Z,88.60
2022-09-13T13:32:08.168Z,87.70
2022-09-13T13:34:46.952Z,88.20
2022-09-13T13:37:18.581Z,88.10
2022-09-13T13:39:48.273Z,88.40
2022-09-13T13:42:35.305Z,86.70
2022-09-13T13:45:02.069Z,87.90
2022-09-13T13:47:28.738Z,87.20
2022-09-13T13:50:19.149Z,87.90
2022-09-13T13:52:56.625Z,89.10
2022-09-13T13:55:30.146Z,88.20
2022-09-13T13:58:30.366Z,87.90
2022-09-13T14:01:01.393Z,88.80
2022-09-13T14:04:05.916Z,90.00
2022-09-13T14:07:06.014Z,89.00
2022-09-13T14:10:15.251Z,88.10
2022-09-13T14:13:45.760Z,88.70
2022-09-13T14:16:56.545Z,88.30
2022-09-13T14:19:49.227Z,90.00
2022-09-13T14:22:25.194Z,88.70
2022-09-13T14:25:24.505Z,88.20
2022-09-13T14:27:58.298Z,88.10
2022-09-13T14:30:34.859Z,88.10
2022-09-13T14:33:01.852Z,89.00
2022-09-13T14:35:40.962Z,89.70
2022-09-13T14:38:21.227Z,89.90
2022-09-13T14:40:57.742Z,90.00
2022-09-13T14:43:28.646Z,89.80
2022-09-13T14:46:15.288Z,90.40
2022-09-13T14:49:26.305Z,90.20
2022-09-13T14:52:04.414Z,90.50
2022-09-13T14:54:48.542Z,90.20
2022-09-13T14:57:34.018Z,90.80
2022-09-13T15:00:18.573Z,91.30
2022-09-13T15:03:10.857Z,91.50
2022-09-13T15:05:39.040Z,92.00
2022-09-13T15:08:33.589Z,92.60
2022-09-13T15:11:05.574Z,92.90
2022-09-13T15:13:34.554Z,93.30
2022-09-13T15:16:01.558Z,94.30
2022-09-13T15:18:36.606Z,94.90
2022-09-13T15:21:16.338Z,95.60
2022-09-13T15:23:53.446Z,95.90
2022-09-13T15:26:25.688Z,95.50
2022-09-13T15:28:55.260Z,96.20
2022-09-13T15:31:35.890Z,96.90
2022-09-13T15:34:23.640Z,96.70
2022-09-13T15:37:04.932Z,96.70
2022-09-13T15:39:51.599Z,97.80
2022-09-13T15:42:18.420Z,98.90
2022-09-13T15:44:45.325Z,98.60
2022-09-13T15:47:20.113Z,99.00
2022-09-13T15:49:52.078Z,99.70
2022-09-13T15:52:20.514Z,99.90
2022-09-13T15:54:51.280Z,99.90
2022-09-13T15:57:25.138Z,99.90
2022-09-13T15:59:55.634Z,99.90
2022-09-13T16:02:29.146Z,99.90
2022-09-13T16:04:56.490Z,99.90
2022-09-13T16:07:25.792Z,99.90
2022-09-13T16:09:53.570Z,99.90
2022-09-13T16:12:24.204Z,99.90
2022-09-13T16:14:53.286Z,99.90
2022-09-13T16:17:26.131Z,99.90
2022-09-13T16:19:54.412Z,99.90
2022-09-13T16:22:22.134Z,99.90
2022-09-13T16:24:49.023Z,99.90
2022-09-13T16:27:18.761Z,99.90
2022-09-13T16:29:46.915Z,99.90
2022-09-13T16:32:13.845Z,99.90
2022-09-13T16:34:40.591Z,99.90
2022-09-13T16:37:07.507Z,99.90
2022-09-13T16:39:34.276Z,99.90
2022-09-13T16:42:01.027Z,99.90
2022-09-13T16:44:27.818Z,99.90
2022-09-13T16:46:54.644Z,99.90
2022-09-13T16:49:21.401Z,99.90
2022-09-13T16:51:48.181Z,99.90
2022-09-13T16:54:14.984Z,99.90
2022-09-13T16:56:41.895Z,99.90
2022-09-13T16:59:08.655Z,99.90
2022-09-13T17:01:36.169Z,99.90
2022-09-13T17:04:03.692Z,99.90
2022-09-13T17:06:30.471Z,99.90
2022-09-13T17:09:03.166Z,99.90
2022-09-13T17:11:35.950Z,99.90
2022-09-13T17:14:06.489Z,99.90
2022-09-13T17:16:38.604Z,99.90
2022-09-13T17:19:13.219Z,99.90
2022-09-13T17:21:40.228Z,99.90
2022-09-13T17:24:11.386Z,99.90
2022-09-13T17:26:40.860Z,99.90
2022-09-13T17:29:07.679Z,99.90
2022-09-13T17:31:35.571Z,99.90
2022-09-13T17:34:02.340Z,99.90
2022-09-13T17:36:29.114Z,99.90
2022-09-13T17:38:57.469Z,99.90
2022-09-13T17:41:26.009Z,99.90
2022-09-13T17:43:54.316Z,99.90
2022-09-13T17:46:25.340Z,99.90
2022-09-13T17:48:54.710Z,99.90
2022-09-13T17:51:25.839Z,99.90
2022-09-13T17:54:00.339Z,99.90
2022-09-13T17:56:40.311Z,99.90
2022-09-13T17:59:15.527Z,99.90
2022-09-13T18:01:46.928Z,99.90
2022-09-13T18:04:15.877Z,99.90
2022-09-13T18:06:43.266Z,99.90
2022-09-13T18:09:12.532Z,99.90
2022-09-13T18:11:40.561Z,99.90
2022-09-13T18:14:12.400Z,99.90
2022-09-13T18:16:39.778Z,99.90
2022-09-13T18:19:07.259Z,99.90
2022-09-13T18:21:34.286Z,99.90
2022-09-13T18:24:01.658Z,99.90
2022-09-13T18:26:32.578Z,99.90
2022-09-13T18:29:04.132Z,99.90
2022-09-13T18:31:34.409Z,99.90
2022-09-13T18:34:06.990Z,99.90
2022-09-13T18:36:35.687Z,99.90
2022-09-13T18:39:06.246Z,99.90
2022-09-13T18:41:41.825Z,99.90
2022-09-13T18:44:10.950Z,99.90
2022-09-13T18:46:38.827Z,99.90
2022-09-13T18:49:07.060Z,99.90
2022-09-13T18:51:38.899Z,99.90
2022-09-13T18:54:10.875Z,99.90
2022-09-13T18:56:37.676Z,99.90
2022-09-13T18:59:09.519Z,99.90
2022-09-13T19:01:40.687Z,99.90
2022-09-13T19:04:13.715Z,99.90
2022-09-13T19:06:47.230Z,99.90
2022-09-13T19:09:14.874Z,99.90
2022-09-13T19:11:48.883Z,99.90
2022-09-13T19:14:28.494Z,99.90
2022-09-13T19:17:00.981Z,99.90
2022-09-13T19:19:27.893Z,99.90
2022-09-13T19:21:54.887Z,99.90
2022-09-13T19:24:22.015Z,99.90
2022-09-13T19:26:51.920Z,99.90
2022-09-13T19:29:22.748Z,99.90
2022-09-13T19:31:52.614Z,99.90
2022-09-13T19:34:22.097Z,99.90
2022-09-13T19:36:53.811Z,99.90
2022-09-13T19:39:20.806Z,99.90
2022-09-13T19:41:47.565Z,99.90
2022-09-13T19:44:14.827Z,99.90
2022-09-13T19:46:42.870Z,99.90
2022-09-13T19:49:14.482Z,99.90
2022-09-13T19:51:45.502Z,99.90
2022-09-13T19:54:17.992Z,99.90
2022-09-13T19:56:44.823Z,99.90
2022-09-13T19:59:15.616Z,99.90
2022-09-13T20:01:45.347Z,99.90
2022-09-13T20:04:19.171Z,99.90
2022-09-13T20:06:51.453Z,99.90
2022-09-13T20:09:20.525Z,99.90
2022-09-13T20:11:48.517Z,99.90
2022-09-13T20:14:18.792Z,99.90
2022-09-13T20:16:45.875Z,99.90
2022-09-13T20:22:08.419Z,99.90
2022-09-13T20:24:35.646Z,99.90
2022-09-13T20:27:02.596Z,99.90
2022-09-13T20:29:29.392Z,99.90
2022-09-13T20:31:56.112Z,99.90
2022-09-13T20:34:22.849Z,99.90
2022-09-13T20:36:49.638Z,99.90
2022-09-13T20:39:16.883Z,99.90
2022-09-13T20:41:44.234Z,99.90
2022-09-13T20:44:11.607Z,99.90
2022-09-13T20:46:40.258Z,99.90
2022-09-13T20:49:09.245Z,99.90
2022-09-13T20:51:37.407Z,99.90
2022-09-13T20:54:05.404Z,99.90
2022-09-13T20:56:34.126Z,99.90
2022-09-13T20:59:01.218Z,99.90
2022-09-13T21:01:31.460Z,99.90
2022-09-13T21:03:59.912Z,99.90
2022-09-13T21:06:29.584Z,99.90
2022-09-13T21:08:59.780Z,99.90
2022-09-13T21:11:35.899Z,99.90
2022-09-13T21:14:07.895Z,99.90
2022-09-13T21:16:39.691Z,99.90
2022-09-13T21:19:07.839Z,99.90
2022-09-13T21:21:38.612Z,99.90
2022-09-13T21:24:09.554Z,99.90
2022-09-13T21:26:41.911Z,99.90
2022-09-13T21:29:10.143Z,99.90
2022-09-13T21:31:37.734Z,99.90
2022-09-13T21:34:17.868Z,99.90
2022-09-13T21:36:46.494Z,99.90
2022-09-13T21:39:14.950Z,99.90
2022-09-13T21:41:42.946Z,99.90
2022-09-13T21:44:10.304Z,99.90
2022-09-13T21:46:39.220Z,99.90
2022-09-13T21:49:11.342Z,99.90
2022-09-13T21:51:40.965Z,99.90
2022-09-13T21:54:11.563Z,99.90
2022-09-13T21:56:42.047Z,99.90
2022-09-13T21:59:14.583Z,99.90
2022-09-13T22:01:46.148Z,99.90
2022-09-13T22:04:20.194Z,99.90
2022-09-13T22:06:52.065Z,99.90
2022-09-13T22:09:20.971Z,99.90
2022-09-13T22:11:49.590Z,99.90
2022-09-13T22:14:19.862Z,99.90
2022-09-13T22:16:46.783Z,99.90
2022-09-13T22:19:22.081Z,99.90
2022-09-13T22:21:53.477Z,99.90
2022-09-13T22:24:23.473Z,99.90
2022-09-13T22:26:52.915Z,99.90
2022-09-13T22:29:20.974Z,99.90
2022-09-13T22:31:50.468Z,99.90
2022-09-13T22:34:22.247Z,99.90
2022-09-13T22:36:49.374Z,99.90
2022-09-13T22:39:17.433Z,99.90
2022-09-13T22:41:44.912Z,99.90
2022-09-13T22:44:12.442Z,99.90
2022-09-13T22:46:43.081Z,99.90
2022-09-13T22:49:17.988Z,99.90
2022-09-13T22:51:46.439Z,99.90
2022-09-13T22:54:15.632Z,99.90
2022-09-13T22:56:42.882Z,99.90
2022-09-13T22:59:21.246Z,99.90
2022-09-13T23:01:49.119Z,99.90
2022-09-13T23:04:16.435Z,99.90
2022-09-13T23:06:46.550Z,99.90
2022-09-13T23:09:18.072Z,99.90
2022-09-13T23:11:45.691Z,99.90
2022-09-13T23:14:15.722Z,99.90
2022-09-13T23:16:46.614Z,99.90
2022-09-13T23:19:14.981Z,99.90
2022-09-13T23:21:42.910Z,99.90
2022-09-13T23:24:18.268Z,99.90
2022-09-13T23:26:46.467Z,99.90
2022-09-13T23:29:20.316Z,99.90
2022-09-13T23:31:48.011Z,99.90
2022-09-13T23:34:15.517Z,99.90
2022-09-13T23:36:44.423Z,99.90
2022-09-13T23:39:21.696Z,99.90
2022-09-13T23:41:50.901Z,99.90
2022-09-13T23:44:17.849Z,99.90
2022-09-13T23:46:45.267Z,99.90
2022-09-13T23:49:12.101Z,99.90
2022-09-13T23:51:39.147Z,99.90
2022-09-13T23:54:06.405Z,99.90
2022-09-13T23:56:34.999Z,99.90
2022-09-13T23:59:04.129Z,99.90
