createdAt,value
2022-08-02T03:33:47.446Z,17.83
2022-08-02T03:36:54.103Z,17.76
2022-08-02T03:39:59.992Z,17.93
2022-08-02T03:43:05.971Z,18.02
2022-08-02T03:46:12.036Z,18.08
2022-08-02T03:49:17.931Z,18.07
2022-08-02T03:52:23.442Z,18.13
2022-08-02T03:55:30.454Z,18.20
2022-08-02T03:58:37.227Z,18.20
2022-08-02T04:01:43.021Z,18.31
2022-08-02T04:04:48.474Z,18.49
2022-08-02T04:08:02.710Z,18.71
2022-08-02T04:11:20.604Z,18.76
2022-08-02T04:14:26.993Z,19.00
2022-08-02T04:17:33.345Z,18.93
2022-08-02T04:20:42.507Z,18.94
2022-08-02T04:23:47.523Z,19.03
2022-08-02T04:26:54.175Z,19.16
2022-08-02T04:29:59.880Z,19.35
2022-08-02T04:33:05.565Z,19.63
2022-08-02T04:36:10.310Z,19.65
2022-08-02T04:39:16.232Z,19.86
2022-08-02T04:42:22.419Z,20.01
2022-08-02T04:45:28.454Z,20.29
2022-08-02T04:48:35.106Z,20.43
2022-08-02T04:51:40.594Z,20.57
2022-08-02T04:54:45.929Z,20.75
2022-08-02T04:58:18.563Z,20.96
2022-08-02T05:01:12.234Z,21.17
2022-08-02T05:04:17.639Z,21.40
2022-08-02T05:07:22.491Z,21.55
2022-08-02T05:10:28.892Z,21.65
2022-08-02T05:13:27.937Z,21.69
2022-08-02T05:16:33.592Z,21.83
2022-08-02T05:19:38.389Z,21.89
2022-08-02T05:22:45.598Z,22.05
2022-08-02T05:25:51.078Z,22.19
2022-08-02T05:28:56.119Z,22.23
2022-08-02T05:31:54.626Z,22.42
2022-08-02T05:34:52.883Z,22.59
2022-08-02T05:37:58.617Z,22.74
2022-08-02T05:41:05.002Z,22.92
2022-08-02T05:44:10.327Z,22.98
2022-08-02T05:47:15.878Z,23.05
2022-08-02T05:50:24.304Z,23.03
2022-08-02T05:53:38.166Z,23.18
2022-08-02T05:57:11.075Z,23.36
2022-08-02T06:00:25.200Z,23.50
2022-08-02T06:03:42.221Z,23.61
2022-08-02T06:06:47.927Z,23.76
2022-08-02T06:09:52.850Z,23.81
2022-08-02T06:13:17.537Z,23.82
2022-08-02T06:16:32.105Z,23.82
2022-08-02T06:19:32.191Z,23.95
2022-08-02T06:22:44.181Z,24.09
2022-08-02T06:25:49.902Z,24.23
2022-08-02T06:28:43.619Z,24.15
2022-08-02T06:31:48.930Z,24.27
2022-08-02T06:34:54.432Z,24.42
2022-08-02T06:38:08.475Z,24.62
2022-08-02T06:41:17.274Z,24.73
2022-08-02T06:47:30.688Z,24.90
2022-08-02T06:50:36.617Z,24.90
2022-08-02T06:53:42.350Z,24.92
2022-08-02T06:56:48.530Z,24.88
2022-08-02T06:59:54.080Z,24.98
2022-08-02T07:03:00.113Z,25.05
2022-08-02T07:06:08.743Z,25.08
2022-08-02T07:09:21.096Z,25.21
2022-08-02T07:12:24.018Z,25.33
2022-08-02T07:15:29.927Z,25.46
2022-08-02T07:18:35.868Z,25.55
2022-08-02T07:21:57.071Z,25.63
2022-08-02T07:24:48.870Z,25.64
2022-08-02T07:27:55.076Z,25.77
2022-08-02T07:31:02.011Z,25.91
2022-08-02T07:34:08.439Z,25.98
2022-08-02T07:37:25.592Z,25.98
2022-08-02T07:40:22.351Z,26.07
2022-08-02T07:43:41.115Z,26.15
2022-08-02T07:46:46.895Z,26.30
2022-08-02T07:49:53.443Z,26.41
2022-08-02T07:52:59.088Z,26.50
2022-08-02T07:56:05.367Z,26.61
2022-08-02T07:59:11.576Z,26.76
2022-08-02T08:02:16.621Z,26.69
2022-08-02T08:05:24.094Z,26.78
2022-08-02T08:08:29.969Z,26.66
2022-08-02T08:11:35.994Z,26.72
2022-08-02T08:14:42.683Z,26.69
2022-08-02T08:17:48.444Z,26.65
2022-08-02T08:20:47.822Z,26.44
2022-08-02T08:23:54.993Z,26.37
2022-08-02T08:26:59.846Z,26.38
2022-08-02T08:30:06.088Z,26.45
2022-08-02T08:33:11.704Z,26.54
2022-08-02T08:36:16.802Z,26.74
2022-08-02T08:39:22.232Z,26.93
2022-08-02T08:42:27.524Z,27.20
2022-08-02T08:45:27.110Z,27.50
2022-08-02T08:48:32.990Z,27.68
2022-08-02T08:51:38.453Z,27.72
2022-08-02T08:54:45.593Z,27.66
2022-08-02T08:57:58.155Z,27.63
2022-08-02T09:01:03.724Z,27.72
2022-08-02T09:04:09.441Z,27.78
2022-08-02T09:07:16.057Z,27.88
2022-08-02T09:10:51.509Z,27.98
2022-08-02T09:14:06.638Z,28.03
2022-08-02T09:17:24.261Z,28.03
2022-08-02T09:20:30.868Z,27.75
2022-08-02T09:23:35.817Z,27.75
2022-08-02T09:30:25.443Z,27.81
2022-08-02T09:33:34.499Z,27.88
2022-08-02T09:36:39.931Z,28.12
2022-08-02T09:39:46.643Z,28.32
2022-08-02T09:42:55.359Z,28.37
2022-08-02T09:46:00.998Z,28.28
2022-08-02T09:49:09.059Z,28.25
2022-08-02T09:52:15.650Z,28.27
2022-08-02T09:55:21.873Z,28.15
2022-08-02T09:58:34.091Z,28.15
2022-08-02T10:01:51.316Z,28.08
2022-08-02T10:04:54.192Z,27.93
2022-08-02T10:08:02.070Z,27.90
2022-08-02T10:11:08.462Z,27.95
2022-08-02T10:14:14.397Z,28.05
2022-08-02T10:17:19.916Z,28.15
2022-08-02T10:20:26.519Z,28.30
2022-08-02T10:23:32.873Z,28.45
2022-08-02T10:26:38.731Z,28.33
2022-08-02T10:29:54.347Z,28.33
2022-08-02T10:32:58.465Z,28.24
2022-08-02T10:36:07.383Z,28.26
2022-08-02T10:39:13.881Z,28.28
2022-08-02T10:42:20.645Z,28.36
2022-08-02T10:45:36.466Z,28.37
2022-08-02T10:48:44.515Z,28.44
2022-08-02T10:52:11.147Z,28.44
2022-08-02T10:55:22.505Z,28.35
2022-08-02T10:58:38.998Z,28.35
2022-08-02T11:01:45.700Z,28.33
2022-08-02T11:04:59.022Z,28.30
2022-08-02T11:08:03.886Z,28.38
2022-08-02T11:11:54.122Z,28.45
2022-08-02T11:14:35.586Z,28.45
2022-08-02T11:17:41.908Z,28.57
2022-08-02T11:20:47.565Z,28.63
2022-08-02T11:23:56.215Z,28.69
2022-08-02T11:27:01.572Z,28.69
2022-08-02T11:30:06.564Z,28.69
2022-08-02T11:41:01.535Z,28.68
2022-08-02T11:44:11.746Z,28.76
2022-08-02T11:47:19.385Z,28.62
2022-08-02T11:50:30.464Z,28.62
2022-08-02T11:53:32.163Z,28.66
2022-08-02T11:56:45.451Z,28.44
2022-08-02T11:59:47.509Z,28.36
2022-08-02T12:02:45.502Z,28.25
2022-08-02T12:06:05.436Z,28.25
2022-08-02T12:08:58.765Z,28.09
2022-08-02T12:12:05.309Z,28.09
2022-08-02T12:15:12.039Z,28.11
2022-08-02T12:18:38.356Z,28.12
2022-08-02T12:21:45.172Z,28.12
2022-08-02T12:24:51.754Z,28.22
2022-08-02T12:27:58.028Z,28.27
2022-08-02T12:31:10.695Z,28.17
2022-08-02T12:34:16.109Z,28.01
2022-08-02T12:37:23.255Z,27.91
2022-08-02T12:40:46.568Z,27.81
2022-08-02T12:43:52.618Z,27.90
2022-08-02T12:46:57.909Z,27.85
2022-08-02T12:50:25.158Z,27.81
2022-08-02T12:53:31.603Z,27.74
2022-08-02T12:56:45.267Z,27.78
2022-08-02T12:59:52.217Z,27.79
2022-08-02T13:02:59.081Z,27.87
2022-08-02T13:06:22.931Z,27.83
2022-08-02T13:09:12.524Z,27.89
2022-08-02T13:12:19.891Z,27.98
2022-08-02T13:15:48.972Z,28.06
2022-08-02T13:18:33.455Z,28.01
2022-08-02T13:21:41.693Z,27.91
2022-08-02T13:24:56.599Z,27.86
2022-08-02T13:27:56.129Z,28.02
2022-08-02T13:31:26.953Z,27.93
2022-08-02T13:34:10.907Z,27.94
2022-08-02T13:37:16.249Z,28.07
2022-08-02T13:40:22.937Z,28.14
2022-08-02T13:43:27.981Z,28.17
2022-08-02T13:46:29.696Z,28.24
2022-08-02T13:49:50.790Z,28.28
2022-08-02T13:52:43.550Z,28.34
2022-08-02T13:55:53.332Z,28.28
2022-08-02T13:58:57.484Z,28.28
2022-08-02T14:02:04.542Z,28.28
2022-08-02T14:05:12.618Z,28.30
2022-08-02T14:08:17.800Z,28.24
2022-08-02T14:11:23.095Z,28.15
2022-08-02T14:14:27.655Z,27.97
2022-08-02T14:17:32.471Z,27.97
2022-08-02T14:20:37.805Z,27.91
2022-08-02T14:23:50.794Z,28.02
2022-08-02T14:26:28.075Z,27.87
2022-08-02T14:29:21.678Z,27.90
2022-08-02T14:32:13.884Z,27.87
2022-08-02T14:35:18.912Z,27.61
2022-08-02T14:38:25.692Z,27.49
2022-08-02T14:41:33.005Z,27.53
2022-08-02T14:44:38.392Z,27.39
2022-08-02T14:47:44.847Z,27.28
2022-08-02T14:50:50.880Z,27.24
2022-08-02T14:54:03.231Z,27.11
2022-08-02T14:57:05.024Z,26.98
2022-08-02T15:00:04.236Z,26.98
2022-08-02T15:03:09.047Z,26.95
2022-08-02T15:06:15.141Z,26.85
2022-08-02T15:09:20.864Z,26.84
2022-08-02T15:12:25.916Z,26.77
2022-08-02T15:15:32.699Z,26.62
2022-08-02T15:18:38.957Z,26.41
2022-08-02T15:21:54.464Z,26.29
2022-08-02T15:24:51.433Z,26.16
2022-08-02T15:27:57.235Z,25.99
2022-08-02T15:31:02.244Z,25.91
2022-08-02T15:34:09.142Z,25.81
2022-08-02T15:37:13.935Z,25.86
2022-08-02T15:40:20.730Z,25.86
2022-08-02T15:43:26.169Z,25.75
2022-08-02T15:46:32.467Z,25.78
2022-08-02T15:49:41.487Z,25.70
2022-08-02T15:52:46.181Z,25.78
2022-08-02T15:56:05.337Z,25.74
2022-08-02T15:59:00.249Z,25.69
2022-08-02T16:01:59.776Z,25.67
2022-08-02T16:05:13.812Z,25.63
2022-08-02T16:08:14.091Z,25.68
2022-08-02T16:11:19.684Z,25.65
2022-08-02T16:14:25.646Z,25.55
2022-08-02T16:17:48.939Z,25.47
2022-08-02T16:20:38.742Z,25.46
2022-08-02T16:24:02.098Z,25.39
2022-08-02T16:26:50.933Z,25.27
2022-08-02T16:29:56.337Z,25.21
2022-08-02T16:33:02.476Z,25.15
2022-08-02T16:36:07.553Z,25.15
2022-08-02T16:39:13.130Z,25.06
2022-08-02T16:42:25.438Z,25.02
2022-08-02T16:45:25.846Z,24.95
2022-08-02T16:48:31.198Z,24.91
2022-08-02T16:51:37.699Z,24.85
2022-08-02T16:54:45.130Z,24.69
2022-08-02T16:57:52.731Z,24.60
2022-08-02T17:01:00.846Z,24.51
2022-08-02T17:04:06.977Z,24.47
2022-08-02T17:08:07.209Z,24.42
2022-08-02T17:10:21.649Z,24.31
2022-08-02T17:13:27.461Z,24.20
2022-08-02T17:16:32.635Z,24.17
2022-08-02T17:19:39.216Z,24.10
2022-08-02T17:22:44.842Z,24.03
2022-08-02T17:25:52.770Z,23.93
2022-08-02T17:29:15.545Z,23.89
2022-08-02T17:32:11.654Z,23.81
2022-08-02T17:35:15.422Z,23.75
2022-08-02T17:38:26.114Z,23.64
2022-08-02T17:44:38.277Z,23.54
2022-08-02T17:47:43.706Z,23.47
2022-08-02T17:50:50.256Z,23.43
2022-08-02T17:53:58.253Z,23.29
2022-08-02T17:57:05.690Z,23.23
2022-08-02T18:00:16.957Z,23.05
2022-08-02T18:03:22.959Z,22.92
2022-08-02T18:06:28.352Z,22.88
2022-08-02T18:09:34.720Z,22.74
2022-08-02T18:12:41.194Z,22.61
2022-08-02T18:15:47.027Z,22.57
2022-08-02T18:18:54.820Z,22.51
2022-08-02T18:22:01.396Z,22.37
2022-08-02T18:25:09.554Z,22.31
2022-08-02T18:28:14.568Z,22.20
2022-08-02T18:31:22.696Z,22.15
2022-08-02T18:34:29.837Z,22.12
2022-08-02T18:37:42.643Z,22.07
2022-08-02T18:40:44.123Z,21.98
2022-08-02T18:43:45.998Z,21.90
2022-08-02T18:46:47.034Z,21.87
2022-08-02T18:49:56.272Z,21.78
2022-08-02T18:53:02.785Z,21.68
2022-08-02T18:56:03.781Z,21.59
2022-08-02T18:58:49.252Z,21.51
2022-08-02T19:01:50.286Z,21.48
2022-08-02T19:04:30.086Z,21.49
2022-08-02T19:07:22.689Z,21.49
2022-08-02T19:10:29.429Z,21.44
2022-08-02T19:13:39.353Z,21.44
2022-08-02T19:16:42.257Z,21.32
2022-08-02T19:19:49.244Z,21.24
2022-08-02T19:22:56.746Z,21.15
2022-08-02T19:26:02.030Z,21.16
2022-08-02T19:29:09.793Z,21.16
2022-08-02T19:32:42.397Z,21.18
2022-08-02T19:35:30.813Z,21.12
2022-08-02T19:38:31.201Z,21.16
2022-08-02T19:41:43.636Z,21.13
2022-08-02T19:44:45.758Z,21.11
2022-08-02T19:47:54.256Z,21.18
2022-08-02T19:50:56.440Z,21.12
2022-08-02T19:53:49.389Z,21.11
2022-08-02T19:56:56.942Z,21.15
2022-08-02T20:00:02.910Z,21.16
2022-08-02T20:03:10.994Z,21.21
2022-08-02T20:06:29.305Z,21.24
2022-08-02T20:09:33.224Z,21.31
2022-08-02T20:12:39.042Z,21.24
2022-08-02T20:15:56.420Z,21.27
2022-08-02T20:18:28.849Z,21.28
2022-08-02T20:21:34.279Z,21.35
2022-08-02T20:24:12.477Z,21.38
2022-08-02T20:27:05.267Z,21.41
2022-08-02T20:30:04.665Z,21.32
2022-08-02T20:33:21.994Z,21.35
2022-08-02T20:36:18.788Z,21.33
2022-08-02T20:39:42.678Z,21.28
2022-08-02T20:42:31.476Z,21.32
2022-08-02T20:45:37.405Z,21.25
2022-08-02T20:48:44.363Z,21.15
2022-08-02T20:51:50.607Z,21.19
2022-08-02T20:54:55.908Z,21.09
2022-08-02T20:58:02.827Z,21.07
2022-08-02T21:01:08.457Z,21.05
2022-08-02T21:04:18.763Z,21.01
2022-08-02T21:07:21.749Z,21.01
2022-08-02T21:10:27.879Z,20.98
2022-08-02T21:13:46.284Z,20.99
2022-08-02T21:16:41.466Z,20.99
2022-08-02T21:19:47.152Z,20.93
2022-08-02T21:22:53.086Z,20.77
2022-08-02T21:25:58.282Z,20.82
2022-08-02T21:29:05.738Z,20.79
2022-08-02T21:32:11.367Z,20.82
2022-08-02T21:35:17.895Z,20.84
2022-08-02T21:38:35.714Z,20.85
2022-08-02T21:41:38.572Z,20.84
2022-08-02T21:44:37.608Z,20.83
2022-08-02T21:47:44.633Z,20.90
2022-08-02T21:50:49.977Z,20.98
2022-08-02T21:54:17.876Z,20.84
2022-08-02T21:57:06.004Z,20.79
2022-08-02T22:00:13.624Z,20.70
2022-08-02T22:03:22.367Z,20.72
2022-08-02T22:06:27.203Z,20.61
2022-08-02T22:09:43.287Z,20.62
2022-08-02T22:12:42.256Z,20.60
2022-08-02T22:15:50.079Z,20.62
2022-08-02T22:18:56.874Z,20.61
2022-08-02T22:21:58.061Z,20.57
2022-08-02T22:25:04.606Z,20.51
2022-08-02T22:28:38.160Z,20.50
2022-08-02T22:31:18.280Z,20.48
2022-08-02T22:34:36.953Z,20.52
2022-08-02T22:38:16.932Z,20.47
2022-08-02T22:40:34.301Z,20.47
2022-08-02T22:43:40.455Z,20.42
2022-08-02T22:46:47.034Z,20.33
2022-08-02T22:49:59.048Z,20.28
2022-08-02T22:53:04.328Z,20.27
2022-08-02T22:56:10.755Z,20.23
2022-08-02T22:58:39.643Z,23.61
2022-08-02T23:02:16.944Z,20.01
2022-08-02T23:05:22.812Z,19.90
2022-08-02T23:08:28.011Z,19.88
2022-08-02T23:11:33.862Z,19.82
2022-08-02T23:14:39.963Z,19.78
2022-08-02T23:18:03.665Z,19.74
2022-08-02T23:21:08.675Z,19.71
2022-08-02T23:24:15.027Z,19.65
2022-08-02T23:27:20.478Z,19.66
2022-08-02T23:30:25.534Z,19.61
2022-08-02T23:33:31.796Z,19.60
2022-08-02T23:36:37.692Z,19.57
2022-08-02T23:39:43.278Z,19.56
2022-08-02T23:42:49.561Z,19.56
2022-08-02T23:45:48.134Z,19.56
2022-08-02T23:48:55.114Z,19.53
2022-08-02T23:52:01.977Z,19.44
2022-08-02T23:55:07.956Z,19.50
2022-08-02T23:58:12.996Z,19.47
