createdAt,value
2019-05-01T00:01:54.957Z,10.80
2019-05-01T00:04:37.743Z,10.80
2019-05-01T00:07:13.376Z,10.80
2019-05-01T00:09:42.582Z,10.80
2019-05-01T00:12:11.677Z,10.70
2019-05-01T00:14:40.823Z,10.70
2019-05-01T00:17:10.661Z,10.70
2019-05-01T00:19:39.810Z,10.60
2019-05-01T00:22:08.896Z,10.60
2019-05-01T00:24:38.022Z,10.60
2019-05-01T00:27:07.106Z,10.50
2019-05-01T00:29:36.322Z,10.50
2019-05-01T00:32:05.474Z,10.40
2019-05-01T00:34:34.576Z,10.40
2019-05-01T00:37:03.702Z,10.30
2019-05-01T00:39:32.844Z,10.30
2019-05-01T00:42:01.914Z,10.30
2019-05-01T00:44:31.044Z,10.20
2019-05-01T00:47:00.120Z,10.20
2019-05-01T00:49:29.318Z,10.20
2019-05-01T00:51:58.422Z,10.10
2019-05-01T00:54:28.294Z,10.10
2019-05-01T00:57:13.462Z,10.10
2019-05-01T01:00:16.500Z,10.10
2019-05-01T01:02:49.183Z,10.10
2019-05-01T01:05:18.318Z,10.00
2019-05-01T01:07:47.412Z,10.00
2019-05-01T01:10:16.538Z,10.00
2019-05-01T01:12:45.642Z,9.90
2019-05-01T01:15:14.829Z,9.90
2019-05-01T01:17:43.915Z,9.90
2019-05-01T01:20:13.011Z,9.80
2019-05-01T01:22:42.116Z,9.80
2019-05-01T01:25:11.231Z,9.80
2019-05-01T01:27:40.315Z,9.80
2019-05-01T01:30:09.525Z,9.80
2019-05-01T01:32:38.610Z,9.10
2019-05-01T01:35:07.819Z,9.80
2019-05-01T01:37:36.919Z,9.70
2019-05-01T01:40:06.423Z,9.70
2019-05-01T01:42:36.086Z,9.70
2019-05-01T01:45:24.371Z,9.70
2019-05-01T01:48:12.776Z,9.70
2019-05-01T01:50:44.150Z,9.60
2019-05-01T01:53:16.508Z,9.60
2019-05-01T01:55:46.729Z,9.60
2019-05-01T01:58:16.640Z,9.60
2019-05-01T02:01:10.545Z,9.50
2019-05-01T02:03:42.349Z,9.50
2019-05-01T02:06:11.664Z,9.50
2019-05-01T02:08:40.837Z,9.40
2019-05-01T02:11:09.953Z,9.50
2019-05-01T02:13:39.153Z,9.40
2019-05-01T02:16:08.249Z,9.40
2019-05-01T02:18:37.341Z,9.40
2019-05-01T02:21:06.533Z,9.40
2019-05-01T02:23:35.622Z,9.30
2019-05-01T02:26:05.751Z,9.30
2019-05-01T02:28:46.546Z,9.30
2019-05-01T02:31:28.014Z,9.20
2019-05-01T02:33:54.503Z,9.20
2019-05-01T02:36:25.410Z,9.20
2019-05-01T02:38:55.622Z,9.10
2019-05-01T02:41:27.909Z,9.10
2019-05-01T02:44:01.342Z,9.10
2019-05-01T02:46:32.268Z,9.10
2019-05-01T02:49:07.999Z,9.10
2019-05-01T02:51:39.985Z,9.00
2019-05-01T02:54:09.986Z,9.00
2019-05-01T02:56:47.253Z,9.00
2019-05-01T02:59:16.724Z,9.00
2019-05-01T03:01:47.826Z,9.00
2019-05-01T03:04:16.765Z,9.00
2019-05-01T03:06:47.063Z,9.00
2019-05-01T03:09:17.513Z,8.90
2019-05-01T03:11:49.621Z,8.90
2019-05-01T03:14:21.513Z,8.90
2019-05-01T03:16:53.118Z,8.80
2019-05-01T03:20:01.220Z,8.80
2019-05-01T03:22:37.934Z,8.80
2019-05-01T03:25:07.951Z,8.80
2019-05-01T03:27:37.106Z,8.80
2019-05-01T03:30:06.433Z,8.70
2019-05-01T03:32:35.533Z,8.70
2019-05-01T03:35:04.879Z,8.60
2019-05-01T03:37:34.282Z,8.60
2019-05-01T03:40:03.519Z,8.50
2019-05-01T03:42:33.345Z,8.50
2019-05-01T03:45:02.883Z,8.50
2019-05-01T03:47:31.976Z,8.50
2019-05-01T03:50:01.477Z,8.50
2019-05-01T03:52:30.856Z,8.50
2019-05-01T03:55:00.027Z,8.50
2019-05-01T03:57:29.243Z,8.40
2019-05-01T03:59:58.361Z,8.40
2019-05-01T04:02:44.656Z,8.40
2019-05-01T04:05:13.751Z,8.40
2019-05-01T04:07:42.924Z,8.40
2019-05-01T04:10:12.039Z,8.40
2019-05-01T04:12:41.450Z,8.40
2019-05-01T04:15:10.949Z,8.30
2019-05-01T04:17:52.916Z,8.30
2019-05-01T04:20:22.095Z,8.30
2019-05-01T04:22:51.321Z,8.30
2019-05-01T04:25:20.396Z,8.20
2019-05-01T04:27:51.272Z,8.20
2019-05-01T04:30:26.849Z,8.20
2019-05-01T04:32:58.386Z,8.20
2019-05-01T04:35:58.604Z,8.20
2019-05-01T04:38:27.777Z,8.20
2019-05-01T04:40:56.860Z,8.20
2019-05-01T04:43:26.376Z,8.20
2019-05-01T04:45:56.035Z,8.10
2019-05-01T04:48:25.143Z,8.20
2019-05-01T04:50:54.435Z,8.10
2019-05-01T04:53:23.586Z,8.10
2019-05-01T04:55:53.220Z,8.10
2019-05-01T04:58:22.317Z,8.10
2019-05-01T05:00:51.696Z,8.20
2019-05-01T05:03:23.031Z,8.20
2019-05-01T05:05:52.195Z,8.20
2019-05-01T05:08:21.516Z,8.20
2019-05-01T05:10:52.040Z,8.20
2019-05-01T05:13:26.250Z,8.20
2019-05-01T05:16:17.678Z,8.20
2019-05-01T05:18:46.834Z,8.20
2019-05-01T05:21:16.231Z,8.30
2019-05-01T05:23:45.453Z,8.30
2019-05-01T05:26:15.132Z,8.30
2019-05-01T05:28:45.118Z,8.30
2019-05-01T05:31:14.693Z,8.40
2019-05-01T05:33:45.356Z,8.40
2019-05-01T05:36:16.582Z,8.40
2019-05-01T05:38:54.866Z,8.40
2019-05-01T05:41:24.431Z,8.50
2019-05-01T05:43:53.865Z,8.50
2019-05-01T05:46:22.937Z,8.50
2019-05-01T05:48:52.274Z,8.60
2019-05-01T05:51:34.445Z,8.60
2019-05-01T05:54:22.697Z,8.60
2019-05-01T05:56:55.340Z,8.60
2019-05-01T05:59:29.366Z,8.60
2019-05-01T06:02:29.596Z,8.70
2019-05-01T06:05:19.699Z,8.70
2019-05-01T06:08:08.268Z,8.80
2019-05-01T06:10:58.403Z,8.80
2019-05-01T06:13:46.618Z,8.90
2019-05-01T06:16:41.555Z,8.90
2019-05-01T06:19:45.910Z,9.00
2019-05-01T06:22:40.854Z,9.00
2019-05-01T06:25:22.295Z,9.10
2019-05-01T06:27:49.325Z,9.10
2019-05-01T06:30:19.541Z,9.20
2019-05-01T06:32:48.694Z,9.30
2019-05-01T06:35:17.903Z,9.30
2019-05-01T06:38:02.646Z,9.40
2019-05-01T06:40:43.929Z,9.50
2019-05-01T06:43:36.689Z,9.60
2019-05-01T06:46:27.160Z,9.60
2019-05-01T06:49:00.753Z,9.70
2019-05-01T06:52:01.331Z,9.80
2019-05-01T06:54:32.025Z,9.90
2019-05-01T06:57:03.717Z,10.00
2019-05-01T06:59:35.144Z,10.00
2019-05-01T07:02:04.555Z,10.10
2019-05-01T07:04:38.127Z,10.20
2019-05-01T07:07:06.692Z,10.20
2019-05-01T07:09:36.779Z,10.30
2019-05-01T07:12:08.417Z,10.40
2019-05-01T07:14:37.639Z,10.50
2019-05-01T07:17:08.933Z,10.50
2019-05-01T07:20:11.813Z,10.60
2019-05-01T07:22:42.142Z,10.70
2019-05-01T07:25:10.979Z,10.80
2019-05-01T07:27:40.243Z,10.90
2019-05-01T07:30:36.721Z,11.00
2019-05-01T07:33:06.008Z,11.00
2019-05-01T07:35:36.727Z,11.20
2019-05-01T07:38:06.151Z,11.20
2019-05-01T07:40:35.831Z,11.30
2019-05-01T07:43:19.005Z,11.40
2019-05-01T07:46:04.734Z,11.40
2019-05-01T07:48:41.425Z,11.50
2019-05-01T07:51:09.296Z,11.70
2019-05-01T07:53:38.910Z,11.70
2019-05-01T07:56:08.724Z,11.80
2019-05-01T07:58:38.450Z,11.90
2019-05-01T08:01:26.916Z,12.00
2019-05-01T08:03:56.070Z,12.10
2019-05-01T08:06:25.231Z,12.20
2019-05-01T08:08:54.365Z,12.30
2019-05-01T08:11:23.522Z,12.30
2019-05-01T08:13:52.733Z,12.40
2019-05-01T08:16:21.916Z,12.50
2019-05-01T08:19:21.988Z,12.60
2019-05-01T08:22:01.708Z,12.70
2019-05-01T08:24:29.630Z,12.80
2019-05-01T08:26:58.852Z,12.90
2019-05-01T08:29:45.358Z,13.00
2019-05-01T08:32:42.690Z,13.10
2019-05-01T08:35:14.056Z,13.20
2019-05-01T08:37:43.240Z,13.30
2019-05-01T08:40:15.878Z,13.40
2019-05-01T08:42:44.220Z,13.50
2019-05-01T08:45:40.632Z,13.60
2019-05-01T08:48:40.436Z,13.70
2019-05-01T08:51:09.651Z,13.80
2019-05-01T08:53:38.755Z,13.90
2019-05-01T08:56:09.798Z,14.00
2019-05-01T08:58:38.896Z,14.10
2019-05-01T09:01:10.734Z,14.20
2019-05-01T09:03:38.953Z,14.30
2019-05-01T09:06:08.125Z,14.40
2019-05-01T09:08:37.295Z,14.50
2019-05-01T09:11:07.396Z,14.60
2019-05-01T09:13:36.492Z,14.70
2019-05-01T09:16:05.597Z,14.80
2019-05-01T09:18:34.725Z,14.90
2019-05-01T09:21:03.823Z,15.00
2019-05-01T09:23:34.516Z,15.10
2019-05-01T09:26:35.190Z,15.20
2019-05-01T09:29:11.151Z,15.30
2019-05-01T09:31:38.051Z,15.40
2019-05-01T09:34:09.454Z,15.50
2019-05-01T09:36:38.042Z,15.60
2019-05-01T09:39:08.399Z,15.70
2019-05-01T09:41:38.705Z,15.90
2019-05-01T09:44:10.706Z,16.00
2019-05-01T09:46:38.851Z,16.20
2019-05-01T09:49:08.319Z,16.30
2019-05-01T09:51:50.635Z,16.40
2019-05-01T09:54:33.503Z,16.50
2019-05-01T09:57:02.931Z,16.60
2019-05-01T09:59:32.021Z,16.80
2019-05-01T10:02:03.058Z,16.90
2019-05-01T10:04:32.437Z,17.00
2019-05-01T10:07:02.280Z,17.10
2019-05-01T10:09:31.545Z,17.10
2019-05-01T10:12:00.675Z,17.20
2019-05-01T10:14:31.714Z,17.30
2019-05-01T10:17:00.601Z,17.40
2019-05-01T10:19:29.706Z,17.50
2019-05-01T10:22:02.359Z,17.60
2019-05-01T10:24:32.123Z,17.60
2019-05-01T10:27:01.966Z,17.70
2019-05-01T10:30:01.618Z,17.80
2019-05-01T10:32:33.472Z,17.80
2019-05-01T10:35:24.407Z,17.90
2019-05-01T10:37:53.602Z,17.90
2019-05-01T10:40:26.952Z,17.90
2019-05-01T10:42:53.512Z,17.80
2019-05-01T10:45:22.704Z,17.80
2019-05-01T10:47:51.801Z,17.70
2019-05-01T10:50:20.917Z,17.70
2019-05-01T10:52:52.105Z,17.70
2019-05-01T10:55:21.226Z,17.80
2019-05-01T10:57:50.311Z,17.80
2019-05-01T11:00:19.621Z,17.90
2019-05-01T11:02:48.684Z,17.90
2019-05-01T11:05:17.900Z,18.00
2019-05-01T11:07:47.123Z,18.00
2019-05-01T11:10:16.327Z,18.10
2019-05-01T11:12:45.427Z,18.20
2019-05-01T11:15:15.933Z,18.30
2019-05-01T11:17:44.944Z,18.40
2019-05-01T11:20:14.432Z,18.50
2019-05-01T11:22:43.511Z,18.60
2019-05-01T11:25:14.869Z,18.60
2019-05-01T11:27:43.954Z,18.70
2019-05-01T11:30:13.814Z,18.70
2019-05-01T11:32:58.028Z,18.80
2019-05-01T11:35:49.017Z,18.80
2019-05-01T11:38:37.379Z,18.80
2019-05-01T11:41:17.739Z,18.80
2019-05-01T11:43:46.822Z,18.80
2019-05-01T11:46:15.928Z,18.80
2019-05-01T11:48:45.026Z,18.80
2019-05-01T11:51:14.118Z,18.80
2019-05-01T11:53:43.234Z,18.90
2019-05-01T11:56:12.374Z,19.00
2019-05-01T11:58:41.499Z,19.10
2019-05-01T12:01:12.288Z,19.30
2019-05-01T12:03:41.395Z,19.30
2019-05-01T12:06:22.347Z,19.40
2019-05-01T12:08:41.322Z,19.50
2019-05-01T12:11:11.406Z,19.60
2019-05-01T12:13:43.882Z,19.80
2019-05-01T12:16:20.571Z,19.90
2019-05-01T12:18:49.687Z,20.00
2019-05-01T12:21:18.833Z,20.10
2019-05-01T12:23:47.989Z,20.20
2019-05-01T12:26:17.108Z,20.30
2019-05-01T12:28:46.175Z,20.40
2019-05-01T12:31:15.310Z,20.50
2019-05-01T12:33:44.403Z,20.60
2019-05-01T12:36:13.774Z,20.70
2019-05-01T12:38:43.087Z,20.80
2019-05-01T12:41:36.072Z,20.80
2019-05-01T12:44:05.247Z,20.90
2019-05-01T12:46:43.767Z,21.00
2019-05-01T12:49:15.664Z,21.00
2019-05-01T12:51:45.347Z,21.10
2019-05-01T12:54:28.769Z,21.20
2019-05-01T12:56:58.023Z,21.20
2019-05-01T12:59:27.130Z,21.30
2019-05-01T13:01:56.246Z,21.30
2019-05-01T13:04:25.313Z,21.40
2019-05-01T13:06:57.434Z,21.40
2019-05-01T13:09:26.531Z,21.50
2019-05-01T13:11:55.724Z,21.50
2019-05-01T13:14:25.923Z,21.60
2019-05-01T13:16:55.355Z,21.70
2019-05-01T13:19:24.428Z,21.70
2019-05-01T13:21:53.548Z,21.80
2019-05-01T13:24:22.680Z,21.90
2019-05-01T13:27:01.038Z,22.00
2019-05-01T13:29:37.996Z,22.10
2019-05-01T13:32:13.284Z,22.20
2019-05-01T13:34:42.383Z,22.20
2019-05-01T13:37:11.498Z,22.30
2019-05-01T13:39:40.570Z,22.40
2019-05-01T13:42:09.778Z,22.40
2019-05-01T13:44:38.850Z,22.40
2019-05-01T13:47:07.924Z,22.50
2019-05-01T13:49:37.030Z,22.50
2019-05-01T13:52:06.144Z,22.50
2019-05-01T13:54:35.215Z,22.50
2019-05-01T13:57:04.444Z,22.60
2019-05-01T13:59:33.740Z,22.60
2019-05-01T14:02:02.967Z,22.60
2019-05-01T14:04:31.964Z,22.60
2019-05-01T14:07:01.087Z,22.70
2019-05-01T14:09:34.935Z,22.70
2019-05-01T14:12:04.193Z,22.80
2019-05-01T14:14:33.292Z,22.80
2019-05-01T14:17:02.388Z,22.80
2019-05-01T14:19:32.151Z,22.80
2019-05-01T14:22:20.190Z,22.80
2019-05-01T14:24:52.357Z,22.70
2019-05-01T14:27:21.498Z,22.60
2019-05-01T14:29:50.557Z,22.50
2019-05-01T14:32:19.652Z,22.30
2019-05-01T14:34:48.743Z,22.20
2019-05-01T14:37:29.031Z,22.10
2019-05-01T14:39:48.591Z,21.90
2019-05-01T14:42:17.629Z,21.70
2019-05-01T14:44:46.723Z,21.60
2019-05-01T14:47:15.955Z,21.40
2019-05-01T14:49:45.086Z,21.30
2019-05-01T14:52:14.250Z,21.20
2019-05-01T14:54:43.381Z,21.10
2019-05-01T14:57:12.455Z,21.00
2019-05-01T14:59:41.552Z,20.90
2019-05-01T15:02:10.657Z,20.80
2019-05-01T15:04:39.800Z,20.80
2019-05-01T15:07:11.195Z,20.80
2019-05-01T15:09:39.725Z,20.80
2019-05-01T15:12:09.536Z,20.80
2019-05-01T15:14:56.318Z,20.80
2019-05-01T15:17:32.129Z,20.90
2019-05-01T15:20:03.562Z,21.00
2019-05-01T15:22:32.646Z,21.10
2019-05-01T15:25:01.764Z,21.20
2019-05-01T15:27:30.842Z,21.30
2019-05-01T15:29:59.965Z,21.40
2019-05-01T15:32:29.186Z,21.40
2019-05-01T15:34:58.399Z,21.40
2019-05-01T15:37:27.530Z,21.40
2019-05-01T15:40:03.514Z,21.30
2019-05-01T15:42:40.419Z,21.20
2019-05-01T15:45:09.901Z,21.20
2019-05-01T15:47:38.988Z,21.10
2019-05-01T15:50:08.400Z,21.10
2019-05-01T15:52:37.511Z,21.10
2019-05-01T15:55:07.486Z,21.10
2019-05-01T15:57:36.601Z,21.10
2019-05-01T16:00:07.371Z,21.10
2019-05-01T16:02:36.527Z,21.10
2019-05-01T16:05:06.078Z,21.20
2019-05-01T16:07:35.237Z,21.20
2019-05-01T16:10:06.754Z,21.20
2019-05-01T16:12:40.698Z,21.30
2019-05-01T16:15:15.786Z,21.30
2019-05-01T16:17:44.878Z,21.30
2019-05-01T16:20:16.735Z,21.30
2019-05-01T16:22:45.002Z,21.30
2019-05-01T16:25:14.603Z,21.30
2019-05-01T16:27:43.692Z,21.30
2019-05-01T16:30:14.667Z,21.30
2019-05-01T16:32:43.755Z,21.30
2019-05-01T16:35:12.973Z,21.30
2019-05-01T16:37:42.076Z,21.30
2019-05-01T16:40:31.698Z,21.30
2019-05-01T16:43:00.834Z,21.30
2019-05-01T16:45:30.005Z,21.30
2019-05-01T16:47:59.088Z,21.20
2019-05-01T16:50:28.209Z,21.20
2019-05-01T16:52:57.310Z,21.20
2019-05-01T16:55:26.458Z,21.20
2019-05-01T16:57:55.550Z,21.10
2019-05-01T17:00:54.555Z,21.10
2019-05-01T17:03:27.850Z,21.10
2019-05-01T17:06:11.661Z,21.00
2019-05-01T17:08:52.854Z,21.00
2019-05-01T17:11:26.656Z,20.90
2019-05-01T17:13:56.590Z,20.90
2019-05-01T17:16:25.678Z,20.90
2019-05-01T17:18:54.815Z,20.80
2019-05-01T17:21:23.912Z,20.80
2019-05-01T17:23:53.040Z,20.80
2019-05-01T17:26:22.311Z,20.80
2019-05-01T17:28:51.451Z,20.80
2019-05-01T17:31:20.656Z,20.70
2019-05-01T17:33:50.786Z,20.70
2019-05-01T17:36:20.715Z,20.70
2019-05-01T17:38:50.110Z,20.60
2019-05-01T17:41:22.707Z,20.60
2019-05-01T17:43:50.615Z,20.60
2019-05-01T17:46:19.743Z,20.50
2019-05-01T17:48:48.906Z,20.50
2019-05-01T17:51:19.824Z,20.50
2019-05-01T17:53:48.798Z,20.40
2019-05-01T17:56:23.420Z,20.40
2019-05-01T17:58:53.014Z,20.30
2019-05-01T18:01:47.875Z,20.20
2019-05-01T18:04:39.027Z,20.20
2019-05-01T18:07:08.106Z,20.10
2019-05-01T18:09:37.226Z,20.00
2019-05-01T18:12:06.342Z,19.90
2019-05-01T18:14:35.515Z,19.80
2019-05-01T18:17:04.734Z,19.70
2019-05-01T18:19:33.862Z,19.60
2019-05-01T18:22:19.591Z,19.50
2019-05-01T18:25:07.187Z,19.30
2019-05-01T18:27:56.808Z,19.30
2019-05-01T18:30:31.274Z,19.10
2019-05-01T18:33:00.348Z,19.00
2019-05-01T18:35:29.471Z,18.90
2019-05-01T18:38:06.463Z,18.80
2019-05-01T18:40:49.275Z,18.70
2019-05-01T18:43:21.099Z,18.60
2019-05-01T18:45:55.197Z,18.50
2019-05-01T18:48:24.884Z,18.40
2019-05-01T18:50:55.175Z,18.30
2019-05-01T18:53:25.097Z,18.20
2019-05-01T18:55:54.216Z,18.10
2019-05-01T18:58:23.560Z,18.00
2019-05-01T19:00:52.936Z,17.90
2019-05-01T19:03:22.528Z,17.80
2019-05-01T19:05:51.875Z,17.70
2019-05-01T19:08:20.972Z,17.60
2019-05-01T19:10:50.102Z,17.50
2019-05-01T19:13:19.292Z,17.40
2019-05-01T19:15:48.504Z,17.30
2019-05-01T19:18:17.713Z,17.30
2019-05-01T19:20:58.786Z,17.20
2019-05-01T19:23:17.708Z,17.10
2019-05-01T19:25:46.885Z,17.00
2019-05-01T19:28:16.927Z,17.00
2019-05-01T19:30:46.069Z,16.90
2019-05-01T19:33:15.284Z,16.80
2019-05-01T19:35:44.561Z,16.70
2019-05-01T19:38:13.920Z,16.60
2019-05-01T19:40:43.132Z,16.60
2019-05-01T19:43:12.243Z,16.50
2019-05-01T19:45:41.391Z,16.40
2019-05-01T19:48:10.625Z,16.40
2019-05-01T19:50:47.892Z,16.30
2019-05-01T19:53:14.767Z,16.20
2019-05-01T19:55:44.877Z,16.20
2019-05-01T19:58:12.346Z,16.10
2019-05-01T20:01:04.779Z,16.00
2019-05-01T20:03:36.396Z,16.00
2019-05-01T20:06:07.718Z,15.90
2019-05-01T20:08:36.094Z,15.80
2019-05-01T20:11:05.409Z,15.80
2019-05-01T20:13:34.535Z,15.70
2019-05-01T20:16:05.216Z,15.60
2019-05-01T20:18:34.325Z,15.60
2019-05-01T20:21:03.487Z,15.50
2019-05-01T20:23:33.240Z,15.50
2019-05-01T20:26:02.362Z,15.40
2019-05-01T20:28:31.443Z,15.40
2019-05-01T20:31:00.585Z,15.30
2019-05-01T20:33:33.306Z,15.30
2019-05-01T20:36:05.055Z,15.20
2019-05-01T20:38:31.410Z,15.10
2019-05-01T20:41:00.538Z,15.10
2019-05-01T20:43:29.651Z,15.10
2019-05-01T20:45:58.844Z,15.00
2019-05-01T20:48:27.930Z,15.00
2019-05-01T20:50:57.048Z,14.90
2019-05-01T20:53:26.138Z,14.90
2019-05-01T20:56:14.147Z,14.80
2019-05-01T20:58:43.307Z,15.90
2019-05-01T21:01:12.492Z,14.70
2019-05-01T21:03:44.920Z,14.70
2019-05-01T21:06:28.183Z,14.60
2019-05-01T21:09:13.529Z,14.60
2019-05-01T21:11:46.742Z,14.50
2019-05-01T21:14:22.242Z,14.50
2019-05-01T21:16:46.447Z,14.40
2019-05-01T21:19:15.522Z,14.40
2019-05-01T21:21:44.644Z,14.30
2019-05-01T21:24:14.123Z,14.30
2019-05-01T21:26:43.465Z,14.20
2019-05-01T21:29:14.024Z,14.20
2019-05-01T21:31:44.067Z,14.10
2019-05-01T21:34:14.545Z,14.10
2019-05-01T21:36:47.755Z,14.10
2019-05-01T21:39:15.589Z,14.00
2019-05-01T21:41:45.476Z,14.00
2019-05-01T21:44:14.559Z,13.90
2019-05-01T21:46:43.680Z,13.90
2019-05-01T21:49:13.123Z,13.90
2019-05-01T21:51:45.914Z,13.80
2019-05-01T21:54:15.927Z,13.80
2019-05-01T21:56:43.893Z,13.70
2019-05-01T21:59:15.020Z,13.70
2019-05-01T22:01:44.056Z,13.60
2019-05-01T22:04:13.157Z,13.60
2019-05-01T22:06:42.280Z,13.60
2019-05-01T22:09:17.762Z,13.50
2019-05-01T22:11:47.146Z,13.50
2019-05-01T22:14:25.564Z,13.40
2019-05-01T22:16:56.956Z,13.40
2019-05-01T22:19:25.635Z,13.30
2019-05-01T22:22:03.650Z,13.30
2019-05-01T22:24:54.799Z,13.30
2019-05-01T22:27:33.341Z,13.20
2019-05-01T22:30:13.063Z,13.20
2019-05-01T22:32:46.057Z,13.10
2019-05-01T22:35:35.165Z,13.10
2019-05-01T22:38:05.673Z,13.10
2019-05-01T22:40:44.655Z,13.00
2019-05-01T22:43:13.788Z,13.00
2019-05-01T22:45:43.089Z,13.00
2019-05-01T22:48:12.280Z,12.90
2019-05-01T22:50:41.385Z,12.90
2019-05-01T22:53:13.101Z,12.80
2019-05-01T22:55:41.427Z,12.80
2019-05-01T22:58:10.678Z,12.70
2019-05-01T23:00:45.036Z,12.70
2019-05-01T23:03:24.632Z,12.60
2019-05-01T23:05:53.826Z,12.60
2019-05-01T23:08:22.979Z,12.60
2019-05-01T23:10:52.047Z,12.50
2019-05-01T23:13:21.125Z,12.50
2019-05-01T23:15:51.532Z,12.50
2019-05-01T23:18:21.188Z,12.40
2019-05-01T23:20:50.255Z,12.40
2019-05-01T23:23:19.370Z,12.40
2019-05-01T23:25:48.452Z,12.40
2019-05-01T23:28:17.562Z,12.40
2019-05-01T23:30:46.718Z,12.30
2019-05-01T23:33:15.840Z,12.30
2019-05-01T23:35:44.916Z,12.30
2019-05-01T23:38:13.994Z,12.30
2019-05-01T23:40:46.150Z,12.20
2019-05-01T23:43:13.908Z,12.20
2019-05-01T23:45:43.028Z,12.20
2019-05-01T23:48:12.130Z,12.10
2019-05-01T23:50:41.422Z,12.10
2019-05-01T23:53:14.055Z,12.10
2019-05-01T23:55:41.334Z,12.00
2019-05-01T23:58:10.420Z,12.00
