createdAt,value
2019-02-12T16:26:30.280Z,98192.98
2019-02-12T16:30:30.685Z,98199.78
2019-02-12T16:34:31.000Z,98200.73
2019-02-12T16:38:31.304Z,98206.83
2019-02-12T16:42:31.635Z,98217.41
2019-02-12T16:46:31.933Z,98218.86
2019-02-12T16:50:32.248Z,98221.76
2019-02-12T16:54:32.551Z,98222.34
2019-02-12T16:58:32.883Z,98229.80
2019-02-12T17:02:35.244Z,98233.81
2019-02-12T17:06:35.647Z,98244.23
2019-02-12T17:10:35.967Z,98244.00
2019-02-12T17:14:36.266Z,98254.02
2019-02-12T17:18:36.580Z,98257.63
2019-02-12T17:22:36.878Z,98262.86
2019-02-12T17:26:37.186Z,98258.90
2019-02-12T17:30:37.486Z,98273.28
2019-02-12T17:34:38.817Z,98288.30
2019-02-12T17:38:39.117Z,98290.08
2019-02-12T17:42:39.440Z,98264.41
2019-02-12T17:46:39.741Z,98304.66
2019-02-12T17:50:40.052Z,98305.25
2019-02-12T17:54:40.369Z,98308.06
2019-02-12T17:58:41.645Z,98302.05
2019-02-12T18:02:41.941Z,98312.19
2019-02-12T18:06:42.267Z,98313.77
2019-02-12T18:10:42.687Z,98316.03
2019-02-12T18:14:43.097Z,98318.61
2019-02-12T18:18:43.404Z,98328.63
2019-02-12T18:22:43.700Z,98325.62
2019-02-12T18:26:44.008Z,98326.41
2019-02-12T18:30:44.358Z,98331.00
2019-02-12T18:34:44.674Z,98335.83
2019-02-12T18:38:45.940Z,98341.31
2019-02-12T18:42:46.256Z,98340.78
2019-02-12T18:46:46.559Z,98348.16
2019-02-12T18:50:46.883Z,98293.23
2019-02-12T18:54:48.258Z,98342.56
2019-02-12T18:58:48.563Z,98344.03
2019-02-12T19:02:48.914Z,98349.89
2019-02-12T19:06:49.227Z,98346.19
2019-02-12T19:10:49.562Z,98348.80
2019-02-12T19:14:49.869Z,98356.14
2019-02-12T19:18:50.442Z,98361.47
2019-02-12T19:22:50.744Z,98367.53
2019-02-12T19:26:51.049Z,98369.30
2019-02-12T19:30:51.368Z,98364.97
2019-02-12T19:34:51.743Z,98352.95
2019-02-12T19:38:52.045Z,98363.67
2019-02-12T19:42:52.369Z,98366.97
2019-02-12T19:46:52.699Z,98364.93
2019-02-12T19:50:53.021Z,98371.05
2019-02-12T19:54:53.338Z,98372.98
2019-02-12T19:58:53.633Z,98377.53
2019-02-12T20:02:53.955Z,98384.22
2019-02-12T20:06:54.276Z,98387.84
2019-02-12T20:10:55.259Z,98391.08
2019-02-12T20:14:55.585Z,98391.97
2019-02-12T20:18:55.890Z,98393.01
2019-02-12T20:22:56.204Z,98393.06
2019-02-12T20:26:56.519Z,98391.13
2019-02-12T20:30:56.821Z,98387.36
2019-02-12T20:34:58.072Z,98395.20
2019-02-12T20:38:58.390Z,98396.83
2019-02-12T20:42:58.707Z,98395.20
2019-02-12T20:46:59.005Z,98394.16
2019-02-12T20:50:59.321Z,98394.09
2019-02-12T20:54:59.633Z,98400.00
2019-02-12T20:58:59.938Z,98399.70
2019-02-12T21:03:00.235Z,98400.53
2019-02-12T21:07:00.553Z,98404.92
2019-02-12T21:11:01.530Z,98403.30
2019-02-12T21:15:01.867Z,98402.98
2019-02-12T21:19:02.316Z,98399.16
2019-02-12T21:23:02.636Z,98400.12
2019-02-12T21:27:02.962Z,98401.36
2019-02-12T21:31:03.270Z,98403.02
2019-02-12T21:35:04.526Z,98400.32
2019-02-12T21:39:06.971Z,98407.22
2019-02-12T21:43:07.285Z,98406.31
2019-02-12T21:47:11.821Z,98407.95
2019-02-12T21:51:12.144Z,98410.72
2019-02-12T21:55:18.878Z,98414.69
2019-02-12T21:59:19.247Z,98417.36
2019-02-12T22:03:21.341Z,98416.47
2019-02-12T22:07:21.520Z,98408.20
2019-02-12T22:11:31.854Z,98413.84
2019-02-12T22:15:32.176Z,98413.11
2019-02-12T22:19:32.484Z,98418.81
2019-02-12T22:23:32.866Z,98421.48
2019-02-12T22:27:40.193Z,98421.16
2019-02-12T22:31:35.185Z,98422.89
2019-02-12T22:35:35.487Z,98422.16
2019-02-12T22:39:35.814Z,98434.91
2019-02-12T22:43:36.111Z,98433.25
2019-02-12T22:47:36.430Z,98440.88
2019-02-12T22:51:36.755Z,98440.62
2019-02-12T22:55:37.053Z,98444.69
2019-02-12T22:59:37.371Z,98439.52
2019-02-12T23:03:37.690Z,98439.16
2019-02-12T23:07:37.999Z,98435.23
2019-02-12T23:11:38.296Z,98436.84
2019-02-12T23:15:38.610Z,98439.46
2019-02-12T23:19:38.918Z,98439.88
2019-02-12T23:23:39.296Z,98433.66
2019-02-12T23:27:39.671Z,98433.55
2019-02-12T23:31:39.974Z,98434.91
2019-02-12T23:35:40.294Z,98432.14
2019-02-12T23:39:40.674Z,98435.95
2019-02-12T23:43:40.990Z,98431.30
2019-02-12T23:47:41.334Z,98429.52
2019-02-12T23:51:41.641Z,98435.85
2019-02-12T23:55:41.982Z,98433.11
2019-02-12T23:59:42.304Z,98432.35
