createdAt,value
2018-12-21T00:02:07.252Z,10.80
2018-12-21T00:04:35.552Z,10.58
2018-12-21T00:07:03.899Z,10.50
2018-12-21T00:09:32.208Z,10.30
2018-12-21T00:12:00.510Z,10.03
2018-12-21T00:14:28.901Z,11.35
2018-12-21T00:16:57.205Z,11.50
2018-12-21T00:19:25.593Z,11.40
2018-12-21T00:21:53.780Z,10.93
2018-12-21T00:24:22.171Z,10.68
2018-12-21T00:26:50.385Z,10.40
2018-12-21T00:29:18.686Z,10.75
2018-12-21T00:31:52.564Z,9.83
2018-12-21T00:34:26.302Z,10.78
2018-12-21T00:36:59.982Z,10.95
2018-12-21T00:42:22.611Z,9.85
2018-12-21T00:44:57.260Z,10.43
2018-12-21T00:47:25.810Z,10.40
2018-12-21T00:49:54.102Z,9.48
2018-12-21T00:52:22.443Z,9.90
2018-12-21T00:54:50.826Z,10.30
2018-12-21T00:57:19.099Z,9.70
2018-12-21T00:59:49.336Z,10.43
2018-12-21T01:02:17.555Z,10.00
2018-12-21T01:04:46.020Z,11.05
2018-12-21T01:07:14.407Z,10.95
2018-12-21T01:09:42.802Z,11.60
2018-12-21T01:12:11.320Z,10.25
2018-12-21T01:14:40.129Z,10.88
2018-12-21T01:17:08.499Z,11.00
2018-12-21T01:19:36.796Z,10.30
2018-12-21T01:22:05.471Z,10.20
2018-12-21T01:24:33.718Z,9.00
2018-12-21T01:27:02.039Z,9.40
2018-12-21T01:29:30.274Z,9.45
2018-12-21T01:31:58.596Z,8.80
2018-12-21T01:34:26.944Z,9.38
2018-12-21T01:36:55.224Z,8.88
2018-12-21T01:39:23.629Z,8.53
2018-12-21T01:41:51.868Z,9.20
2018-12-21T01:44:20.188Z,9.48
2018-12-21T01:46:48.586Z,8.90
2018-12-21T01:49:17.030Z,8.98
2018-12-21T01:51:47.183Z,9.50
2018-12-21T01:54:15.756Z,9.63
2018-12-21T01:56:44.014Z,9.63
2018-12-21T01:59:12.346Z,8.73
2018-12-21T02:01:40.606Z,9.95
2018-12-21T02:04:08.860Z,8.13
2018-12-21T02:06:37.162Z,8.90
2018-12-21T02:09:07.003Z,9.00
2018-12-21T02:11:35.202Z,8.00
2018-12-21T02:14:03.513Z,8.85
2018-12-21T02:16:31.684Z,7.70
2018-12-21T02:18:59.986Z,7.00
2018-12-21T02:21:28.200Z,8.35
2018-12-21T02:23:56.366Z,8.55
2018-12-21T02:26:24.765Z,7.58
2018-12-21T02:28:53.059Z,7.47
2018-12-21T02:31:21.330Z,11.08
2018-12-21T02:33:49.514Z,11.70
2018-12-21T02:36:17.794Z,10.40
2018-12-21T02:38:46.103Z,10.63
2018-12-21T02:41:14.445Z,10.80
2018-12-21T02:43:42.882Z,10.30
2018-12-21T02:46:11.176Z,10.78
2018-12-21T02:48:39.582Z,10.90
2018-12-21T02:51:07.766Z,11.00
2018-12-21T02:53:35.995Z,11.80
2018-12-21T02:56:04.297Z,12.00
2018-12-21T02:58:32.538Z,11.38
2018-12-21T03:01:00.776Z,10.85
2018-12-21T03:03:29.064Z,10.30
2018-12-21T03:05:57.369Z,10.72
2018-12-21T03:08:25.743Z,9.30
2018-12-21T03:10:53.957Z,8.55
2018-12-21T03:13:22.383Z,7.72
2018-12-21T03:15:50.647Z,6.40
2018-12-21T03:18:18.927Z,6.20
2018-12-21T03:20:47.209Z,6.42
2018-12-21T03:23:15.670Z,6.20
2018-12-21T03:25:43.925Z,6.92
2018-12-21T03:28:12.135Z,6.20
2018-12-21T03:30:40.484Z,6.20
2018-12-21T03:33:08.798Z,6.25
2018-12-21T03:35:37.071Z,5.90
2018-12-21T03:38:05.325Z,6.90
2018-12-21T03:40:33.965Z,6.60
2018-12-21T03:43:02.715Z,6.00
2018-12-21T03:45:31.077Z,6.20
2018-12-21T03:47:59.276Z,6.70
2018-12-21T03:50:27.578Z,6.60
2018-12-21T03:52:55.828Z,5.93
2018-12-21T03:55:24.371Z,6.20
2018-12-21T03:57:52.722Z,6.83
2018-12-21T04:00:20.953Z,6.50
2018-12-21T04:02:49.224Z,6.78
2018-12-21T04:05:17.427Z,6.45
2018-12-21T04:07:45.732Z,7.15
2018-12-21T04:10:14.082Z,7.70
2018-12-21T04:12:42.346Z,6.50
2018-12-21T04:15:10.596Z,6.53
2018-12-21T04:17:38.876Z,7.20
2018-12-21T04:20:07.122Z,6.58
2018-12-21T04:22:35.540Z,6.87
2018-12-21T04:25:04.175Z,6.58
2018-12-21T04:27:32.432Z,7.20
2018-12-21T04:30:00.716Z,7.95
2018-12-21T04:32:29.156Z,6.73
2018-12-21T04:34:57.386Z,7.75
2018-12-21T04:37:25.695Z,7.65
2018-12-21T04:39:53.932Z,7.90
2018-12-21T04:42:22.361Z,8.40
2018-12-21T04:44:50.539Z,8.48
2018-12-21T04:47:18.733Z,7.87
2018-12-21T04:49:46.951Z,8.50
2018-12-21T04:52:15.265Z,8.73
2018-12-21T04:54:43.565Z,9.38
2018-12-21T04:57:11.816Z,8.55
2018-12-21T04:59:40.129Z,8.45
2018-12-21T05:02:08.470Z,9.30
2018-12-21T05:04:36.703Z,8.35
2018-12-21T05:07:12.214Z,8.98
2018-12-21T05:09:35.313Z,8.45
2018-12-21T05:12:03.645Z,9.33
2018-12-21T05:14:31.967Z,9.30
2018-12-21T05:17:00.492Z,9.70
2018-12-21T05:19:28.847Z,9.70
2018-12-21T05:21:57.072Z,10.03
2018-12-21T05:24:25.349Z,9.95
2018-12-21T05:26:53.601Z,9.70
2018-12-21T05:29:21.918Z,10.10
2018-12-21T05:31:50.226Z,9.38
2018-12-21T05:34:18.477Z,8.80
2018-12-21T05:36:46.752Z,8.88
2018-12-21T05:39:15.262Z,9.30
2018-12-21T05:41:43.665Z,10.38
2018-12-21T05:44:11.947Z,9.50
2018-12-21T05:46:40.250Z,9.25
2018-12-21T05:49:08.598Z,10.10
2018-12-21T05:51:36.990Z,8.75
2018-12-21T05:54:05.341Z,8.70
2018-12-21T05:56:33.811Z,9.65
2018-12-21T05:59:02.081Z,9.23
2018-12-21T06:01:30.293Z,8.83
2018-12-21T06:03:58.513Z,8.88
2018-12-21T06:06:26.740Z,9.63
2018-12-21T06:08:55.044Z,9.30
2018-12-21T06:11:23.397Z,8.60
2018-12-21T06:13:51.813Z,9.13
2018-12-21T06:16:20.084Z,9.80
2018-12-21T06:18:48.272Z,8.40
2018-12-21T06:21:16.634Z,10.00
2018-12-21T06:23:44.894Z,9.50
2018-12-21T06:26:13.247Z,9.78
2018-12-21T06:28:41.514Z,8.55
2018-12-21T06:31:09.894Z,9.13
2018-12-21T06:33:38.216Z,9.13
2018-12-21T06:36:06.575Z,9.40
2018-12-21T06:38:35.330Z,10.40
2018-12-21T06:41:04.197Z,10.17
2018-12-21T06:43:32.815Z,10.80
2018-12-21T06:46:01.337Z,10.40
2018-12-21T06:48:29.997Z,12.07
2018-12-21T06:50:58.709Z,9.98
2018-12-21T06:53:27.223Z,9.35
2018-12-21T06:55:55.465Z,8.65
2018-12-21T06:58:24.497Z,9.38
2018-12-21T07:00:52.971Z,9.60
2018-12-21T07:03:22.420Z,9.83
2018-12-21T07:05:50.751Z,9.40
2018-12-21T07:08:19.408Z,9.73
2018-12-21T07:10:47.761Z,8.63
2018-12-21T07:13:16.193Z,8.60
2018-12-21T07:15:44.550Z,8.40
2018-12-21T07:18:12.951Z,9.25
2018-12-21T07:20:41.267Z,9.80
2018-12-21T07:23:09.623Z,10.50
2018-12-21T07:25:37.990Z,9.68
2018-12-21T07:28:06.336Z,10.28
2018-12-21T07:30:34.656Z,9.70
2018-12-21T07:33:03.058Z,9.60
2018-12-21T07:35:31.271Z,11.15
2018-12-21T07:37:59.507Z,10.60
2018-12-21T07:40:28.368Z,11.15
2018-12-21T07:42:56.642Z,19.55
2018-12-21T07:45:25.020Z,9.68
2018-12-21T07:47:55.481Z,9.73
2018-12-21T07:50:23.738Z,11.85
2018-12-21T07:52:53.299Z,10.95
2018-12-21T07:55:24.028Z,10.20
2018-12-21T07:57:52.533Z,10.75
2018-12-21T08:00:20.858Z,10.90
2018-12-21T08:02:49.355Z,9.33
2018-12-21T08:05:17.661Z,11.85
2018-12-21T08:07:45.967Z,9.95
2018-12-21T08:10:17.281Z,9.18
2018-12-21T08:12:45.610Z,9.03
2018-12-21T08:15:13.814Z,8.15
2018-12-21T08:17:42.229Z,8.20
2018-12-21T08:20:10.584Z,8.70
2018-12-21T08:22:38.824Z,10.35
2018-12-21T08:25:07.522Z,7.90
2018-12-21T08:27:35.923Z,8.10
2018-12-21T08:30:04.646Z,8.85
2018-12-21T08:32:32.924Z,8.25
2018-12-21T08:35:01.204Z,7.40
2018-12-21T08:37:29.553Z,8.80
2018-12-21T08:39:57.896Z,13.70
2018-12-21T08:42:26.135Z,13.05
2018-12-21T08:44:54.407Z,16.77
2018-12-21T08:47:22.820Z,13.53
2018-12-21T08:49:51.057Z,15.35
2018-12-21T08:52:19.439Z,19.15
2018-12-21T08:54:47.751Z,13.88
2018-12-21T08:57:16.157Z,15.63
2018-12-21T08:59:44.486Z,12.53
2018-12-21T09:02:12.828Z,12.00
2018-12-21T09:04:41.356Z,12.73
2018-12-21T09:07:09.844Z,18.32
2018-12-21T09:09:38.209Z,10.70
2018-12-21T09:12:06.589Z,12.03
2018-12-21T09:14:35.018Z,11.50
2018-12-21T09:17:03.349Z,10.60
2018-12-21T09:19:31.650Z,10.95
2018-12-21T09:21:59.939Z,7.83
2018-12-21T09:24:28.483Z,10.05
2018-12-21T09:26:56.730Z,6.80
2018-12-21T09:29:25.086Z,6.07
2018-12-21T09:31:53.499Z,6.87
2018-12-21T09:34:21.744Z,5.00
2018-12-21T09:36:50.041Z,8.38
2018-12-21T09:39:18.451Z,5.10
2018-12-21T09:41:46.788Z,5.50
2018-12-21T09:44:15.111Z,6.35
2018-12-21T09:46:43.578Z,5.42
2018-12-21T09:51:54.227Z,5.90
2018-12-21T09:54:22.503Z,6.77
2018-12-21T09:56:50.865Z,6.62
2018-12-21T09:59:19.343Z,6.10
2018-12-21T10:01:47.793Z,9.10
2018-12-21T10:04:16.108Z,11.97
2018-12-21T10:06:44.359Z,10.63
2018-12-21T10:09:12.672Z,6.50
2018-12-21T10:11:40.988Z,9.45
2018-12-21T10:14:09.230Z,7.07
2018-12-21T10:16:37.897Z,6.70
2018-12-21T10:19:06.342Z,7.20
2018-12-21T10:21:34.775Z,5.30
2018-12-21T10:24:03.107Z,5.47
2018-12-21T10:26:31.366Z,7.20
2018-12-21T10:28:59.839Z,5.67
2018-12-21T10:31:28.274Z,4.70
2018-12-21T10:33:56.841Z,5.78
2018-12-21T10:36:25.191Z,4.70
2018-12-21T10:38:53.565Z,4.80
2018-12-21T10:41:21.882Z,6.62
2018-12-21T10:43:50.341Z,6.90
2018-12-21T10:46:18.740Z,8.60
2018-12-21T10:48:49.263Z,8.75
2018-12-21T10:51:17.724Z,9.00
2018-12-21T10:53:46.832Z,8.95
2018-12-21T10:56:15.373Z,9.90
2018-12-21T10:58:43.722Z,11.73
2018-12-21T11:01:12.124Z,7.22
2018-12-21T11:03:40.617Z,8.13
2018-12-21T11:06:09.850Z,6.67
2018-12-21T11:08:38.248Z,7.20
2018-12-21T11:11:07.134Z,8.83
2018-12-21T11:13:36.039Z,6.10
2018-12-21T11:16:04.714Z,8.40
2018-12-21T11:18:33.027Z,7.97
2018-12-21T11:21:02.265Z,5.90
2018-12-21T11:23:32.515Z,5.35
2018-12-21T11:26:03.893Z,5.85
2018-12-21T11:28:33.081Z,5.85
2018-12-21T11:31:01.429Z,4.87
2018-12-21T11:33:29.812Z,5.30
2018-12-21T11:35:58.183Z,5.47
2018-12-21T11:38:26.617Z,5.92
2018-12-21T11:40:56.154Z,3.92
2018-12-21T11:43:25.350Z,3.80
2018-12-21T11:45:53.815Z,4.22
2018-12-21T11:48:22.242Z,3.83
2018-12-21T11:50:50.626Z,3.62
2018-12-21T11:53:19.671Z,3.50
2018-12-21T11:55:49.127Z,3.60
2018-12-21T11:58:17.987Z,3.40
2018-12-21T12:00:46.370Z,3.70
2018-12-21T12:03:14.685Z,4.30
2018-12-21T12:05:42.894Z,6.30
2018-12-21T12:08:11.227Z,4.08
2018-12-21T12:10:39.565Z,3.83
2018-12-21T12:13:07.793Z,3.65
2018-12-21T12:15:36.191Z,4.10
2018-12-21T12:18:04.654Z,3.90
2018-12-21T12:20:32.958Z,3.08
2018-12-21T12:23:01.311Z,3.80
2018-12-21T12:25:30.497Z,4.63
2018-12-21T12:27:59.087Z,5.30
2018-12-21T12:30:27.673Z,5.78
2018-12-21T12:32:56.033Z,5.97
2018-12-21T12:35:24.348Z,6.00
2018-12-21T12:37:52.854Z,4.90
2018-12-21T12:40:21.190Z,4.40
2018-12-21T12:42:49.599Z,6.00
2018-12-21T12:45:17.837Z,6.65
2018-12-21T12:47:48.525Z,7.05
2018-12-21T12:50:16.753Z,6.70
2018-12-21T12:52:46.154Z,6.00
2018-12-21T12:55:14.630Z,8.70
2018-12-21T12:57:43.131Z,9.08
2018-12-21T13:00:12.836Z,11.85
2018-12-21T13:02:41.190Z,10.68
2018-12-21T13:05:09.880Z,7.47
2018-12-21T13:07:38.408Z,5.62
2018-12-21T13:10:09.194Z,4.20
2018-12-21T13:12:38.247Z,5.62
2018-12-21T13:15:09.928Z,5.50
2018-12-21T13:17:39.145Z,4.22
2018-12-21T13:20:09.766Z,4.15
2018-12-21T13:22:38.107Z,4.50
2018-12-21T13:25:11.421Z,4.03
2018-12-21T13:27:38.793Z,5.33
2018-12-21T13:30:11.745Z,5.92
2018-12-21T13:32:39.852Z,11.50
2018-12-21T13:41:54.881Z,11.30
2018-12-21T13:44:23.889Z,7.60
2018-12-21T13:46:52.632Z,7.67
