createdAt,value
2022-09-26T00:00:01.838Z,23
2022-09-26T00:05:02.299Z,17
2022-09-26T00:10:01.808Z,12
2022-09-26T00:15:02.172Z,15
2022-09-26T00:20:01.586Z,18
2022-09-26T00:25:01.964Z,19
2022-09-26T00:30:01.435Z,12
2022-09-26T00:35:01.920Z,12
2022-09-26T00:40:01.294Z,21
2022-09-26T00:45:01.825Z,22
2022-09-26T00:50:02.185Z,24
2022-09-26T00:55:01.532Z,17
2022-09-26T01:00:01.888Z,22
2022-09-26T01:05:02.220Z,23
2022-09-26T01:10:01.729Z,28
2022-09-26T01:15:02.090Z,32
2022-09-26T01:20:01.532Z,24
2022-09-26T01:25:02.011Z,24
2022-09-26T01:30:01.504Z,30
2022-09-26T01:35:02.031Z,36
2022-09-26T01:40:01.408Z,40
2022-09-26T01:45:01.755Z,34
2022-09-26T01:50:02.215Z,31
2022-09-26T01:55:01.692Z,37
2022-09-26T02:00:02.183Z,42
2022-09-26T02:05:01.707Z,43
2022-09-26T02:10:02.214Z,47
2022-09-26T02:15:01.580Z,40
2022-09-26T02:20:02.131Z,45
2022-09-26T02:25:01.479Z,47
2022-09-26T02:30:01.958Z,53
2022-09-26T02:35:01.389Z,53
2022-09-26T02:40:01.794Z,48
2022-09-26T02:45:02.141Z,44
2022-09-26T02:50:01.602Z,47
2022-09-26T02:55:01.945Z,53
2022-09-26T03:00:02.304Z,55
2022-09-26T03:05:01.718Z,56
2022-09-26T03:10:02.136Z,50
2022-09-26T03:15:01.483Z,45
2022-09-26T03:20:01.890Z,52
2022-09-26T03:25:02.227Z,55
2022-09-26T03:30:01.587Z,56
2022-09-26T03:35:01.923Z,60
2022-09-26T03:40:01.431Z,51
2022-09-26T03:45:01.977Z,47
2022-09-26T03:50:01.444Z,54
2022-09-26T03:55:01.792Z,62
2022-09-26T04:00:02.280Z,69
2022-09-26T04:05:01.619Z,74
2022-09-26T04:10:02.123Z,74
2022-09-26T04:15:01.596Z,73
2022-09-26T04:20:02.142Z,69
2022-09-26T04:25:01.623Z,70
2022-09-26T04:30:01.602Z,92
2022-09-26T04:35:01.979Z,102
2022-09-26T04:40:01.512Z,102
2022-09-26T04:45:01.861Z,99
2022-09-26T04:50:02.223Z,103
2022-09-26T04:55:01.738Z,90
2022-09-26T05:00:02.229Z,86
2022-09-26T05:05:01.705Z,108
2022-09-26T05:10:02.220Z,110
2022-09-26T05:15:01.719Z,129
2022-09-26T05:20:02.167Z,130
2022-09-26T05:25:01.513Z,102
2022-09-26T05:30:01.861Z,120
2022-09-26T05:35:02.198Z,132
2022-09-26T05:40:01.607Z,146
2022-09-26T05:45:02.123Z,139
2022-09-26T05:50:01.590Z,133
2022-09-26T05:55:02.060Z,172
2022-09-26T06:00:01.440Z,162
2022-09-26T06:05:01.796Z,136
2022-09-26T06:10:02.236Z,186
2022-09-26T06:15:01.731Z,217
2022-09-26T06:20:02.352Z,184
2022-09-26T06:25:01.736Z,234
2022-09-26T06:30:02.147Z,235
2022-09-26T06:35:01.500Z,210
2022-09-26T06:40:01.870Z,177
2022-09-26T06:45:02.341Z,188
2022-09-26T06:50:01.801Z,192
2022-09-26T06:55:02.291Z,153
2022-09-26T07:00:01.810Z,201
2022-09-26T07:05:02.170Z,225
2022-09-26T07:10:01.676Z,232
2022-09-26T07:15:02.223Z,155
2022-09-26T07:20:01.775Z,230
2022-09-26T07:25:02.244Z,206
2022-09-26T07:30:01.624Z,209
2022-09-26T07:35:01.966Z,207
2022-09-26T07:40:01.994Z,230
2022-09-26T07:45:24.274Z,217
2022-09-26T07:50:02.034Z,265
2022-09-26T07:55:01.508Z,86
2022-09-26T08:00:01.895Z,78
2022-09-26T08:05:02.378Z,69
2022-09-26T08:10:01.774Z,42
2022-09-26T08:15:02.131Z,37
2022-09-26T08:20:01.582Z,47
2022-09-26T08:25:01.923Z,44
2022-09-26T08:30:02.270Z,46
2022-09-26T08:35:01.608Z,49
2022-09-26T08:40:02.005Z,40
2022-09-26T08:45:01.379Z,45
2022-09-26T08:50:01.843Z,30
2022-09-26T08:55:02.313Z,26
2022-09-26T09:00:01.796Z,25
2022-09-26T09:05:02.269Z,16
2022-09-26T09:10:01.666Z,13
2022-09-26T09:15:23.940Z,14
2022-09-26T09:20:02.026Z,29
2022-09-26T09:25:01.528Z,22
2022-09-26T09:30:03.207Z,33
2022-09-26T09:35:01.847Z,15
2022-09-26T09:40:02.357Z,17
2022-09-26T09:45:01.840Z,17
2022-09-26T09:50:02.305Z,14
2022-09-26T09:55:01.778Z,9
2022-09-26T10:00:02.445Z,11
2022-09-26T10:05:02.037Z,30
2022-09-26T10:10:01.543Z,13
2022-09-26T10:15:01.908Z,20
2022-09-26T10:20:01.693Z,12
2022-09-26T10:25:02.040Z,12
2022-09-26T10:30:01.427Z,11
2022-09-26T10:35:01.764Z,12
2022-09-26T10:40:02.316Z,9
2022-09-26T10:45:01.796Z,14
2022-09-26T10:50:02.214Z,16
2022-09-26T10:55:01.580Z,10
2022-09-26T11:00:02.072Z,12
2022-09-26T11:05:01.424Z,14
2022-09-26T11:10:01.822Z,21
2022-09-26T11:15:02.176Z,25
2022-09-26T11:20:01.729Z,26
2022-09-26T11:25:02.109Z,26
2022-09-26T11:30:01.606Z,27
2022-09-26T11:35:02.082Z,20
2022-09-26T11:40:03.826Z,18
2022-09-26T11:45:01.806Z,16
2022-09-26T11:50:02.272Z,20
2022-09-26T11:55:01.779Z,29
2022-09-26T12:00:02.169Z,28
2022-09-26T12:05:01.525Z,40
2022-09-26T12:10:01.914Z,45
2022-09-26T12:15:02.332Z,49
2022-09-26T12:20:01.949Z,52
2022-09-26T12:25:02.417Z,40
2022-09-26T12:30:01.899Z,50
2022-09-26T12:35:02.377Z,48
2022-09-26T12:40:01.773Z,54
2022-09-26T12:45:02.272Z,49
2022-09-26T12:50:01.794Z,32
2022-09-26T12:55:02.137Z,26
2022-09-26T13:00:01.620Z,24
2022-09-26T13:05:01.981Z,19
2022-09-26T13:10:01.386Z,38
2022-09-26T13:15:01.892Z,19
2022-09-26T13:20:01.375Z,38
2022-09-26T13:25:01.852Z,16
2022-09-26T13:30:02.337Z,16
2022-09-26T13:35:01.714Z,22
2022-09-26T13:40:02.258Z,15
2022-09-26T13:45:01.617Z,14
2022-09-26T13:50:02.079Z,18
2022-09-26T13:55:01.554Z,12
2022-09-26T14:00:01.960Z,23
2022-09-26T14:05:01.350Z,23
2022-09-26T14:10:01.848Z,33
2022-09-26T14:15:02.224Z,15
2022-09-26T14:20:01.671Z,26
2022-09-26T14:25:02.152Z,22
2022-09-26T14:30:01.635Z,30
2022-09-26T14:35:02.002Z,19
2022-09-26T14:40:01.532Z,18
2022-09-26T14:45:02.007Z,17
2022-09-26T14:50:01.474Z,42
2022-09-26T14:55:01.807Z,22
2022-09-26T15:00:02.301Z,19
2022-09-26T15:05:01.786Z,21
2022-09-26T15:10:02.156Z,19
2022-09-26T15:15:04.970Z,27
2022-09-26T15:20:01.847Z,22
2022-09-26T15:25:02.198Z,16
2022-09-26T15:30:01.582Z,17
2022-09-26T15:35:01.946Z,21
2022-09-26T15:40:01.453Z,20
2022-09-26T15:45:01.948Z,23
2022-09-26T15:50:01.304Z,31
2022-09-26T15:55:01.953Z,38
2022-09-26T16:00:01.642Z,30
2022-09-26T16:05:02.028Z,24
2022-09-26T16:10:01.641Z,31
2022-09-26T16:15:02.202Z,36
2022-09-26T16:20:01.648Z,36
2022-09-26T16:25:01.987Z,40
2022-09-26T16:30:05.543Z,45
2022-09-26T16:35:02.217Z,55
2022-09-26T16:40:01.734Z,74
2022-09-26T16:45:02.085Z,84
2022-09-26T16:50:01.429Z,135
2022-09-26T16:55:01.780Z,309
2022-09-26T17:00:02.270Z,266
2022-09-26T17:05:01.752Z,63
2022-09-26T17:10:02.276Z,38
2022-09-26T17:15:01.636Z,19
2022-09-26T17:20:02.079Z,15
2022-09-26T17:25:01.440Z,55
2022-09-26T17:30:01.932Z,52
2022-09-26T17:35:02.295Z,18
2022-09-26T17:40:01.799Z,23
2022-09-26T17:45:02.283Z,17
2022-09-26T17:50:01.763Z,25
2022-09-26T17:55:02.109Z,25
2022-09-26T18:00:01.583Z,12
2022-09-26T18:05:02.056Z,17
2022-09-26T18:10:01.564Z,25
2022-09-26T18:15:02.040Z,21
2022-09-26T18:20:01.601Z,24
2022-09-26T18:25:02.071Z,18
2022-09-26T18:30:01.568Z,22
2022-09-26T18:35:02.038Z,22
2022-09-26T18:40:04.278Z,26
2022-09-26T18:45:02.160Z,16
2022-09-26T18:50:01.511Z,32
2022-09-26T18:55:01.984Z,47
2022-09-26T19:00:01.485Z,104
2022-09-26T19:05:01.860Z,46
2022-09-26T19:10:02.261Z,11
2022-09-26T19:15:01.617Z,18
2022-09-26T19:20:02.180Z,50
2022-09-26T19:25:01.698Z,13
2022-09-26T19:30:02.054Z,24
2022-09-26T19:35:01.519Z,44
2022-09-26T19:40:02.057Z,13
2022-09-26T19:45:01.476Z,14
2022-09-26T19:50:01.954Z,68
2022-09-26T19:55:01.512Z,32
2022-09-26T20:00:02.000Z,51
2022-09-26T20:05:01.490Z,10
2022-09-26T20:10:02.004Z,11
2022-09-26T20:15:01.481Z,23
2022-09-26T20:20:01.900Z,21
2022-09-26T20:25:02.381Z,110
2022-09-26T20:30:01.875Z,94
2022-09-26T20:35:02.347Z,91
2022-09-26T20:40:01.855Z,40
2022-09-26T20:45:02.337Z,33
2022-09-26T20:50:01.805Z,11
2022-09-26T20:55:02.293Z,9
2022-09-26T21:00:01.798Z,16
2022-09-26T21:05:02.307Z,9
2022-09-26T21:10:01.810Z,10
2022-09-26T21:15:02.328Z,13
2022-09-26T21:20:01.768Z,10
2022-09-26T21:25:02.141Z,10
2022-09-26T21:30:01.621Z,9
2022-09-26T21:35:02.135Z,11
2022-09-26T21:40:01.637Z,20
2022-09-26T21:45:02.123Z,34
2022-09-26T21:50:01.593Z,35
2022-09-26T21:55:02.059Z,46
2022-09-26T22:00:01.472Z,63
2022-09-26T22:05:02.290Z,90
2022-09-26T22:10:01.678Z,146
2022-09-26T22:15:02.182Z,200
2022-09-26T22:20:01.969Z,204
2022-09-26T22:25:01.310Z,189
2022-09-26T22:30:01.651Z,181
2022-09-26T22:35:01.991Z,166
2022-09-26T22:40:01.505Z,153
2022-09-26T22:45:02.026Z,164
2022-09-26T22:50:01.389Z,158
2022-09-26T22:55:01.871Z,149
2022-09-26T23:00:02.263Z,149
2022-09-26T23:05:01.739Z,168
2022-09-26T23:10:02.147Z,159
2022-09-26T23:15:01.517Z,162
2022-09-26T23:20:02.005Z,160
2022-09-26T23:25:01.353Z,169
2022-09-26T23:30:01.848Z,166
2022-09-26T23:35:02.222Z,167
2022-09-26T23:40:01.735Z,168
2022-09-26T23:45:02.090Z,167
2022-09-26T23:50:01.586Z,186
2022-09-26T23:55:01.935Z,196
