createdAt,value
2023-05-04T00:02:52.191Z,8.20
2023-05-04T00:06:54.524Z,7.50
2023-05-04T00:10:56.937Z,7.40
2023-05-04T00:14:58.623Z,7.40
2023-05-04T00:19:00.402Z,7.80
2023-05-04T00:23:02.108Z,7.60
2023-05-04T00:27:03.932Z,7.70
2023-05-04T00:31:05.844Z,7.60
2023-05-04T00:35:08.212Z,8.10
2023-05-04T00:39:10.125Z,8.10
2023-05-04T00:43:11.985Z,8.00
2023-05-04T00:47:13.943Z,8.00
2023-05-04T00:51:19.143Z,7.80
2023-05-04T00:55:21.336Z,7.70
2023-05-04T00:59:22.953Z,7.80
2023-05-04T01:03:25.713Z,7.70
2023-05-04T01:07:42.904Z,7.80
2023-05-04T01:12:08.231Z,7.80
2023-05-04T01:16:09.963Z,7.20
2023-05-04T01:20:12.281Z,7.10
2023-05-04T01:24:13.958Z,7.20
2023-05-04T01:28:24.278Z,7.60
2023-05-04T01:32:29.398Z,7.40
2023-05-04T01:36:31.917Z,7.40
2023-05-04T01:40:33.670Z,7.10
2023-05-04T01:44:35.480Z,7.30
2023-05-04T01:48:37.148Z,6.90
2023-05-04T01:52:38.827Z,6.50
2023-05-04T01:56:41.277Z,6.80
2023-05-04T02:00:42.957Z,7.10
2023-05-04T02:04:44.646Z,7.00
2023-05-04T02:08:46.697Z,7.00
2023-05-04T02:12:48.398Z,7.10
2023-05-04T02:16:50.228Z,7.00
2023-05-04T02:20:51.986Z,6.40
2023-05-04T02:24:53.651Z,5.90
2023-05-04T02:28:55.325Z,6.20
2023-05-04T02:32:57.142Z,6.70
2023-05-04T02:36:58.863Z,6.90
2023-05-04T02:41:00.577Z,6.80
2023-05-04T02:45:02.218Z,6.40
2023-05-04T02:49:04.010Z,6.40
2023-05-04T02:53:05.857Z,6.80
2023-05-04T02:57:07.546Z,6.70
2023-05-04T03:01:09.201Z,6.30
2023-05-04T03:05:10.990Z,6.50
2023-05-04T03:09:12.718Z,6.40
2023-05-04T03:13:14.400Z,6.70
2023-05-04T03:17:16.232Z,6.70
2023-05-04T03:21:18.021Z,6.80
2023-05-04T03:25:19.827Z,6.50
2023-05-04T03:29:21.505Z,6.50
2023-05-04T03:33:23.164Z,6.70
2023-05-04T03:37:24.881Z,6.70
2023-05-04T03:41:26.555Z,6.50
2023-05-04T03:45:28.817Z,6.30
2023-05-04T03:49:30.538Z,6.00
2023-05-04T03:53:34.580Z,6.20
2023-05-04T03:57:36.663Z,6.30
2023-05-04T04:01:38.312Z,6.30
2023-05-04T04:05:39.992Z,6.40
2023-05-04T04:09:41.624Z,6.60
2023-05-04T04:13:43.370Z,6.70
2023-05-04T04:17:45.026Z,6.40
2023-05-04T04:21:46.795Z,5.80
2023-05-04T04:25:48.582Z,5.90
2023-05-04T04:29:56.231Z,6.20
2023-05-04T04:33:58.088Z,6.20
2023-05-04T04:38:02.273Z,6.20
2023-05-04T04:42:05.185Z,6.00
2023-05-04T04:46:06.975Z,6.20
2023-05-04T04:50:09.500Z,6.50
2023-05-04T04:54:11.506Z,6.50
2023-05-04T04:58:13.409Z,6.70
2023-05-04T05:02:15.173Z,6.70
2023-05-04T05:06:16.929Z,7.00
2023-05-04T05:10:19.157Z,7.20
2023-05-04T05:14:20.780Z,6.70
2023-05-04T05:18:22.619Z,6.70
2023-05-04T05:22:24.249Z,7.10
2023-05-04T05:26:25.909Z,7.60
2023-05-04T05:30:28.614Z,7.80
2023-05-04T05:34:30.564Z,8.00
2023-05-04T05:38:32.487Z,8.20
2023-05-04T05:42:34.211Z,8.30
2023-05-04T05:46:35.985Z,8.60
2023-05-04T05:50:37.827Z,8.60
2023-05-04T05:54:39.481Z,8.80
2023-05-04T05:58:41.652Z,8.90
2023-05-04T06:02:43.405Z,9.20
2023-05-04T06:06:46.157Z,9.40
2023-05-04T06:10:48.541Z,9.60
2023-05-04T06:14:50.241Z,9.80
2023-05-04T06:18:52.027Z,10.00
2023-05-04T06:22:53.795Z,10.20
2023-05-04T06:26:56.427Z,10.40
2023-05-04T06:30:58.151Z,10.80
2023-05-04T06:34:59.835Z,11.20
2023-05-04T06:39:01.551Z,11.40
2023-05-04T06:43:03.322Z,11.70
2023-05-04T06:47:05.307Z,11.80
2023-05-04T06:51:07.080Z,12.00
2023-05-04T06:55:08.992Z,12.10
2023-05-04T06:59:10.807Z,12.20
2023-05-04T07:03:12.705Z,12.20
2023-05-04T07:07:14.359Z,12.20
2023-05-04T07:11:16.174Z,12.20
2023-05-04T07:15:17.866Z,12.30
2023-05-04T07:19:19.532Z,12.50
2023-05-04T07:23:21.293Z,12.50
2023-05-04T07:27:23.055Z,12.50
2023-05-04T07:31:24.710Z,12.40
2023-05-04T07:35:27.063Z,12.60
2023-05-04T07:39:28.822Z,12.70
2023-05-04T07:43:30.462Z,12.80
2023-05-04T07:47:32.186Z,13.10
2023-05-04T07:51:33.893Z,13.20
2023-05-04T07:55:35.722Z,13.60
2023-05-04T07:59:37.355Z,14.00
2023-05-04T08:03:39.231Z,14.40
2023-05-04T08:07:41.362Z,14.80
2023-05-04T08:11:43.447Z,15.30
2023-05-04T08:15:45.506Z,16.10
2023-05-04T08:19:47.246Z,16.70
2023-05-04T08:23:49.650Z,17.00
2023-05-04T08:27:51.408Z,17.10
2023-05-04T08:31:56.149Z,17.30
2023-05-04T08:35:58.336Z,17.60
2023-05-04T08:39:59.983Z,17.60
2023-05-04T08:44:01.674Z,17.70
2023-05-04T08:48:03.934Z,18.00
2023-05-04T08:52:08.598Z,18.10
2023-05-04T08:56:13.257Z,18.40
2023-05-04T09:00:17.887Z,18.30
2023-05-04T09:04:20.694Z,18.30
2023-05-04T09:08:22.905Z,18.60
2023-05-04T09:12:26.938Z,18.60
2023-05-04T09:16:36.381Z,18.80
2023-05-04T09:20:48.585Z,18.80
2023-05-04T09:24:50.340Z,19.00
2023-05-04T09:28:51.985Z,18.80
2023-05-04T09:32:53.780Z,18.80
2023-05-04T09:37:00.583Z,18.70
2023-05-04T09:41:02.379Z,18.60
2023-05-04T09:45:06.386Z,19.00
2023-05-04T09:49:08.834Z,19.00
2023-05-04T09:53:10.752Z,19.10
2023-05-04T09:57:14.133Z,19.00
2023-05-04T10:01:16.519Z,19.50
2023-05-04T10:05:21.367Z,19.30
2023-05-04T10:09:24.256Z,19.40
2023-05-04T10:13:26.288Z,20.00
2023-05-04T10:17:58.635Z,19.70
2023-05-04T10:22:13.539Z,20.10
2023-05-04T10:26:41.169Z,20.10
2023-05-04T10:30:43.196Z,20.30
2023-05-04T10:34:45.324Z,20.40
2023-05-04T10:38:47.161Z,20.10
2023-05-04T10:42:48.911Z,20.50
2023-05-04T10:47:07.922Z,20.50
2023-05-04T10:51:21.199Z,20.50
2023-05-04T10:55:23.660Z,20.80
2023-05-04T10:59:25.358Z,20.40
2023-05-04T11:03:37.955Z,20.60
2023-05-04T11:07:40.375Z,20.60
2023-05-04T11:11:41.993Z,20.90
2023-05-04T11:15:51.959Z,20.70
2023-05-04T11:19:53.586Z,21.00
2023-05-04T11:24:00.277Z,21.40
2023-05-04T11:28:02.104Z,21.10
2023-05-04T11:32:03.876Z,21.40
2023-05-04T11:36:05.958Z,21.40
2023-05-04T11:40:14.774Z,21.80
2023-05-04T11:44:17.890Z,21.50
2023-05-04T11:48:19.826Z,21.60
2023-05-04T11:52:25.755Z,21.60
2023-05-04T11:56:27.680Z,21.70
2023-05-04T12:00:49.607Z,21.80
2023-05-04T12:04:51.678Z,21.60
2023-05-04T12:09:08.231Z,22.20
2023-05-04T12:13:17.395Z,22.00
2023-05-04T12:17:24.138Z,21.90
2023-05-04T12:21:25.850Z,22.20
2023-05-04T12:25:27.534Z,22.10
2023-05-04T12:29:29.191Z,22.50
2023-05-04T12:33:34.738Z,22.80
2023-05-04T12:37:38.087Z,22.70
2023-05-04T12:41:40.097Z,22.80
2023-05-04T12:45:41.865Z,23.10
2023-05-04T12:49:43.929Z,23.40
2023-05-04T12:53:45.732Z,22.70
2023-05-04T12:57:47.544Z,23.20
2023-05-04T13:01:49.366Z,23.50
2023-05-04T13:05:51.402Z,23.60
2023-05-04T13:09:53.163Z,23.50
2023-05-04T13:13:55.977Z,23.10
2023-05-04T13:17:58.054Z,23.60
2023-05-04T13:22:00.038Z,23.80
2023-05-04T13:26:01.943Z,23.70
2023-05-04T13:30:04.829Z,23.60
2023-05-04T13:34:07.530Z,23.40
2023-05-04T13:38:09.207Z,23.50
2023-05-04T13:42:14.489Z,23.40
2023-05-04T13:46:16.540Z,23.90
2023-05-04T13:50:18.844Z,24.10
2023-05-04T13:54:20.470Z,24.00
2023-05-04T13:58:22.458Z,23.70
2023-05-04T14:02:24.353Z,23.70
2023-05-04T14:06:26.226Z,23.70
2023-05-04T14:10:28.358Z,23.90
2023-05-04T14:14:30.018Z,23.80
2023-05-04T14:18:32.825Z,23.50
2023-05-04T14:22:36.495Z,23.60
2023-05-04T14:26:39.776Z,23.60
2023-05-04T14:30:41.393Z,24.00
2023-05-04T14:34:43.188Z,24.10
2023-05-04T14:38:45.510Z,23.90
2023-05-04T14:42:47.134Z,23.90
2023-05-04T14:46:49.130Z,24.10
2023-05-04T14:50:50.787Z,24.10
2023-05-04T14:54:52.648Z,24.00
2023-05-04T14:58:57.131Z,23.80
2023-05-04T15:02:59.100Z,24.10
2023-05-04T15:07:04.348Z,24.20
2023-05-04T15:11:06.129Z,24.00
2023-05-04T15:15:08.380Z,24.30
2023-05-04T15:19:09.962Z,24.30
2023-05-04T15:23:14.278Z,24.20
2023-05-04T15:27:16.228Z,24.40
2023-05-04T15:31:18.840Z,24.00
2023-05-04T15:35:23.288Z,24.20
2023-05-04T15:39:26.441Z,24.30
2023-05-04T15:43:28.241Z,24.60
2023-05-04T15:47:30.479Z,25.00
2023-05-04T15:51:32.240Z,24.80
2023-05-04T15:55:34.108Z,24.50
2023-05-04T15:59:35.895Z,24.10
2023-05-04T16:03:37.893Z,24.30
2023-05-04T16:07:39.643Z,24.20
2023-05-04T16:11:41.476Z,24.40
2023-05-04T16:15:43.199Z,24.10
2023-05-04T16:19:44.892Z,24.90
2023-05-04T16:23:46.582Z,25.10
2023-05-04T16:27:48.329Z,25.20
2023-05-04T16:31:52.930Z,24.00
2023-05-04T16:35:58.109Z,24.10
2023-05-04T16:40:15.267Z,23.40
2023-05-04T16:44:17.137Z,23.30
2023-05-04T16:48:18.900Z,23.40
2023-05-04T16:52:21.073Z,23.10
2023-05-04T16:56:22.993Z,23.00
2023-05-04T17:00:25.023Z,22.70
2023-05-04T17:04:28.955Z,22.60
2023-05-04T17:08:30.617Z,22.50
2023-05-04T17:12:32.658Z,22.40
2023-05-04T17:16:34.334Z,22.40
2023-05-04T17:20:36.349Z,22.40
2023-05-04T17:24:38.099Z,22.10
2023-05-04T17:28:39.811Z,22.30
2023-05-04T17:32:41.573Z,22.60
2023-05-04T17:36:43.231Z,22.30
2023-05-04T17:40:44.956Z,22.10
2023-05-04T17:44:46.681Z,22.10
2023-05-04T17:48:48.320Z,22.40
2023-05-04T17:52:57.713Z,22.70
2023-05-04T17:56:59.486Z,22.50
2023-05-04T18:01:01.110Z,22.30
2023-05-04T18:05:02.906Z,22.40
2023-05-04T18:09:04.907Z,21.80
2023-05-04T18:13:06.681Z,22.20
2023-05-04T18:17:08.361Z,21.80
2023-05-04T18:21:10.094Z,21.60
2023-05-04T18:25:11.936Z,21.90
2023-05-04T18:33:19.272Z,21.60
2023-05-04T18:37:21.543Z,21.30
2023-05-04T18:41:27.840Z,20.90
2023-05-04T18:45:29.519Z,20.90
2023-05-04T18:49:31.372Z,20.90
2023-05-04T18:53:33.248Z,20.90
2023-05-04T18:57:34.911Z,20.80
2023-05-04T19:01:37.661Z,20.80
2023-05-04T19:05:39.558Z,20.50
2023-05-04T19:09:41.508Z,20.50
2023-05-04T19:13:43.535Z,20.30
2023-05-04T19:17:45.302Z,20.10
2023-05-04T19:21:47.460Z,20.10
2023-05-04T19:25:49.083Z,19.90
2023-05-04T19:29:50.870Z,20.00
2023-05-04T19:33:53.069Z,19.90
2023-05-04T19:37:54.977Z,19.80
2023-05-04T19:41:56.674Z,19.70
2023-05-04T19:45:58.513Z,19.50
2023-05-04T19:50:00.260Z,19.20
2023-05-04T19:54:01.974Z,19.10
2023-05-04T19:58:03.871Z,18.90
2023-05-04T20:02:06.224Z,18.70
2023-05-04T20:06:08.011Z,18.80
2023-05-04T20:10:09.884Z,18.60
2023-05-04T20:14:11.855Z,18.50
2023-05-04T20:18:13.528Z,18.50
2023-05-04T20:22:15.971Z,18.60
2023-05-04T20:26:17.797Z,18.40
2023-05-04T20:30:19.653Z,18.40
2023-05-04T20:34:21.388Z,18.30
2023-05-04T20:38:23.068Z,18.30
2023-05-04T20:42:24.912Z,18.40
2023-05-04T20:46:26.714Z,18.30
2023-05-04T20:50:28.455Z,18.30
2023-05-04T20:54:30.276Z,18.30
2023-05-04T20:58:32.294Z,18.20
2023-05-04T21:02:34.138Z,18.20
2023-05-04T21:06:35.928Z,18.20
2023-05-04T21:10:37.905Z,18.30
2023-05-04T21:14:39.589Z,18.30
2023-05-04T21:18:41.279Z,18.40
2023-05-04T21:22:42.945Z,18.40
2023-05-04T21:26:45.946Z,18.40
2023-05-04T21:30:48.245Z,18.40
2023-05-04T21:34:53.078Z,18.50
2023-05-04T21:38:55.347Z,18.60
2023-05-04T21:42:58.508Z,18.60
2023-05-04T21:47:01.957Z,18.60
2023-05-04T21:51:03.929Z,18.60
2023-05-04T21:55:06.161Z,18.50
2023-05-04T21:59:07.871Z,18.40
2023-05-04T22:03:09.621Z,18.20
2023-05-04T22:07:11.457Z,18.10
2023-05-04T22:11:13.200Z,18.10
2023-05-04T22:15:15.017Z,17.90
2023-05-04T22:19:16.713Z,17.70
2023-05-04T22:23:18.371Z,17.70
2023-05-04T22:27:20.026Z,17.80
2023-05-04T22:31:21.801Z,17.90
2023-05-04T22:35:23.793Z,17.90
2023-05-04T22:39:25.494Z,17.70
2023-05-04T22:43:27.140Z,17.60
2023-05-04T22:47:28.791Z,17.60
2023-05-04T22:51:30.459Z,17.60
2023-05-04T22:55:32.586Z,17.50
2023-05-04T22:59:34.280Z,17.60
2023-05-04T23:30:28.333Z,17.50
2023-05-04T23:34:30.018Z,17.40
2023-05-04T23:38:31.773Z,17.20
2023-05-04T23:42:33.371Z,17.20
2023-05-04T23:46:35.052Z,17.10
2023-05-04T23:50:37.016Z,17.20
2023-05-04T23:54:38.594Z,17.30
2023-05-04T23:58:41.589Z,17.00
