createdAt,value
2023-05-06T00:00:31.070Z,34.55
2023-05-06T00:01:25.185Z,34.58
2023-05-06T00:02:25.287Z,34.60
2023-05-06T00:03:25.474Z,34.57
2023-05-06T00:04:25.437Z,34.59
2023-05-06T00:05:25.516Z,34.60
2023-05-06T00:06:25.566Z,34.62
2023-05-06T00:07:25.667Z,34.60
2023-05-06T00:08:25.742Z,34.58
2023-05-06T00:09:25.827Z,34.59
2023-05-06T00:10:25.902Z,34.59
2023-05-06T00:11:25.988Z,34.59
2023-05-06T00:12:26.096Z,34.60
2023-05-06T00:13:26.165Z,34.58
2023-05-06T00:14:26.259Z,34.60
2023-05-06T00:15:26.333Z,34.60
2023-05-06T00:16:26.451Z,34.60
2023-05-06T00:17:26.560Z,34.59
2023-05-06T00:18:26.594Z,34.59
2023-05-06T00:19:26.661Z,34.60
2023-05-06T00:20:26.772Z,34.59
2023-05-06T00:21:26.824Z,34.61
2023-05-06T00:22:26.885Z,34.63
2023-05-06T00:23:26.985Z,34.63
2023-05-06T00:24:27.057Z,34.64
2023-05-06T00:25:27.153Z,34.63
2023-05-06T00:26:27.238Z,34.64
2023-05-06T00:27:27.321Z,34.64
2023-05-06T00:28:27.396Z,34.64
2023-05-06T00:29:27.461Z,34.63
2023-05-06T00:30:27.540Z,34.64
2023-05-06T00:31:33.643Z,34.67
2023-05-06T00:32:27.708Z,34.69
2023-05-06T00:33:27.842Z,34.70
2023-05-06T00:34:27.891Z,34.69
2023-05-06T00:35:27.958Z,34.72
2023-05-06T00:36:28.015Z,34.71
2023-05-06T00:37:28.111Z,34.72
2023-05-06T00:38:28.201Z,34.71
2023-05-06T00:39:28.279Z,34.71
2023-05-06T00:40:28.386Z,34.71
2023-05-06T00:41:28.443Z,34.70
2023-05-06T00:42:28.515Z,34.74
2023-05-06T00:43:28.603Z,34.74
2023-05-06T00:44:28.703Z,34.73
2023-05-06T00:45:28.782Z,34.74
2023-05-06T00:46:28.831Z,34.72
2023-05-06T00:47:28.899Z,34.71
2023-05-06T00:48:29.012Z,34.73
2023-05-06T00:49:29.059Z,34.73
2023-05-06T00:50:29.131Z,34.72
2023-05-06T00:51:29.214Z,34.72
2023-05-06T00:52:29.293Z,34.76
2023-05-06T00:53:29.367Z,34.74
2023-05-06T00:54:29.471Z,34.74
2023-05-06T00:55:29.516Z,34.75
2023-05-06T00:56:29.594Z,34.78
2023-05-06T00:57:29.666Z,34.76
2023-05-06T00:58:29.783Z,34.80
2023-05-06T00:59:29.820Z,34.79
2023-05-06T01:00:29.909Z,34.80
2023-05-06T01:01:30.044Z,34.83
2023-05-06T01:02:46.609Z,34.83
2023-05-06T01:03:30.300Z,34.87
2023-05-06T01:04:30.265Z,34.87
2023-05-06T01:05:30.313Z,34.85
2023-05-06T01:06:30.397Z,34.86
2023-05-06T01:07:30.464Z,34.87
2023-05-06T01:08:30.543Z,34.86
2023-05-06T01:09:30.624Z,34.85
2023-05-06T01:10:30.703Z,34.86
2023-05-06T01:11:30.790Z,34.89
2023-05-06T01:12:30.862Z,34.85
2023-05-06T01:13:30.946Z,34.85
2023-05-06T01:14:31.033Z,34.86
2023-05-06T01:15:31.107Z,34.84
2023-05-06T01:16:31.254Z,34.88
2023-05-06T01:17:31.309Z,34.86
2023-05-06T01:18:31.363Z,34.87
2023-05-06T01:19:31.449Z,34.87
2023-05-06T01:20:31.530Z,34.89
2023-05-06T01:21:31.613Z,34.87
2023-05-06T01:22:31.699Z,34.88
2023-05-06T01:23:31.779Z,34.87
2023-05-06T01:24:31.834Z,34.87
2023-05-06T01:25:31.950Z,34.88
2023-05-06T01:26:31.983Z,34.89
2023-05-06T01:27:32.145Z,34.88
2023-05-06T01:28:32.148Z,34.88
2023-05-06T01:29:33.128Z,34.88
2023-05-06T01:30:32.315Z,34.90
2023-05-06T01:31:32.531Z,34.89
2023-05-06T01:32:32.517Z,34.88
2023-05-06T01:33:38.572Z,34.88
2023-05-06T01:34:32.628Z,34.90
2023-05-06T01:35:32.728Z,34.89
2023-05-06T01:36:32.794Z,34.90
2023-05-06T01:37:32.871Z,34.91
2023-05-06T01:38:32.948Z,34.88
2023-05-06T01:39:33.022Z,34.90
2023-05-06T01:40:33.103Z,34.90
2023-05-06T01:41:33.183Z,34.87
2023-05-06T01:42:33.260Z,34.90
2023-05-06T01:43:33.338Z,34.91
2023-05-06T01:44:33.425Z,34.92
2023-05-06T01:45:33.494Z,34.90
2023-05-06T01:46:33.655Z,34.90
2023-05-06T01:47:33.697Z,34.89
2023-05-06T01:48:33.767Z,34.90
2023-05-06T01:49:33.804Z,34.90
2023-05-06T01:50:33.900Z,34.88
2023-05-06T01:51:34.277Z,34.92
2023-05-06T01:52:34.071Z,34.92
2023-05-06T01:53:34.124Z,34.92
2023-05-06T01:54:34.206Z,34.91
2023-05-06T01:55:34.276Z,34.92
2023-05-06T01:56:34.371Z,34.92
2023-05-06T01:57:34.449Z,34.93
2023-05-06T01:58:34.521Z,34.94
2023-05-06T01:59:34.592Z,34.93
2023-05-06T02:00:34.680Z,34.93
2023-05-06T02:01:34.818Z,34.92
2023-05-06T02:02:34.905Z,34.93
2023-05-06T02:03:35.045Z,34.94
2023-05-06T02:04:40.982Z,34.93
2023-05-06T02:05:35.084Z,34.96
2023-05-06T02:06:35.189Z,34.97
2023-05-06T02:07:35.285Z,34.96
2023-05-06T02:08:35.337Z,34.97
2023-05-06T02:09:35.397Z,34.97
2023-05-06T02:10:35.468Z,34.96
2023-05-06T02:11:35.559Z,34.99
2023-05-06T02:12:36.406Z,34.99
2023-05-06T02:13:35.721Z,35.00
2023-05-06T02:14:35.802Z,35.01
2023-05-06T02:15:35.904Z,35.00
2023-05-06T02:16:36.054Z,34.98
2023-05-06T02:17:36.059Z,34.98
2023-05-06T02:18:36.125Z,34.99
2023-05-06T02:19:36.224Z,35.01
2023-05-06T02:20:36.326Z,34.99
2023-05-06T02:21:36.372Z,35.01
2023-05-06T02:22:36.451Z,35.00
2023-05-06T02:23:36.577Z,35.01
2023-05-06T02:24:36.598Z,35.02
2023-05-06T02:25:36.664Z,35.03
2023-05-06T02:26:36.747Z,35.02
2023-05-06T02:27:36.856Z,35.01
2023-05-06T02:28:36.972Z,35.00
2023-05-06T02:29:37.024Z,34.99
2023-05-06T02:30:37.126Z,35.02
2023-05-06T02:31:37.216Z,35.04
2023-05-06T02:32:37.323Z,35.03
2023-05-06T02:33:37.376Z,35.01
2023-05-06T02:34:37.466Z,35.01
2023-05-06T02:35:43.529Z,35.00
2023-05-06T02:36:37.612Z,35.04
2023-05-06T02:37:37.694Z,35.06
2023-05-06T02:38:37.771Z,35.05
2023-05-06T02:39:37.834Z,35.04
2023-05-06T02:40:37.908Z,35.05
2023-05-06T02:41:37.987Z,35.03
2023-05-06T02:42:38.076Z,35.05
2023-05-06T02:43:38.175Z,35.07
2023-05-06T02:44:38.260Z,35.05
2023-05-06T02:45:38.329Z,35.06
2023-05-06T02:46:38.383Z,35.06
2023-05-06T02:47:38.514Z,35.06
2023-05-06T02:48:38.532Z,35.07
2023-05-06T02:49:38.616Z,35.06
2023-05-06T02:50:38.729Z,35.04
2023-05-06T02:51:38.782Z,35.04
2023-05-06T02:52:38.874Z,35.07
2023-05-06T02:53:38.938Z,35.07
2023-05-06T02:54:39.037Z,35.07
2023-05-06T02:55:39.129Z,35.09
2023-05-06T02:56:39.202Z,35.08
2023-05-06T02:57:39.278Z,35.09
2023-05-06T02:58:39.348Z,35.09
2023-05-06T02:59:39.417Z,35.08
2023-05-06T03:00:39.495Z,35.08
2023-05-06T03:01:39.659Z,35.08
2023-05-06T03:02:39.808Z,35.10
2023-05-06T03:03:39.763Z,35.08
2023-05-06T03:04:39.927Z,35.08
2023-05-06T03:05:39.940Z,35.08
2023-05-06T03:06:46.009Z,35.08
2023-05-06T03:07:40.102Z,35.10
2023-05-06T03:08:40.182Z,35.13
2023-05-06T03:09:40.256Z,35.12
2023-05-06T03:10:40.331Z,35.12
2023-05-06T03:11:40.415Z,35.12
2023-05-06T03:12:40.519Z,35.12
2023-05-06T03:13:40.580Z,35.12
2023-05-06T03:14:40.642Z,35.12
2023-05-06T03:15:40.706Z,35.14
2023-05-06T03:16:40.799Z,35.12
2023-05-06T03:17:40.903Z,35.11
2023-05-06T03:18:40.953Z,35.10
2023-05-06T03:19:41.060Z,35.13
2023-05-06T03:20:41.134Z,35.11
2023-05-06T03:21:41.239Z,35.13
2023-05-06T03:22:41.251Z,35.14
2023-05-06T03:23:41.317Z,35.15
2023-05-06T03:24:41.403Z,35.14
2023-05-06T03:25:41.504Z,35.13
2023-05-06T03:26:41.607Z,35.12
2023-05-06T03:27:41.699Z,35.13
2023-05-06T03:28:41.749Z,35.16
2023-05-06T03:29:41.853Z,35.13
2023-05-06T03:30:41.923Z,35.14
2023-05-06T03:31:42.115Z,35.16
2023-05-06T03:32:42.148Z,35.16
2023-05-06T03:33:42.193Z,35.15
2023-05-06T03:34:42.287Z,35.15
2023-05-06T03:35:42.349Z,35.14
2023-05-06T03:36:42.422Z,35.15
2023-05-06T03:37:48.567Z,35.17
2023-05-06T03:38:42.606Z,35.20
2023-05-06T03:39:42.674Z,35.19
2023-05-06T03:40:42.750Z,35.18
2023-05-06T03:41:42.810Z,35.18
2023-05-06T03:42:42.914Z,35.19
2023-05-06T03:43:43.006Z,35.19
2023-05-06T03:44:43.171Z,35.19
2023-05-06T03:45:43.215Z,35.18
2023-05-06T03:46:43.459Z,35.18
2023-05-06T03:47:43.403Z,35.20
2023-05-06T03:48:43.433Z,35.18
2023-05-06T03:49:43.519Z,35.18
2023-05-06T03:50:43.598Z,35.16
2023-05-06T03:51:43.654Z,35.17
2023-05-06T03:52:43.732Z,35.17
2023-05-06T03:53:43.812Z,35.16
2023-05-06T03:54:43.890Z,35.18
2023-05-06T03:55:43.999Z,35.19
2023-05-06T03:56:44.060Z,35.19
2023-05-06T03:57:44.132Z,35.17
2023-05-06T03:58:44.209Z,35.18
2023-05-06T03:59:44.292Z,35.18
2023-05-06T04:00:44.358Z,35.19
2023-05-06T04:01:44.461Z,35.21
2023-05-06T04:02:44.515Z,35.23
2023-05-06T04:03:44.624Z,35.22
2023-05-06T04:04:44.683Z,35.23
2023-05-06T04:05:44.756Z,35.20
2023-05-06T04:06:44.845Z,35.21
2023-05-06T04:07:44.903Z,35.25
2023-05-06T04:08:50.967Z,35.25
2023-05-06T04:09:45.061Z,35.27
2023-05-06T04:10:45.140Z,35.26
2023-05-06T04:11:45.238Z,35.25
2023-05-06T04:12:45.333Z,35.26
2023-05-06T04:13:45.410Z,35.28
2023-05-06T04:14:45.514Z,35.27
2023-05-06T04:15:45.584Z,35.28
2023-05-06T04:16:45.794Z,35.29
2023-05-06T04:17:45.759Z,35.29
2023-05-06T04:18:45.814Z,35.29
2023-05-06T04:19:45.887Z,35.28
2023-05-06T04:20:45.965Z,35.29
2023-05-06T04:21:46.048Z,35.28
2023-05-06T04:22:46.136Z,35.28
2023-05-06T04:23:46.204Z,35.28
2023-05-06T04:24:46.268Z,35.31
2023-05-06T04:25:46.373Z,35.29
2023-05-06T04:26:46.411Z,35.28
2023-05-06T04:27:46.487Z,35.28
2023-05-06T04:28:46.571Z,35.28
2023-05-06T04:29:46.662Z,35.31
2023-05-06T04:30:46.740Z,35.32
2023-05-06T04:31:46.951Z,35.32
2023-05-06T04:32:46.972Z,35.29
2023-05-06T04:33:46.974Z,35.26
2023-05-06T04:34:47.055Z,35.28
2023-05-06T04:35:47.146Z,35.28
2023-05-06T04:36:47.226Z,35.27
2023-05-06T04:37:47.305Z,35.24
2023-05-06T04:38:47.379Z,35.25
2023-05-06T04:39:53.454Z,35.22
2023-05-06T04:40:47.535Z,35.27
2023-05-06T04:41:47.613Z,35.24
2023-05-06T04:42:47.681Z,35.26
2023-05-06T04:43:47.768Z,35.28
2023-05-06T04:44:47.848Z,35.27
2023-05-06T04:45:47.960Z,35.27
2023-05-06T04:46:47.986Z,35.22
2023-05-06T04:47:48.139Z,35.22
2023-05-06T04:48:48.161Z,35.21
2023-05-06T04:49:48.240Z,35.19
2023-05-06T04:50:48.321Z,35.20
2023-05-06T04:51:48.445Z,35.21
2023-05-06T04:52:48.476Z,35.19
2023-05-06T04:53:48.560Z,35.19
2023-05-06T04:54:48.636Z,35.17
2023-05-06T04:55:48.707Z,35.17
2023-05-06T04:56:48.793Z,35.16
2023-05-06T04:57:48.898Z,35.15
2023-05-06T04:58:48.950Z,35.15
2023-05-06T04:59:49.023Z,35.14
2023-05-06T05:00:49.098Z,35.14
2023-05-06T05:01:49.257Z,35.14
2023-05-06T05:02:49.412Z,35.14
2023-05-06T05:03:49.379Z,35.12
2023-05-06T05:04:49.414Z,35.14
2023-05-06T05:05:49.513Z,35.12
2023-05-06T05:06:49.606Z,35.12
2023-05-06T05:07:49.662Z,35.12
2023-05-06T05:08:49.711Z,35.13
2023-05-06T05:09:49.805Z,35.10
2023-05-06T05:10:55.843Z,35.02
2023-05-06T05:11:49.970Z,35.09
2023-05-06T05:12:50.089Z,35.12
2023-05-06T05:13:50.097Z,35.11
2023-05-06T05:14:50.161Z,35.06
2023-05-06T05:15:50.257Z,35.01
2023-05-06T05:16:50.424Z,34.98
2023-05-06T05:17:50.483Z,35.00
2023-05-06T05:18:50.529Z,35.05
2023-05-06T05:19:50.579Z,35.07
2023-05-06T05:20:50.664Z,35.11
2023-05-06T05:21:50.765Z,35.13
2023-05-06T05:22:50.861Z,35.11
2023-05-06T05:23:50.930Z,35.10
2023-05-06T05:24:51.014Z,35.05
2023-05-06T05:25:51.108Z,34.98
2023-05-06T05:26:51.183Z,34.91
2023-05-06T05:27:51.248Z,34.87
2023-05-06T05:28:51.326Z,34.85
2023-05-06T05:29:51.410Z,34.84
2023-05-06T05:30:51.527Z,34.84
2023-05-06T05:31:51.555Z,34.85
2023-05-06T05:32:51.728Z,34.84
2023-05-06T05:33:51.757Z,34.85
2023-05-06T05:34:51.825Z,34.82
2023-05-06T05:35:51.887Z,34.82
2023-05-06T05:36:51.974Z,34.79
2023-05-06T05:37:52.040Z,34.77
2023-05-06T05:38:52.133Z,34.77
2023-05-06T05:39:52.215Z,34.76
2023-05-06T05:40:52.287Z,34.77
2023-05-06T05:41:58.347Z,34.76
2023-05-06T05:42:52.441Z,34.79
2023-05-06T05:43:52.520Z,34.78
2023-05-06T05:44:52.584Z,34.76
2023-05-06T05:45:52.675Z,34.77
2023-05-06T05:46:52.794Z,34.73
2023-05-06T05:47:52.945Z,34.73
2023-05-06T05:48:52.980Z,34.71
2023-05-06T05:49:53.045Z,34.68
2023-05-06T05:50:53.100Z,34.69
2023-05-06T05:51:53.170Z,34.71
2023-05-06T05:52:53.233Z,34.71
2023-05-06T05:53:53.345Z,34.68
2023-05-06T05:54:53.398Z,34.68
2023-05-06T05:55:54.240Z,34.67
2023-05-06T05:56:53.549Z,34.64
2023-05-06T05:57:53.618Z,34.65
2023-05-06T05:58:53.697Z,34.64
2023-05-06T05:59:53.826Z,34.66
2023-05-06T06:00:53.943Z,34.64
2023-05-06T06:01:53.943Z,34.64
2023-05-06T06:02:54.028Z,34.66
2023-05-06T06:03:54.473Z,34.67
2023-05-06T06:04:54.238Z,34.66
2023-05-06T06:05:54.284Z,34.64
2023-05-06T06:06:54.331Z,34.64
2023-05-06T06:07:54.371Z,34.67
2023-05-06T06:08:54.477Z,34.67
2023-05-06T06:09:54.553Z,34.69
2023-05-06T06:10:54.629Z,34.71
2023-05-06T06:11:54.705Z,34.70
2023-05-06T06:13:00.861Z,34.72
2023-05-06T06:13:54.878Z,34.73
2023-05-06T06:14:54.969Z,34.72
2023-05-06T06:15:55.132Z,34.73
2023-05-06T06:16:55.123Z,34.70
2023-05-06T06:17:55.263Z,34.72
2023-05-06T06:18:55.261Z,34.68
2023-05-06T06:19:55.356Z,34.67
2023-05-06T06:20:55.455Z,34.66
2023-05-06T06:21:55.670Z,34.68
2023-05-06T06:22:55.614Z,34.68
2023-05-06T06:23:55.689Z,34.65
2023-05-06T06:24:55.772Z,34.59
2023-05-06T06:25:55.878Z,34.55
2023-05-06T06:26:55.934Z,34.54
2023-05-06T06:27:56.014Z,34.48
2023-05-06T06:28:56.105Z,34.46
2023-05-06T06:29:56.172Z,34.45
2023-05-06T06:30:56.278Z,34.42
2023-05-06T06:31:56.333Z,34.43
2023-05-06T06:32:56.470Z,34.43
2023-05-06T06:33:56.504Z,34.44
2023-05-06T06:34:56.619Z,34.44
2023-05-06T06:35:56.700Z,34.42
2023-05-06T06:36:56.757Z,34.41
2023-05-06T06:37:56.850Z,34.43
2023-05-06T06:38:56.925Z,34.42
2023-05-06T06:39:57.036Z,34.43
2023-05-06T06:40:57.123Z,34.42
2023-05-06T06:41:57.219Z,34.44
2023-05-06T06:42:57.306Z,34.46
2023-05-06T06:44:03.352Z,34.48
2023-05-06T06:44:57.493Z,34.55
2023-05-06T06:45:57.534Z,34.53
2023-05-06T06:46:57.627Z,34.53
2023-05-06T06:47:57.741Z,34.56
2023-05-06T06:48:57.798Z,34.53
2023-05-06T06:49:57.877Z,34.54
2023-05-06T06:50:57.955Z,34.53
2023-05-06T06:51:58.041Z,34.49
2023-05-06T06:52:58.108Z,34.49
2023-05-06T06:53:58.192Z,34.51
2023-05-06T06:54:58.299Z,34.50
2023-05-06T06:55:58.344Z,34.52
2023-05-06T06:56:58.443Z,34.51
2023-05-06T06:57:58.509Z,34.53
2023-05-06T06:58:58.598Z,34.52
2023-05-06T06:59:58.675Z,34.50
2023-05-06T07:00:58.803Z,34.54
2023-05-06T07:01:58.831Z,34.57
2023-05-06T07:02:59.008Z,34.55
2023-05-06T07:03:59.056Z,34.58
2023-05-06T07:04:59.100Z,34.61
2023-05-06T07:05:59.188Z,34.60
2023-05-06T07:06:59.257Z,34.62
2023-05-06T07:07:59.355Z,34.63
2023-05-06T07:08:59.441Z,34.63
2023-05-06T07:09:59.522Z,34.65
2023-05-06T07:10:59.595Z,34.59
2023-05-06T07:11:59.683Z,34.59
2023-05-06T07:12:59.792Z,34.61
2023-05-06T07:13:59.834Z,34.61
2023-05-06T07:15:05.889Z,34.65
2023-05-06T07:16:00.029Z,34.69
2023-05-06T07:17:00.154Z,34.66
2023-05-06T07:18:00.290Z,34.68
2023-05-06T07:19:00.261Z,34.61
2023-05-06T07:20:00.381Z,34.61
2023-05-06T07:21:00.421Z,34.60
2023-05-06T07:22:00.506Z,34.62
2023-05-06T07:23:00.601Z,34.63
2023-05-06T07:24:00.697Z,34.66
2023-05-06T07:25:00.768Z,34.62
2023-05-06T07:26:00.844Z,34.59
2023-05-06T07:27:00.943Z,34.61
2023-05-06T07:28:00.987Z,34.61
2023-05-06T07:29:01.104Z,34.66
2023-05-06T07:30:01.172Z,34.66
2023-05-06T07:31:01.315Z,34.67
2023-05-06T07:32:01.370Z,34.71
2023-05-06T07:33:01.553Z,34.69
2023-05-06T07:34:01.509Z,34.68
2023-05-06T07:35:01.610Z,34.71
2023-05-06T07:36:01.683Z,34.71
2023-05-06T07:37:01.779Z,34.74
2023-05-06T07:38:01.850Z,34.76
2023-05-06T07:39:01.931Z,34.76
2023-05-06T07:40:01.990Z,34.75
2023-05-06T07:41:02.068Z,34.73
2023-05-06T07:42:02.131Z,34.76
2023-05-06T07:43:02.209Z,34.73
2023-05-06T07:44:02.305Z,34.76
2023-05-06T07:45:02.383Z,34.73
2023-05-06T07:46:08.448Z,34.75
2023-05-06T07:47:02.597Z,34.77
2023-05-06T07:48:02.643Z,34.77
2023-05-06T07:49:02.708Z,34.79
2023-05-06T07:50:02.827Z,34.78
2023-05-06T07:51:03.742Z,34.79
2023-05-06T07:52:02.959Z,34.75
2023-05-06T07:53:03.039Z,34.81
2023-05-06T07:54:03.154Z,34.79
2023-05-06T07:55:03.200Z,34.77
2023-05-06T07:56:03.250Z,34.87
2023-05-06T07:57:03.330Z,34.80
2023-05-06T07:58:03.421Z,34.78
2023-05-06T07:59:03.493Z,34.79
2023-05-06T08:00:03.578Z,34.80
2023-05-06T08:01:03.670Z,34.81
2023-05-06T08:02:03.764Z,34.81
2023-05-06T08:03:03.958Z,34.80
2023-05-06T08:04:04.039Z,34.78
2023-05-06T08:05:04.035Z,34.74
2023-05-06T08:06:04.104Z,34.77
2023-05-06T08:07:04.170Z,34.72
2023-05-06T08:08:04.239Z,34.73
2023-05-06T08:09:04.320Z,34.78
2023-05-06T08:10:04.405Z,34.81
2023-05-06T08:11:04.486Z,34.83
2023-05-06T08:12:04.553Z,34.87
2023-05-06T08:13:04.658Z,34.83
2023-05-06T08:14:04.717Z,34.82
2023-05-06T08:15:04.790Z,34.77
2023-05-06T08:16:04.915Z,34.80
2023-05-06T08:17:10.921Z,34.81
2023-05-06T08:18:20.749Z,34.90
2023-05-06T08:19:05.094Z,35.01
2023-05-06T08:20:05.164Z,35.04
2023-05-06T08:21:05.303Z,35.06
2023-05-06T08:22:05.335Z,35.05
2023-05-06T08:23:05.420Z,35.15
2023-05-06T08:24:05.494Z,35.16
2023-05-06T08:25:05.577Z,35.08
2023-05-06T08:26:05.667Z,35.00
2023-05-06T08:27:05.787Z,34.95
2023-05-06T08:28:05.853Z,35.00
2023-05-06T08:29:05.928Z,34.98
2023-05-06T08:30:06.006Z,35.12
2023-05-06T08:31:06.076Z,35.10
2023-05-06T08:32:06.213Z,35.09
2023-05-06T08:33:06.336Z,35.10
2023-05-06T08:34:06.298Z,35.12
2023-05-06T08:35:06.394Z,35.11
2023-05-06T08:36:06.492Z,35.14
2023-05-06T08:37:06.571Z,35.12
2023-05-06T08:38:06.644Z,35.09
2023-05-06T08:39:06.731Z,35.11
2023-05-06T08:40:06.814Z,35.15
2023-05-06T08:41:06.887Z,35.17
2023-05-06T08:42:07.002Z,35.15
2023-05-06T08:43:07.033Z,35.18
2023-05-06T08:44:07.101Z,35.19
2023-05-06T08:45:07.189Z,35.11
2023-05-06T08:46:07.295Z,35.04
2023-05-06T08:47:07.318Z,35.04
2023-05-06T08:48:13.776Z,35.03
2023-05-06T08:49:07.461Z,35.03
2023-05-06T08:50:07.537Z,34.95
2023-05-06T08:51:07.638Z,34.96
2023-05-06T08:52:07.688Z,34.96
2023-05-06T08:53:07.780Z,34.86
2023-05-06T08:54:07.839Z,34.83
2023-05-06T08:55:08.097Z,34.81
2023-05-06T08:56:08.044Z,34.76
2023-05-06T08:57:09.153Z,34.78
2023-05-06T08:58:08.174Z,34.82
2023-05-06T08:59:08.250Z,34.86
2023-05-06T09:00:08.327Z,34.86
2023-05-06T09:01:08.466Z,34.86
2023-05-06T09:02:08.546Z,34.88
2023-05-06T09:03:08.693Z,34.91
2023-05-06T09:04:08.647Z,34.91
2023-05-06T09:05:08.979Z,34.87
2023-05-06T09:06:08.779Z,34.91
2023-05-06T09:07:08.832Z,34.95
2023-05-06T09:08:08.900Z,35.01
2023-05-06T09:09:08.987Z,35.00
2023-05-06T09:10:09.382Z,35.04
2023-05-06T09:11:09.163Z,35.05
2023-05-06T09:12:09.229Z,35.08
2023-05-06T09:13:09.336Z,35.09
2023-05-06T09:14:09.414Z,35.02
2023-05-06T09:15:09.704Z,35.02
2023-05-06T09:16:09.592Z,35.00
2023-05-06T09:17:09.659Z,34.91
2023-05-06T09:18:09.735Z,34.93
2023-05-06T09:19:15.783Z,34.89
2023-05-06T09:20:09.838Z,34.90
2023-05-06T09:21:09.915Z,34.88
2023-05-06T09:22:10.003Z,34.85
2023-05-06T09:23:10.054Z,34.87
2023-05-06T09:24:10.168Z,34.93
2023-05-06T09:25:10.412Z,34.93
2023-05-06T09:26:10.357Z,34.93
2023-05-06T09:27:11.173Z,34.99
2023-05-06T09:28:10.469Z,34.99
2023-05-06T09:29:10.523Z,35.10
2023-05-06T09:30:10.593Z,35.12
2023-05-06T09:31:10.730Z,35.08
2023-05-06T09:32:10.788Z,35.03
2023-05-06T09:33:10.904Z,34.92
2023-05-06T09:34:10.980Z,35.08
2023-05-06T09:35:11.296Z,35.11
2023-05-06T09:36:11.151Z,35.07
2023-05-06T09:37:11.236Z,35.01
2023-05-06T09:38:11.346Z,35.00
2023-05-06T09:39:11.405Z,35.04
2023-05-06T09:40:11.514Z,35.02
2023-05-06T09:41:11.568Z,34.98
2023-05-06T09:42:11.635Z,35.01
2023-05-06T09:43:11.703Z,34.89
2023-05-06T09:44:11.807Z,34.83
2023-05-06T09:45:12.178Z,34.82
2023-05-06T09:46:12.006Z,34.79
2023-05-06T09:47:12.051Z,34.78
2023-05-06T09:48:12.143Z,34.79
2023-05-06T09:49:12.192Z,34.91
2023-05-06T09:50:18.367Z,34.74
2023-05-06T09:51:12.376Z,34.70
2023-05-06T09:52:12.430Z,34.74
2023-05-06T09:53:12.511Z,34.73
2023-05-06T09:54:12.591Z,34.68
2023-05-06T09:55:12.909Z,34.73
2023-05-06T09:56:12.759Z,34.72
2023-05-06T09:57:12.835Z,34.69
2023-05-06T09:58:12.970Z,34.73
2023-05-06T09:59:13.028Z,34.75
2023-05-06T10:00:13.103Z,34.78
2023-05-06T10:01:15.161Z,34.76
2023-05-06T10:02:13.343Z,34.79
2023-05-06T10:03:13.450Z,34.73
2023-05-06T10:04:13.667Z,34.72
2023-05-06T10:05:14.573Z,34.68
2023-05-06T10:06:13.601Z,34.68
2023-05-06T10:07:13.672Z,34.64
2023-05-06T10:08:13.742Z,34.64
2023-05-06T10:09:13.816Z,34.65
2023-05-06T10:10:13.926Z,34.62
2023-05-06T10:11:13.997Z,34.64
2023-05-06T10:12:14.067Z,34.62
2023-05-06T10:13:14.207Z,34.63
2023-05-06T10:14:14.220Z,34.67
2023-05-06T10:15:14.292Z,34.64
2023-05-06T10:16:15.735Z,34.64
2023-05-06T10:17:14.498Z,34.64
2023-05-06T10:18:14.545Z,34.66
2023-05-06T10:19:14.649Z,34.65
2023-05-06T10:20:14.703Z,34.63
2023-05-06T10:21:20.773Z,34.63
2023-05-06T10:22:14.914Z,34.66
2023-05-06T10:23:14.990Z,34.65
2023-05-06T10:24:15.056Z,34.65
2023-05-06T10:25:15.133Z,34.64
2023-05-06T10:26:15.205Z,34.63
2023-05-06T10:27:15.296Z,34.62
2023-05-06T10:28:23.179Z,34.61
2023-05-06T10:29:15.465Z,34.62
2023-05-06T10:30:15.527Z,34.63
2023-05-06T10:31:15.633Z,34.62
2023-05-06T10:32:15.710Z,34.61
2023-05-06T10:33:15.814Z,34.63
2023-05-06T10:34:15.890Z,34.59
2023-05-06T10:35:15.979Z,34.63
2023-05-06T10:36:16.062Z,34.62
2023-05-06T10:37:16.152Z,34.62
2023-05-06T10:38:16.233Z,34.62
2023-05-06T10:39:16.305Z,34.63
2023-05-06T10:40:16.438Z,34.61
2023-05-06T10:41:16.449Z,34.62
2023-05-06T10:42:16.570Z,34.58
2023-05-06T10:43:16.597Z,34.57
2023-05-06T10:44:16.689Z,34.60
2023-05-06T10:45:16.765Z,34.62
2023-05-06T10:46:16.863Z,34.61
2023-05-06T10:47:16.906Z,34.61
2023-05-06T10:48:16.993Z,34.60
2023-05-06T10:49:17.090Z,34.61
2023-05-06T10:50:17.133Z,34.63
2023-05-06T10:51:17.204Z,34.61
2023-05-06T10:52:23.266Z,34.61
2023-05-06T10:53:17.394Z,34.62
2023-05-06T10:54:17.461Z,34.63
2023-05-06T10:55:17.546Z,34.63
2023-05-06T10:56:17.610Z,34.61
2023-05-06T10:57:17.706Z,34.63
2023-05-06T10:58:17.784Z,34.64
2023-05-06T10:59:17.880Z,34.64
2023-05-06T11:00:17.956Z,34.65
2023-05-06T11:01:18.061Z,34.67
2023-05-06T11:02:18.189Z,34.65
2023-05-06T11:03:18.294Z,34.69
2023-05-06T11:04:18.306Z,34.66
2023-05-06T11:05:18.392Z,34.64
2023-05-06T11:06:18.462Z,34.65
2023-05-06T11:07:18.549Z,34.64
2023-05-06T11:08:18.628Z,34.61
2023-05-06T11:09:18.789Z,34.61
2023-05-06T11:10:18.821Z,34.60
2023-05-06T11:11:18.887Z,34.60
2023-05-06T11:12:18.966Z,34.61
2023-05-06T11:13:19.146Z,34.62
2023-05-06T11:14:19.185Z,34.60
2023-05-06T11:15:19.222Z,34.63
2023-05-06T11:16:19.323Z,34.62
2023-05-06T11:17:19.374Z,34.62
2023-05-06T11:18:19.454Z,34.63
2023-05-06T11:19:19.536Z,34.64
2023-05-06T11:20:19.625Z,34.64
2023-05-06T11:21:19.690Z,34.65
2023-05-06T11:22:19.767Z,34.66
2023-05-06T11:23:25.827Z,34.67
2023-05-06T11:24:19.922Z,34.68
2023-05-06T11:25:20.012Z,34.67
2023-05-06T11:26:20.078Z,34.68
2023-05-06T11:27:20.135Z,34.67
2023-05-06T11:28:20.208Z,34.66
2023-05-06T11:29:20.301Z,34.65
2023-05-06T11:30:20.393Z,34.65
2023-05-06T11:31:20.558Z,34.62
2023-05-06T11:32:20.583Z,34.63
2023-05-06T11:33:20.629Z,34.64
2023-05-06T11:34:20.701Z,34.63
2023-05-06T11:35:20.787Z,34.61
2023-05-06T11:36:20.857Z,34.61
2023-05-06T11:37:20.985Z,34.62
2023-05-06T11:38:21.054Z,34.60
2023-05-06T11:39:21.149Z,34.59
2023-05-06T11:40:21.243Z,34.58
2023-05-06T11:41:21.273Z,34.62
2023-05-06T11:42:21.352Z,34.66
2023-05-06T11:43:21.423Z,34.65
2023-05-06T11:44:21.524Z,34.66
2023-05-06T11:45:21.610Z,34.66
2023-05-06T11:46:21.819Z,34.66
2023-05-06T11:47:21.829Z,34.65
2023-05-06T11:48:21.869Z,34.63
2023-05-06T11:49:21.955Z,34.61
2023-05-06T11:50:22.072Z,34.61
2023-05-06T11:51:22.153Z,34.60
2023-05-06T11:52:22.234Z,34.60
2023-05-06T11:53:22.302Z,34.61
2023-05-06T11:54:28.352Z,34.61
2023-05-06T11:55:22.450Z,34.65
2023-05-06T11:56:22.532Z,34.62
2023-05-06T11:57:22.616Z,34.64
2023-05-06T11:58:22.712Z,34.64
2023-05-06T11:59:22.787Z,34.64
2023-05-06T12:00:22.868Z,34.65
2023-05-06T12:01:22.954Z,34.66
2023-05-06T12:02:23.122Z,34.63
2023-05-06T12:03:23.195Z,34.67
2023-05-06T12:04:23.195Z,34.67
2023-05-06T12:05:23.238Z,34.68
2023-05-06T12:06:24.622Z,34.70
2023-05-06T12:07:23.408Z,34.69
2023-05-06T12:08:27.420Z,34.70
2023-05-06T12:09:23.574Z,34.70
2023-05-06T12:10:23.643Z,34.69
2023-05-06T12:11:23.714Z,34.68
2023-05-06T12:12:23.813Z,34.67
2023-05-06T12:13:23.956Z,34.68
2023-05-06T12:14:23.969Z,34.68
2023-05-06T12:15:24.040Z,34.69
2023-05-06T12:16:24.202Z,34.68
2023-05-06T12:17:24.229Z,34.70
2023-05-06T12:18:24.318Z,34.69
2023-05-06T12:19:24.402Z,34.70
2023-05-06T12:20:24.468Z,34.69
2023-05-06T12:21:24.544Z,34.71
2023-05-06T12:22:24.685Z,34.73
2023-05-06T12:23:24.687Z,34.71
2023-05-06T12:24:24.768Z,34.72
2023-05-06T12:25:30.843Z,34.70
2023-05-06T12:26:24.949Z,34.73
2023-05-06T12:27:25.138Z,34.71
2023-05-06T12:28:25.125Z,34.71
2023-05-06T12:29:25.180Z,34.73
2023-05-06T12:30:25.253Z,34.72
2023-05-06T12:31:25.389Z,34.73
2023-05-06T12:32:25.497Z,34.73
2023-05-06T12:33:25.531Z,34.74
2023-05-06T12:34:25.603Z,34.74
2023-05-06T12:35:25.677Z,34.76
2023-05-06T12:36:25.762Z,34.75
2023-05-06T12:37:25.853Z,34.73
2023-05-06T12:38:25.941Z,34.73
2023-05-06T12:39:26.006Z,34.73
2023-05-06T12:40:26.076Z,34.75
2023-05-06T12:41:26.158Z,34.77
2023-05-06T12:42:26.271Z,34.79
2023-05-06T12:43:26.328Z,34.81
2023-05-06T12:44:26.403Z,34.81
2023-05-06T12:45:26.475Z,34.82
2023-05-06T12:46:26.576Z,34.82
2023-05-06T12:47:27.012Z,34.84
2023-05-06T12:48:26.728Z,34.85
2023-05-06T12:49:26.796Z,34.84
2023-05-06T12:50:26.883Z,34.85
2023-05-06T12:51:26.957Z,34.81
2023-05-06T12:52:27.028Z,34.82
2023-05-06T12:53:27.153Z,34.83