createdAt,value
2022-09-21T00:00:24.899Z,7.90
2022-09-21T00:02:26.613Z,7.90
2022-09-21T00:04:29.370Z,7.80
2022-09-21T00:06:32.606Z,7.80
2022-09-21T00:08:34.340Z,7.80
2022-09-21T00:10:36.024Z,7.80
2022-09-21T00:12:38.631Z,7.70
2022-09-21T00:14:40.231Z,7.70
2022-09-21T00:16:42.622Z,7.70
2022-09-21T00:18:44.966Z,7.70
2022-09-21T00:20:46.626Z,7.60
2022-09-21T00:22:48.604Z,7.60
2022-09-21T00:24:50.182Z,7.60
2022-09-21T00:26:51.839Z,7.60
2022-09-21T00:28:54.874Z,7.50
2022-09-21T00:31:00.687Z,7.50
2022-09-21T00:33:02.396Z,7.50
2022-09-21T00:35:05.307Z,7.50
2022-09-21T00:37:09.243Z,7.50
2022-09-21T00:39:10.943Z,7.50
2022-09-21T00:41:13.209Z,7.50
2022-09-21T00:43:16.274Z,7.50
2022-09-21T00:45:24.224Z,7.40
2022-09-21T00:47:25.853Z,7.40
2022-09-21T00:49:27.835Z,7.40
2022-09-21T00:51:29.584Z,7.40
2022-09-21T00:53:32.144Z,7.40
2022-09-21T00:55:43.307Z,7.40
2022-09-21T00:57:46.961Z,7.40
2022-09-21T00:59:50.465Z,7.50
2022-09-21T01:01:52.215Z,7.40
2022-09-21T01:03:57.242Z,7.40
2022-09-21T01:05:58.880Z,7.40
2022-09-21T01:08:02.003Z,7.40
2022-09-21T01:10:06.357Z,7.40
2022-09-21T01:12:26.893Z,7.40
2022-09-21T01:14:42.247Z,7.40
2022-09-21T01:17:03.561Z,7.40
2022-09-21T01:19:23.713Z,7.40
2022-09-21T01:21:26.626Z,7.40
2022-09-21T01:23:47.560Z,7.40
2022-09-21T01:25:59.361Z,7.40
2022-09-21T01:28:03.819Z,7.40
2022-09-21T01:30:07.515Z,7.40
2022-09-21T01:32:09.249Z,7.30
2022-09-21T01:34:15.965Z,7.30
2022-09-21T01:36:19.979Z,7.30
2022-09-21T01:38:42.017Z,7.30
2022-09-21T01:40:46.125Z,7.30
2022-09-21T01:42:49.892Z,7.30
2022-09-21T01:44:51.891Z,7.20
2022-09-21T01:46:54.021Z,7.30
2022-09-21T01:48:58.353Z,7.20
2022-09-21T01:51:00.784Z,7.20
2022-09-21T01:53:22.631Z,7.20
2022-09-21T01:55:42.624Z,7.20
2022-09-21T01:57:51.136Z,7.20
2022-09-21T02:00:00.080Z,7.20
2022-09-21T02:02:05.021Z,7.20
2022-09-21T02:04:10.328Z,7.10
2022-09-21T02:06:12.550Z,7.10
2022-09-21T02:08:14.479Z,7.10
2022-09-21T02:10:42.150Z,7.10
2022-09-21T02:12:43.844Z,7.10
2022-09-21T02:14:45.792Z,7.10
2022-09-21T02:17:07.512Z,7.10
2022-09-21T02:19:11.294Z,7.10
2022-09-21T02:21:21.291Z,7.10
2022-09-21T02:23:29.011Z,7.10
2022-09-21T02:25:33.578Z,7.10
2022-09-21T02:27:41.005Z,7.10
2022-09-21T02:30:03.255Z,7.00
2022-09-21T02:32:07.963Z,7.00
2022-09-21T02:34:30.835Z,7.00
2022-09-21T02:36:38.820Z,7.00
2022-09-21T02:38:47.540Z,6.90
2022-09-21T02:40:56.764Z,7.00
2022-09-21T02:43:09.018Z,6.90
2022-09-21T02:45:21.286Z,6.90
2022-09-21T02:47:26.223Z,6.90
2022-09-21T02:49:31.412Z,6.90
2022-09-21T02:51:35.890Z,6.80
2022-09-21T02:53:38.332Z,6.80
2022-09-21T02:55:40.238Z,6.80
2022-09-21T02:57:42.433Z,6.80
2022-09-21T02:59:44.273Z,6.80
2022-09-21T03:01:46.408Z,6.80
2022-09-21T03:03:48.571Z,6.80
2022-09-21T03:05:52.018Z,6.80
2022-09-21T03:07:53.660Z,6.70
2022-09-21T03:09:55.256Z,6.70
2022-09-21T03:11:56.889Z,6.70
2022-09-21T03:13:59.338Z,6.60
2022-09-21T03:16:05.511Z,6.60
2022-09-21T03:18:09.504Z,6.60
2022-09-21T03:20:11.233Z,6.60
2022-09-21T03:22:12.905Z,6.60
2022-09-21T03:24:34.479Z,6.60
2022-09-21T03:26:36.628Z,6.50
2022-09-21T03:28:38.338Z,6.50
2022-09-21T03:30:40.015Z,6.40
2022-09-21T03:32:41.668Z,6.40
2022-09-21T03:34:43.290Z,6.40
2022-09-21T03:36:45.002Z,6.30
2022-09-21T03:38:46.653Z,6.40
2022-09-21T03:40:49.113Z,6.30
2022-09-21T03:42:50.756Z,6.30
2022-09-21T03:44:52.382Z,6.30
2022-09-21T03:46:54.064Z,6.20
2022-09-21T03:48:55.702Z,6.20
2022-09-21T03:50:57.290Z,6.20
2022-09-21T03:52:58.943Z,6.20
2022-09-21T03:55:00.604Z,6.20
2022-09-21T03:57:02.258Z,6.10
2022-09-21T03:59:04.037Z,6.10
2022-09-21T04:01:05.728Z,6.10
2022-09-21T04:03:07.344Z,6.10
2022-09-21T04:05:10.098Z,6.00
2022-09-21T04:07:11.962Z,6.00
2022-09-21T04:09:13.845Z,6.00
2022-09-21T04:11:16.935Z,6.00
2022-09-21T04:13:18.633Z,6.00
2022-09-21T04:15:20.322Z,6.00
2022-09-21T04:20:19.812Z,5.90
2022-09-21T04:22:21.451Z,5.90
2022-09-21T04:24:23.351Z,5.80
2022-09-21T04:26:28.294Z,5.90
2022-09-21T04:28:32.818Z,5.80
2022-09-21T04:30:37.730Z,5.80
2022-09-21T04:32:39.984Z,5.80
2022-09-21T04:34:41.667Z,5.80
2022-09-21T04:36:43.625Z,5.80
2022-09-21T04:38:45.690Z,5.90
2022-09-21T04:40:54.287Z,5.80
2022-09-21T04:42:56.040Z,5.80
2022-09-21T04:44:57.822Z,5.70
2022-09-21T04:47:00.272Z,5.70
2022-09-21T04:51:08.680Z,5.70
2022-09-21T04:53:11.435Z,5.70
2022-09-21T04:55:13.171Z,5.70
2022-09-21T04:57:14.954Z,5.70
2022-09-21T04:59:16.578Z,5.60
2022-09-21T05:01:18.268Z,5.60
2022-09-21T05:03:19.935Z,5.60
2022-09-21T05:05:21.563Z,5.60
2022-09-21T05:07:23.177Z,5.60
2022-09-21T05:09:43.541Z,5.60
2022-09-21T05:19:01.954Z,5.60
2022-09-21T05:21:06.195Z,5.70
2022-09-21T05:23:07.841Z,5.60
2022-09-21T05:25:09.621Z,5.70
2022-09-21T05:27:11.844Z,5.60
2022-09-21T05:29:13.689Z,5.60
2022-09-21T05:31:18.679Z,5.60
2022-09-21T05:33:23.205Z,5.60
2022-09-21T05:35:45.071Z,5.60
2022-09-21T05:38:01.247Z,5.60
2022-09-21T05:40:03.717Z,5.70
2022-09-21T05:42:05.879Z,5.70
2022-09-21T05:44:07.804Z,5.70
2022-09-21T05:46:28.285Z,5.70
2022-09-21T05:48:32.922Z,5.80
2022-09-21T05:50:40.228Z,5.80
2022-09-21T05:52:54.177Z,5.80
2022-09-21T05:55:00.221Z,5.80
2022-09-21T05:57:10.842Z,5.90
2022-09-21T05:59:12.453Z,5.80
2022-09-21T06:01:34.135Z,5.90
2022-09-21T06:03:36.359Z,5.90
2022-09-21T06:05:38.045Z,5.90
2022-09-21T06:07:39.778Z,6.00
2022-09-21T06:09:43.266Z,6.10
2022-09-21T06:11:45.061Z,6.00
2022-09-21T06:13:46.751Z,6.10
2022-09-21T06:15:49.385Z,6.10
2022-09-21T06:17:51.043Z,6.20
2022-09-21T06:19:53.244Z,6.30
2022-09-21T06:21:54.818Z,6.40
2022-09-21T06:23:56.499Z,6.40
2022-09-21T06:25:58.805Z,6.30
2022-09-21T06:28:07.938Z,6.40
2022-09-21T06:30:09.728Z,6.40
2022-09-21T06:32:11.371Z,6.50
2022-09-21T06:34:12.963Z,6.60
2022-09-21T06:36:15.031Z,6.50
2022-09-21T06:38:16.694Z,6.60
2022-09-21T06:40:18.694Z,6.70
2022-09-21T06:42:20.416Z,6.70
2022-09-21T06:44:21.990Z,6.80
2022-09-21T06:46:24.175Z,7.00
2022-09-21T06:48:26.872Z,6.90
2022-09-21T06:50:28.810Z,7.00
2022-09-21T06:52:31.515Z,7.10
2022-09-21T06:54:33.210Z,7.10
2022-09-21T06:56:35.800Z,7.20
2022-09-21T06:58:38.572Z,7.30
2022-09-21T07:00:40.277Z,7.30
2022-09-21T07:02:45.447Z,7.40
2022-09-21T07:04:47.062Z,7.50
2022-09-21T07:06:48.919Z,7.50
2022-09-21T07:11:15.475Z,7.70
2022-09-21T07:13:17.801Z,7.70
2022-09-21T07:15:21.360Z,7.80
2022-09-21T07:17:23.182Z,7.90
2022-09-21T07:19:25.055Z,8.10
2022-09-21T07:21:26.883Z,8.10
2022-09-21T07:23:28.454Z,8.20
2022-09-21T07:25:30.159Z,8.50
2022-09-21T07:27:32.836Z,8.30
2022-09-21T07:29:34.434Z,8.40
2022-09-21T07:31:36.128Z,8.50
2022-09-21T07:33:38.382Z,8.50
2022-09-21T07:35:39.981Z,8.60
2022-09-21T07:37:41.656Z,8.70
2022-09-21T07:39:43.386Z,8.70
2022-09-21T07:41:44.991Z,8.80
2022-09-21T07:43:47.202Z,8.90
2022-09-21T07:45:52.527Z,9.00
2022-09-21T07:47:54.523Z,9.10
2022-09-21T07:49:56.170Z,9.10
2022-09-21T07:52:03.494Z,9.20
2022-09-21T07:54:06.626Z,9.30
2022-09-21T07:56:13.372Z,9.40
2022-09-21T07:58:33.834Z,9.40
2022-09-21T08:00:36.410Z,9.50
2022-09-21T08:02:38.371Z,9.60
2022-09-21T08:04:40.150Z,9.60
2022-09-21T08:06:42.810Z,9.70
2022-09-21T08:08:44.796Z,9.80
2022-09-21T08:10:46.448Z,9.80
2022-09-21T08:12:48.114Z,9.90
2022-09-21T08:14:50.022Z,9.90
2022-09-21T08:16:51.677Z,10.00
2022-09-21T08:18:53.468Z,10.10
2022-09-21T08:20:58.896Z,10.20
2022-09-21T08:23:00.980Z,10.20
2022-09-21T08:25:02.855Z,10.30
2022-09-21T08:27:04.656Z,10.40
2022-09-21T08:29:06.587Z,10.40
2022-09-21T08:31:09.594Z,10.60
2022-09-21T08:33:11.568Z,10.50
2022-09-21T08:35:13.197Z,10.60
2022-09-21T08:37:15.641Z,10.60
2022-09-21T08:39:17.249Z,10.70
2022-09-21T08:41:41.660Z,10.70
2022-09-21T08:43:44.223Z,10.80
2022-09-21T08:45:46.040Z,10.80
2022-09-21T08:47:50.947Z,10.90
2022-09-21T08:49:57.368Z,10.90
2022-09-21T08:52:02.065Z,11.00
2022-09-21T08:54:15.224Z,11.10
2022-09-21T08:56:17.064Z,11.10
2022-09-21T08:58:22.209Z,11.20
2022-09-21T09:00:23.869Z,11.20
2022-09-21T09:02:35.564Z,11.20
2022-09-21T09:04:40.218Z,11.30
2022-09-21T09:06:41.933Z,11.30
2022-09-21T09:08:46.219Z,11.40
2022-09-21T09:11:14.712Z,11.40
2022-09-21T09:13:34.593Z,11.40
2022-09-21T09:15:54.793Z,11.40
2022-09-21T09:17:59.521Z,11.50
2022-09-21T09:20:05.086Z,11.60
2022-09-21T09:22:07.885Z,11.70
2022-09-21T09:24:38.753Z,11.80
2022-09-21T09:26:45.996Z,11.90
2022-09-21T09:28:53.147Z,12.00
2022-09-21T09:31:06.937Z,12.20
2022-09-21T09:33:11.734Z,12.30
2022-09-21T09:35:21.576Z,12.30
2022-09-21T09:37:27.549Z,12.40
2022-09-21T09:39:29.929Z,12.60
2022-09-21T09:41:34.148Z,12.50
2022-09-21T09:43:54.115Z,12.60
2022-09-21T09:46:01.939Z,12.60
2022-09-21T09:48:15.867Z,12.60
2022-09-21T09:50:23.725Z,12.50
2022-09-21T09:52:25.754Z,12.40
2022-09-21T09:54:28.144Z,12.40
2022-09-21T09:56:31.596Z,12.40
2022-09-21T09:58:43.747Z,12.40
2022-09-21T10:00:45.778Z,12.50
2022-09-21T10:02:51.902Z,12.50
2022-09-21T10:05:09.458Z,12.60
2022-09-21T10:07:18.531Z,12.60
2022-09-21T10:09:31.265Z,12.80
2022-09-21T10:11:38.450Z,12.80
2022-09-21T10:13:42.228Z,12.90
2022-09-21T10:15:46.043Z,12.90
2022-09-21T10:17:48.185Z,12.90
2022-09-21T10:19:58.862Z,12.90
2022-09-21T10:22:02.215Z,12.90
2022-09-21T10:24:14.091Z,12.90
2022-09-21T10:26:16.915Z,12.90
2022-09-21T10:28:18.966Z,12.90
2022-09-21T10:30:29.820Z,12.90
2022-09-21T10:32:31.417Z,12.90
2022-09-21T10:34:34.152Z,12.90
2022-09-21T10:36:37.235Z,13.00
2022-09-21T10:38:38.826Z,13.10
2022-09-21T10:40:40.928Z,13.10
2022-09-21T10:42:43.096Z,13.10
2022-09-21T10:44:45.721Z,13.20
2022-09-21T10:46:48.508Z,13.30
2022-09-21T10:48:50.214Z,13.40
2022-09-21T10:50:52.849Z,13.50
2022-09-21T10:52:58.339Z,13.50
2022-09-21T10:55:00.301Z,13.60
2022-09-21T10:57:03.931Z,13.60
2022-09-21T10:59:13.885Z,13.90
2022-09-21T11:01:23.394Z,13.70
2022-09-21T11:03:43.968Z,13.70
2022-09-21T11:05:46.328Z,13.80
2022-09-21T11:07:51.049Z,13.80
2022-09-21T11:10:09.704Z,13.80
2022-09-21T11:12:11.276Z,13.90
2022-09-21T11:14:15.972Z,14.00
2022-09-21T11:16:36.382Z,14.00
2022-09-21T11:18:37.978Z,14.00
2022-09-21T11:20:43.410Z,14.00
2022-09-21T11:22:45.265Z,14.10
2022-09-21T11:24:52.584Z,14.10
2022-09-21T11:27:01.527Z,14.20
2022-09-21T11:29:15.266Z,14.20
2022-09-21T11:31:20.125Z,14.30
2022-09-21T11:33:44.694Z,14.30
2022-09-21T11:35:55.260Z,14.30
2022-09-21T11:37:56.926Z,14.40
2022-09-21T11:40:07.676Z,14.40
2022-09-21T11:42:18.886Z,14.40
2022-09-21T11:44:41.890Z,14.40
2022-09-21T11:46:54.402Z,14.40
2022-09-21T11:49:11.058Z,14.40
2022-09-21T11:51:38.210Z,14.50
2022-09-21T11:53:52.047Z,14.50
2022-09-21T11:55:58.272Z,14.50
2022-09-21T11:58:18.802Z,14.50
2022-09-21T12:00:21.894Z,14.50
2022-09-21T12:02:26.735Z,14.50
2022-09-21T12:04:48.942Z,14.60
2022-09-21T12:07:05.950Z,14.60
2022-09-21T12:09:26.059Z,14.60
2022-09-21T12:12:02.909Z,14.60
2022-09-21T12:14:23.378Z,14.60
2022-09-21T12:16:33.798Z,14.60
2022-09-21T12:18:48.079Z,14.70
2022-09-21T12:20:55.812Z,14.80
2022-09-21T12:23:02.227Z,14.80
2022-09-21T12:25:22.026Z,14.80
2022-09-21T12:27:32.665Z,14.90
2022-09-21T12:29:40.239Z,14.90
2022-09-21T12:32:02.837Z,15.00
2022-09-21T12:34:16.075Z,15.10
2022-09-21T12:36:20.190Z,15.20
2022-09-21T12:38:24.521Z,15.30
2022-09-21T12:40:42.415Z,15.40
2022-09-21T12:42:48.393Z,15.50
2022-09-21T12:44:53.015Z,15.60
2022-09-21T12:47:09.478Z,15.60
2022-09-21T12:49:17.783Z,15.70
2022-09-21T12:51:24.625Z,15.80
2022-09-21T12:53:28.303Z,15.90
2022-09-21T12:55:38.942Z,16.00
2022-09-21T12:57:58.567Z,16.00
2022-09-21T13:00:17.836Z,16.10
2022-09-21T13:02:38.156Z,16.20
2022-09-21T13:04:52.636Z,16.20
2022-09-21T13:07:13.145Z,16.30
2022-09-21T13:09:16.476Z,16.50
2022-09-21T13:11:21.550Z,16.60
2022-09-21T13:13:25.906Z,16.60
2022-09-21T13:15:31.912Z,16.70
2022-09-21T13:17:33.782Z,16.80
2022-09-21T13:19:35.731Z,16.90
2022-09-21T13:21:37.338Z,17.00
2022-09-21T13:23:42.889Z,17.10
2022-09-21T13:25:48.880Z,17.20
2022-09-21T13:28:19.702Z,17.30
2022-09-21T13:30:33.036Z,17.30
2022-09-21T13:32:50.747Z,17.40
2022-09-21T13:34:52.412Z,17.50
2022-09-21T13:37:12.334Z,17.60
2022-09-21T13:39:20.031Z,17.70
2022-09-21T13:41:45.441Z,17.80
2022-09-21T13:44:08.207Z,17.90
2022-09-21T13:46:11.272Z,18.00
2022-09-21T13:48:18.582Z,18.20
2022-09-21T13:50:20.292Z,18.10
2022-09-21T13:52:35.897Z,18.00
2022-09-21T13:55:00.599Z,17.90
2022-09-21T13:57:21.200Z,17.90
2022-09-21T13:59:24.568Z,18.00
2022-09-21T14:01:46.830Z,18.10
2022-09-21T14:03:49.460Z,18.20
2022-09-21T14:05:53.381Z,18.30
2022-09-21T14:08:00.159Z,18.40
2022-09-21T14:10:03.852Z,18.50
2022-09-21T14:12:08.351Z,18.70
2022-09-21T14:14:28.500Z,18.70
2022-09-21T14:16:33.379Z,18.80
2022-09-21T14:18:37.314Z,18.80
2022-09-21T14:20:39.779Z,18.80
2022-09-21T14:22:42.149Z,18.90
2022-09-21T14:24:45.082Z,18.90
2022-09-21T14:26:55.750Z,19.00
2022-09-21T14:28:58.189Z,19.00
2022-09-21T14:31:01.504Z,19.00
2022-09-21T14:33:07.466Z,18.90
2022-09-21T14:35:16.711Z,18.90
2022-09-21T14:37:27.640Z,18.80
2022-09-21T14:39:35.011Z,18.80
2022-09-21T14:41:40.696Z,18.90
2022-09-21T14:43:44.570Z,19.00
2022-09-21T14:45:46.328Z,19.10
2022-09-21T14:47:58.872Z,19.20
2022-09-21T14:50:15.408Z,19.30
2022-09-21T14:52:32.353Z,19.40
2022-09-21T14:54:34.060Z,19.50
2022-09-21T14:56:39.026Z,19.60
2022-09-21T14:59:03.063Z,19.60
2022-09-21T15:01:25.195Z,19.60
2022-09-21T15:03:36.851Z,19.70
2022-09-21T15:05:42.413Z,19.70
2022-09-21T15:08:07.625Z,19.70
2022-09-21T15:10:45.289Z,19.60
2022-09-21T15:12:56.102Z,19.60
2022-09-21T15:15:05.819Z,19.60
2022-09-21T15:17:26.584Z,19.60
2022-09-21T15:19:28.697Z,19.60
2022-09-21T15:21:32.004Z,19.60
2022-09-21T15:23:33.569Z,19.40
2022-09-21T15:25:35.215Z,19.30
2022-09-21T15:27:37.802Z,19.00
2022-09-21T15:29:39.832Z,18.80
2022-09-21T15:31:42.059Z,18.90
2022-09-21T15:33:46.602Z,18.70
2022-09-21T15:35:48.507Z,18.60
2022-09-21T15:37:51.279Z,18.60
2022-09-21T15:40:00.967Z,18.50
2022-09-21T15:42:05.551Z,18.40
2022-09-21T15:44:14.273Z,18.30
2022-09-21T15:46:18.280Z,18.20
2022-09-21T15:48:20.782Z,18.10
2022-09-21T15:50:23.366Z,18.00
2022-09-21T15:52:37.858Z,17.90
2022-09-21T15:54:44.256Z,17.80
2022-09-21T15:56:46.775Z,17.70
2022-09-21T15:58:49.918Z,17.60
2022-09-21T16:00:56.159Z,17.50
2022-09-21T16:03:06.457Z,17.50
2022-09-21T16:05:13.204Z,17.40
2022-09-21T16:07:34.559Z,17.30
2022-09-21T16:09:40.664Z,17.20
2022-09-21T16:11:42.273Z,17.10
2022-09-21T16:14:03.175Z,17.00
2022-09-21T16:16:14.678Z,16.80
2022-09-21T16:18:49.157Z,16.70
2022-09-21T16:20:50.839Z,16.60
2022-09-21T16:22:54.898Z,16.50
2022-09-21T16:25:00.506Z,16.40
2022-09-21T16:27:03.086Z,16.30
2022-09-21T16:29:08.388Z,16.20
2022-09-21T16:31:22.652Z,16.10
2022-09-21T16:33:41.114Z,15.90
2022-09-21T16:35:43.627Z,15.80
2022-09-21T16:37:45.309Z,15.60
2022-09-21T16:39:47.033Z,15.50
2022-09-21T16:41:51.940Z,15.40
2022-09-21T16:43:58.186Z,15.30
2022-09-21T16:46:00.072Z,15.20
2022-09-21T16:48:05.120Z,15.00
2022-09-21T16:50:08.068Z,14.90
2022-09-21T16:52:09.901Z,14.80
2022-09-21T16:54:11.544Z,14.80
2022-09-21T16:56:14.565Z,14.60
2022-09-21T16:58:16.488Z,14.50
2022-09-21T17:00:20.626Z,14.40
2022-09-21T17:02:22.394Z,14.30
2022-09-21T17:04:26.414Z,14.20
2022-09-21T17:06:28.500Z,14.10
2022-09-21T17:08:30.368Z,14.00
2022-09-21T17:10:34.574Z,13.90
2022-09-21T17:12:36.590Z,13.80
2022-09-21T17:14:42.943Z,13.80
2022-09-21T17:16:47.764Z,13.70
2022-09-21T17:18:49.511Z,13.60
2022-09-21T17:20:51.470Z,13.40
2022-09-21T17:22:53.061Z,13.40
2022-09-21T17:24:57.763Z,13.20
2022-09-21T17:26:59.421Z,13.10
2022-09-21T17:29:03.594Z,13.10
2022-09-21T17:31:09.203Z,12.90
2022-09-21T17:33:10.896Z,12.80
2022-09-21T17:35:31.195Z,12.80
2022-09-21T17:37:33.735Z,12.60
2022-09-21T17:39:36.120Z,12.60
2022-09-21T17:41:55.172Z,12.50
2022-09-21T17:44:05.340Z,12.40
2022-09-21T17:46:10.748Z,12.30
2022-09-21T17:48:14.741Z,12.20
2022-09-21T17:50:27.020Z,12.10
2022-09-21T17:52:47.377Z,12.00
2022-09-21T17:54:51.202Z,11.90
2022-09-21T17:56:59.580Z,11.90
2022-09-21T17:59:02.178Z,11.90
2022-09-21T18:01:03.742Z,11.70
2022-09-21T18:03:16.153Z,11.70
2022-09-21T18:05:28.273Z,11.60
2022-09-21T18:07:30.093Z,11.50
2022-09-21T18:09:31.980Z,11.50
2022-09-21T18:11:52.487Z,11.40
2022-09-21T18:14:00.590Z,11.30
2022-09-21T18:16:09.409Z,11.20
2022-09-21T18:18:20.443Z,11.20
2022-09-21T18:20:34.170Z,11.10
2022-09-21T18:22:35.803Z,11.00
2022-09-21T18:24:37.605Z,10.90
2022-09-21T18:26:40.287Z,10.90
2022-09-21T18:28:44.080Z,10.80
2022-09-21T18:30:50.111Z,10.80
2022-09-21T18:32:56.965Z,10.70
2022-09-21T18:35:04.421Z,10.70
2022-09-21T18:37:18.773Z,10.60
2022-09-21T18:39:29.886Z,10.60
2022-09-21T18:41:59.000Z,10.50
2022-09-21T18:44:11.499Z,10.40
2022-09-21T18:46:17.270Z,10.40
2022-09-21T18:48:22.767Z,10.30
2022-09-21T18:50:34.164Z,10.50
2022-09-21T18:52:47.400Z,10.20
2022-09-21T18:54:49.691Z,10.20
2022-09-21T18:56:51.516Z,10.10
2022-09-21T18:58:53.527Z,10.10
2022-09-21T19:00:55.615Z,10.00
2022-09-21T19:03:15.996Z,10.00
2022-09-21T19:05:19.066Z,10.00
2022-09-21T19:07:20.810Z,9.90
2022-09-21T19:09:25.380Z,9.90
2022-09-21T19:11:45.463Z,9.90
2022-09-21T19:13:59.987Z,9.80
2022-09-21T19:16:11.746Z,9.80
2022-09-21T19:18:16.614Z,9.80
2022-09-21T19:20:24.047Z,9.80
2022-09-21T19:22:28.761Z,9.70
2022-09-21T19:24:30.627Z,9.60
2022-09-21T19:26:35.509Z,9.60
2022-09-21T19:28:37.087Z,9.60
2022-09-21T19:30:38.940Z,9.50
2022-09-21T19:32:58.213Z,9.50
2022-09-21T19:35:01.777Z,9.40
2022-09-21T19:37:07.550Z,9.30
2022-09-21T19:39:13.171Z,9.30
2022-09-21T19:41:35.131Z,9.30
2022-09-21T19:43:54.712Z,9.20
2022-09-21T19:46:15.246Z,9.20
2022-09-21T19:48:18.833Z,9.10
2022-09-21T19:50:26.073Z,9.10
2022-09-21T19:52:34.846Z,9.00
2022-09-21T19:54:55.333Z,9.00
2022-09-21T19:57:29.465Z,9.00
2022-09-21T19:59:43.540Z,9.00
2022-09-21T20:01:52.416Z,8.90
2022-09-21T20:03:54.914Z,8.90
2022-09-21T20:06:13.096Z,8.90
2022-09-21T20:08:21.170Z,8.90
2022-09-21T20:10:22.884Z,8.80
2022-09-21T20:12:32.894Z,8.80
2022-09-21T20:15:07.912Z,8.80
2022-09-21T20:17:12.650Z,8.70
2022-09-21T20:19:37.748Z,8.70
2022-09-21T20:21:41.158Z,8.60
2022-09-21T20:23:43.000Z,8.60
2022-09-21T20:25:56.841Z,8.60
2022-09-21T20:27:59.189Z,8.60
2022-09-21T20:30:08.359Z,8.50
2022-09-21T20:32:10.026Z,8.50
2022-09-21T20:34:12.166Z,8.50
2022-09-21T20:36:15.806Z,8.50
2022-09-21T20:38:18.439Z,8.40
2022-09-21T20:40:24.884Z,8.40
2022-09-21T20:42:26.861Z,8.30
2022-09-21T20:44:28.484Z,8.30
2022-09-21T20:46:30.685Z,8.30
2022-09-21T20:48:32.363Z,8.30
2022-09-21T20:50:33.946Z,8.30
2022-09-21T20:52:35.531Z,8.30
2022-09-21T20:54:37.178Z,8.30
2022-09-21T20:56:39.233Z,8.20
2022-09-21T20:58:40.884Z,8.30
2022-09-21T21:00:42.583Z,8.10
2022-09-21T21:02:44.403Z,8.10
2022-09-21T21:04:46.031Z,8.10
2022-09-21T21:06:49.144Z,8.10
2022-09-21T21:08:50.752Z,8.00
2022-09-21T21:10:55.468Z,8.00
2022-09-21T21:12:57.594Z,8.00
2022-09-21T21:14:59.309Z,7.90
2022-09-21T21:17:00.988Z,7.90
2022-09-21T21:19:02.952Z,7.80
2022-09-21T21:21:04.568Z,7.80
2022-09-21T21:23:08.303Z,7.80
2022-09-21T21:25:10.296Z,7.90
2022-09-21T21:27:11.909Z,7.70
2022-09-21T21:29:13.866Z,7.70
2022-09-21T21:31:19.409Z,7.60
2022-09-21T21:33:22.986Z,7.70
2022-09-21T21:35:25.867Z,7.50
2022-09-21T21:37:27.927Z,7.50
2022-09-21T21:39:30.422Z,7.60
2022-09-21T21:41:32.673Z,7.50
2022-09-21T21:43:36.026Z,7.40
2022-09-21T21:45:37.727Z,7.40
2022-09-21T21:47:40.918Z,7.40
2022-09-21T21:49:43.064Z,7.40
2022-09-21T21:51:44.756Z,7.40
2022-09-21T21:53:46.368Z,7.30
2022-09-21T21:55:47.955Z,7.30
2022-09-21T21:57:49.580Z,7.30
2022-09-21T21:59:51.182Z,7.30
2022-09-21T22:01:53.202Z,7.30
2022-09-21T22:03:55.684Z,7.30
2022-09-21T22:05:57.296Z,7.20
2022-09-21T22:07:58.968Z,7.20
2022-09-21T22:10:00.608Z,7.20
2022-09-21T22:12:03.518Z,7.20
2022-09-21T22:14:05.753Z,7.20
2022-09-21T22:16:08.493Z,7.20
2022-09-21T22:18:10.118Z,7.10
2022-09-21T22:20:11.780Z,7.10
2022-09-21T22:22:13.405Z,7.10
2022-09-21T22:24:15.113Z,7.10
2022-09-21T22:26:17.043Z,7.00
2022-09-21T22:28:18.666Z,7.00
2022-09-21T22:30:20.353Z,7.00
2022-09-21T22:32:22.608Z,7.10
2022-09-21T22:34:24.267Z,7.00
2022-09-21T22:36:27.319Z,7.00
2022-09-21T22:38:31.617Z,7.10
2022-09-21T22:40:33.258Z,6.90
2022-09-21T22:42:34.970Z,6.90
2022-09-21T22:44:36.605Z,6.90
2022-09-21T22:46:38.691Z,6.90
2022-09-21T22:48:40.284Z,7.00
2022-09-21T22:50:43.171Z,6.80
2022-09-21T22:52:45.183Z,6.80
2022-09-21T22:54:46.782Z,6.70
2022-09-21T22:56:48.391Z,6.70
2022-09-21T22:58:51.331Z,6.70
2022-09-21T23:00:53.020Z,6.60
2022-09-21T23:02:55.191Z,6.60
2022-09-21T23:04:56.843Z,6.60
2022-09-21T23:06:58.440Z,6.50
2022-09-21T23:09:01.521Z,6.60
2022-09-21T23:11:07.300Z,6.50
2022-09-21T23:13:08.896Z,6.50
2022-09-21T23:15:10.586Z,6.50
2022-09-21T23:17:12.251Z,6.40
2022-09-21T23:19:16.813Z,6.40
2022-09-21T23:21:19.800Z,6.30
2022-09-21T23:23:21.872Z,6.30
2022-09-21T23:25:23.608Z,6.30
2022-09-21T23:27:25.231Z,6.30
2022-09-21T23:29:26.807Z,6.30
2022-09-21T23:31:29.102Z,6.20
2022-09-21T23:33:32.203Z,6.20
2022-09-21T23:35:33.815Z,6.20
2022-09-21T23:37:35.435Z,6.10
2022-09-21T23:39:39.284Z,6.10
2022-09-21T23:41:41.195Z,6.10
2022-09-21T23:43:43.743Z,6.10
2022-09-21T23:45:45.351Z,6.30
2022-09-21T23:47:47.005Z,6.10
2022-09-21T23:49:48.600Z,6.00
2022-09-21T23:51:50.245Z,6.00
2022-09-21T23:53:51.879Z,6.00
2022-09-21T23:55:53.853Z,6.00
2022-09-21T23:57:55.463Z,5.90
2022-09-21T23:59:57.067Z,6.00
