createdAt,value
2022-11-01T00:07:25.729Z,-2.00
2022-11-01T00:08:25.544Z,-2.00
2022-11-01T00:11:25.631Z,-2.00
2022-11-01T00:12:25.508Z,-2.00
2022-11-01T00:51:25.242Z,-2.00
2022-11-01T00:52:25.117Z,-2.00
2022-11-01T00:53:25.303Z,-2.00
2022-11-01T01:56:24.481Z,-2.00
2022-11-01T03:49:23.529Z,-1.00
2022-11-01T06:47:21.839Z,-1.00
2022-11-01T06:48:21.617Z,-1.00
2022-11-01T07:11:21.373Z,-1.00
2022-11-01T10:37:19.300Z,0.00
2022-11-01T10:38:38.113Z,0.03
2022-11-01T10:40:18.445Z,0.10
2022-11-01T10:41:19.395Z,0.12
2022-11-01T10:42:19.248Z,0.15
2022-11-01T10:43:19.426Z,0.18
2022-11-01T10:44:19.232Z,0.19
2022-11-01T10:45:19.449Z,0.20
2022-11-01T10:46:19.207Z,0.21
2022-11-01T10:47:19.428Z,0.20
2022-11-01T10:48:19.196Z,0.20
2022-11-01T10:49:19.312Z,0.20
2022-11-01T10:50:19.223Z,0.20
2022-11-01T10:51:22.874Z,0.21
2022-11-01T10:52:19.149Z,0.22
2022-11-01T10:53:19.314Z,0.24
2022-11-01T10:54:19.127Z,0.24
2022-11-01T10:55:19.277Z,0.23
2022-11-01T10:56:22.989Z,0.22
2022-11-01T10:57:19.143Z,0.22
2022-11-01T10:58:19.226Z,0.22
2022-11-01T10:59:19.073Z,0.22
2022-11-01T11:00:19.309Z,0.22
2022-11-01T11:01:19.251Z,0.21
2022-11-01T11:02:19.320Z,0.19
2022-11-01T11:03:19.515Z,0.18
2022-11-01T11:04:19.043Z,0.17
2022-11-01T11:05:19.147Z,0.17
2022-11-01T11:06:19.009Z,0.17
2022-11-01T11:07:21.580Z,0.18
2022-11-01T11:08:19.043Z,0.19
2022-11-01T11:09:19.162Z,0.20
2022-11-01T11:10:22.763Z,0.21
2022-11-01T11:11:19.078Z,0.23
2022-11-01T11:12:18.949Z,0.23
2022-11-01T11:13:19.378Z,0.22
2022-11-01T11:14:19.026Z,0.21
2022-11-01T11:15:19.046Z,0.22
2022-11-01T11:16:18.919Z,0.23
2022-11-01T11:17:19.068Z,0.24
2022-11-01T11:18:18.901Z,0.25
2022-11-01T11:19:19.054Z,0.24
2022-11-01T11:20:18.915Z,0.24
2022-11-01T11:21:18.971Z,0.24
2022-11-01T11:22:18.844Z,0.23
2022-11-01T11:23:19.036Z,0.21
2022-11-01T11:24:18.827Z,0.19
2022-11-01T11:25:19.008Z,0.16
2022-11-01T11:26:18.885Z,0.16
2022-11-01T11:27:18.906Z,0.17
2022-11-01T11:28:18.784Z,0.20
2022-11-01T11:29:18.947Z,0.22
2022-11-01T11:30:18.792Z,0.23
2022-11-01T11:31:18.974Z,0.24
2022-11-01T11:32:18.803Z,0.24
2022-11-01T11:33:18.869Z,0.24
2022-11-01T11:34:18.756Z,0.22
2022-11-01T11:35:18.908Z,0.22
2022-11-01T11:36:18.714Z,0.22
2022-11-01T11:37:18.867Z,0.23
2022-11-01T11:38:18.734Z,0.24
2022-11-01T11:39:18.809Z,0.23
2022-11-01T11:40:18.665Z,0.23
2022-11-01T11:41:18.830Z,0.22
2022-11-01T11:42:18.689Z,0.21
2022-11-01T11:43:18.861Z,0.20
2022-11-01T11:44:18.677Z,0.20
2022-11-01T11:45:18.744Z,0.20
2022-11-01T11:46:18.605Z,0.20
2022-11-01T11:47:18.768Z,0.21
2022-11-01T11:48:18.588Z,0.21
2022-11-01T11:49:18.706Z,0.22
2022-11-01T11:50:18.798Z,0.23
2022-11-01T11:51:18.550Z,0.23
2022-11-01T11:52:18.674Z,0.23
2022-11-01T11:53:18.533Z,0.23
2022-11-01T11:54:18.703Z,0.24
2022-11-01T11:55:18.512Z,0.25
2022-11-01T11:56:18.737Z,0.27
2022-11-01T11:57:18.496Z,0.29
2022-11-01T11:58:18.611Z,0.30
2022-11-01T11:59:18.486Z,0.31
2022-11-01T12:00:18.647Z,0.30
2022-11-01T12:01:18.490Z,0.29
2022-11-01T12:02:18.883Z,0.29
2022-11-01T12:03:18.436Z,0.30
2022-11-01T12:04:18.548Z,0.31
2022-11-01T12:05:18.413Z,0.31
2022-11-01T12:06:18.571Z,0.29
2022-11-01T12:07:18.395Z,0.27
2022-11-01T12:08:18.574Z,0.26
2022-11-01T12:09:22.846Z,0.27
2022-11-01T12:10:18.572Z,0.27
2022-11-01T12:11:18.355Z,0.27
2022-11-01T12:12:18.470Z,0.26
2022-11-01T12:13:18.333Z,0.26
2022-11-01T12:14:18.560Z,0.25
2022-11-01T12:15:18.325Z,0.25
2022-11-01T12:16:18.452Z,0.25
2022-11-01T12:17:18.304Z,0.23
2022-11-01T12:18:18.462Z,0.23
2022-11-01T12:19:18.277Z,0.24
2022-11-01T12:20:18.562Z,0.26
2022-11-01T12:21:18.252Z,0.27
2022-11-01T12:22:18.420Z,0.28
2022-11-01T12:23:18.230Z,0.28
2022-11-01T12:24:18.350Z,0.27
2022-11-01T12:25:18.215Z,0.26
2022-11-01T12:26:18.436Z,0.24
2022-11-01T12:27:18.197Z,0.24
2022-11-01T12:28:18.371Z,0.23
2022-11-01T12:29:18.175Z,0.24
2022-11-01T12:30:18.297Z,0.24
2022-11-01T12:31:18.382Z,0.24
2022-11-01T12:32:18.145Z,0.25
2022-11-01T12:33:18.252Z,0.26
2022-11-01T12:34:18.124Z,0.27
2022-11-01T12:35:18.293Z,0.28
2022-11-01T12:36:18.111Z,0.28
2022-11-01T12:37:18.273Z,0.28
2022-11-01T12:38:18.089Z,0.27
2022-11-01T12:39:18.255Z,0.26
2022-11-01T12:40:18.070Z,0.27
2022-11-01T12:41:18.230Z,0.27
2022-11-01T12:42:18.048Z,0.26
2022-11-01T12:43:18.211Z,0.26
2022-11-01T12:44:18.023Z,0.26
2022-11-01T12:45:18.230Z,0.27
2022-11-01T12:46:18.006Z,0.28
2022-11-01T12:47:18.171Z,0.29
2022-11-01T12:48:17.994Z,0.30
2022-11-01T12:49:18.164Z,0.31
2022-11-01T12:50:17.971Z,0.32
2022-11-01T12:51:18.304Z,0.32
2022-11-01T12:52:17.940Z,0.32
2022-11-01T12:53:18.113Z,0.32
2022-11-01T12:54:17.943Z,0.31
2022-11-01T12:55:20.677Z,0.31
2022-11-01T12:56:17.907Z,0.31
2022-11-01T12:57:18.021Z,0.31
2022-11-01T12:58:17.883Z,0.31
2022-11-01T12:59:18.049Z,0.32
2022-11-01T13:00:17.864Z,0.32
2022-11-01T13:01:18.136Z,0.32
2022-11-01T13:02:17.884Z,0.32
2022-11-01T13:03:18.020Z,0.33
2022-11-01T13:04:17.832Z,0.33
2022-11-01T13:05:17.910Z,0.34
2022-11-01T13:06:17.830Z,0.34
2022-11-01T13:07:18.113Z,0.34
2022-11-01T13:08:17.792Z,0.35
2022-11-01T13:09:17.908Z,0.36
2022-11-01T13:10:17.769Z,0.37
2022-11-01T13:11:17.940Z,0.38
2022-11-01T13:12:17.743Z,0.38
2022-11-01T13:13:17.914Z,0.38
2022-11-01T13:14:17.735Z,0.38
2022-11-01T13:15:17.888Z,0.38
2022-11-01T13:16:17.702Z,0.37
2022-11-01T13:17:17.828Z,0.37
2022-11-01T13:18:17.680Z,0.38
2022-11-01T13:19:17.897Z,0.39
2022-11-01T13:20:17.668Z,0.40
2022-11-01T13:21:17.831Z,0.42
2022-11-01T13:22:17.644Z,0.44
2022-11-01T13:23:17.765Z,0.46
2022-11-01T13:24:17.623Z,0.47
2022-11-01T13:25:17.901Z,0.49
2022-11-01T13:26:17.611Z,0.49
2022-11-01T13:27:17.767Z,0.49
2022-11-01T13:28:17.584Z,0.48
2022-11-01T13:29:17.882Z,0.47
2022-11-01T13:30:17.564Z,0.47
2022-11-01T13:31:17.744Z,0.47
2022-11-01T13:32:17.540Z,0.47
2022-11-01T13:33:17.701Z,0.47
2022-11-01T13:34:17.528Z,0.46
2022-11-01T13:35:17.688Z,0.46
2022-11-01T13:36:17.505Z,0.47
2022-11-01T13:37:17.669Z,0.47
2022-11-01T13:38:17.496Z,0.48
2022-11-01T13:39:17.647Z,0.48
2022-11-01T13:40:17.475Z,0.47
2022-11-01T13:41:17.663Z,0.47
2022-11-01T13:42:17.450Z,0.48
2022-11-01T13:43:17.636Z,0.48
2022-11-01T13:44:17.419Z,0.49
2022-11-01T13:45:17.548Z,0.49
2022-11-01T13:46:17.404Z,0.49
2022-11-01T13:47:17.726Z,0.49
2022-11-01T13:48:17.380Z,0.49
2022-11-01T13:49:17.554Z,0.48
2022-11-01T13:50:17.360Z,0.49
2022-11-01T13:51:17.585Z,0.50
2022-11-01T13:52:17.356Z,0.52
2022-11-01T13:53:18.424Z,0.54
2022-11-01T13:54:17.543Z,0.56
2022-11-01T13:55:17.367Z,0.58
2022-11-01T13:56:17.438Z,0.60
2022-11-01T13:57:17.303Z,0.61
2022-11-01T13:58:17.512Z,0.60
2022-11-01T13:59:17.282Z,0.61
2022-11-01T14:00:17.427Z,0.63
2022-11-01T14:01:17.407Z,0.64
2022-11-01T14:02:17.546Z,0.64
2022-11-01T14:03:17.245Z,0.63
2022-11-01T14:04:17.403Z,0.63
2022-11-01T14:05:17.220Z,0.65
2022-11-01T14:06:17.433Z,0.66
2022-11-01T14:07:17.193Z,0.68
2022-11-01T14:08:17.369Z,0.68
2022-11-01T14:09:17.179Z,0.70
2022-11-01T14:10:17.252Z,0.71
2022-11-01T14:11:17.153Z,0.73
2022-11-01T14:12:17.379Z,0.75
2022-11-01T14:13:17.136Z,0.76
2022-11-01T14:14:17.228Z,0.77
2022-11-01T14:15:17.106Z,0.76
2022-11-01T14:16:17.250Z,0.74
2022-11-01T14:17:17.107Z,0.71
2022-11-01T14:18:17.307Z,0.69
2022-11-01T14:19:20.593Z,0.68
2022-11-01T14:20:17.244Z,0.68
2022-11-01T14:21:17.057Z,0.68
2022-11-01T14:22:17.166Z,0.68
2022-11-01T14:23:17.036Z,0.68
2022-11-01T14:24:17.248Z,0.67
2022-11-01T14:25:17.083Z,0.64
2022-11-01T14:26:17.172Z,0.62
2022-11-01T14:27:16.993Z,0.60
2022-11-01T14:28:17.157Z,0.58
2022-11-01T14:29:17.199Z,0.57
2022-11-01T14:30:16.963Z,0.56
2022-11-01T14:31:17.134Z,0.56
2022-11-01T14:32:16.938Z,0.56
2022-11-01T14:33:17.059Z,0.56
2022-11-01T14:34:16.922Z,0.57
2022-11-01T14:35:17.145Z,0.58
2022-11-01T14:36:16.909Z,0.60
2022-11-01T14:37:17.031Z,0.61
2022-11-01T14:38:16.882Z,0.62
2022-11-01T14:39:17.050Z,0.63
2022-11-01T14:40:16.863Z,0.64
2022-11-01T14:41:17.078Z,0.65
2022-11-01T14:42:16.854Z,0.64
2022-11-01T14:43:17.011Z,0.64
2022-11-01T14:44:16.825Z,0.65
2022-11-01T14:45:16.944Z,0.65
2022-11-01T14:46:16.802Z,0.66
2022-11-01T14:47:17.020Z,0.66
2022-11-01T14:48:16.783Z,0.67
2022-11-01T14:49:17.200Z,0.69
2022-11-01T14:50:16.762Z,0.70
2022-11-01T14:51:16.877Z,0.71
2022-11-01T14:52:16.737Z,0.70
2022-11-01T14:53:17.051Z,0.69
2022-11-01T14:54:16.719Z,0.68
2022-11-01T14:55:16.836Z,0.68
2022-11-01T14:56:16.706Z,0.67
2022-11-01T14:57:16.870Z,0.66
2022-11-01T14:58:16.679Z,0.67
2022-11-01T14:59:16.946Z,0.69
2022-11-01T15:00:16.668Z,0.72
2022-11-01T15:01:16.917Z,0.75
2022-11-01T15:02:16.795Z,0.77
2022-11-01T15:03:16.850Z,0.80
2022-11-01T15:04:16.619Z,0.83
2022-11-01T15:05:16.875Z,0.85
2022-11-01T15:06:16.615Z,0.87
2022-11-01T15:07:16.731Z,0.89
2022-11-01T15:08:16.580Z,0.90
2022-11-01T15:09:16.755Z,0.90
2022-11-01T15:10:16.561Z,0.91
2022-11-01T15:11:16.793Z,0.92
2022-11-01T15:12:16.537Z,0.93
2022-11-01T15:13:16.663Z,0.94
2022-11-01T15:14:16.522Z,0.95
2022-11-01T15:15:16.660Z,0.96
2022-11-01T15:16:16.498Z,0.96
2022-11-01T15:17:16.967Z,0.96
2022-11-01T15:18:16.477Z,0.97
2022-11-01T15:19:16.603Z,0.97
2022-11-01T15:20:16.464Z,0.98
2022-11-01T15:22:15.369Z,0.99
2022-11-01T15:23:16.608Z,0.99
2022-11-01T15:24:16.419Z,0.97
2022-11-01T15:25:16.592Z,0.95
2022-11-01T15:26:16.395Z,0.93
2022-11-01T15:27:16.565Z,0.92
2022-11-01T15:28:16.384Z,0.90
2022-11-01T15:29:16.665Z,0.89
2022-11-01T15:30:16.357Z,0.89
2022-11-01T15:31:17.437Z,0.88
2022-11-01T15:32:16.594Z,0.88
2022-11-01T15:33:16.333Z,0.87
2022-11-01T15:34:16.442Z,0.88
2022-11-01T15:35:16.596Z,0.89
2022-11-01T15:36:16.304Z,0.90
2022-11-01T15:37:16.416Z,0.89
2022-11-01T15:38:20.383Z,0.88
2022-11-01T15:39:16.445Z,0.87
2022-11-01T15:40:16.268Z,0.87
2022-11-01T15:41:16.447Z,0.87
2022-11-01T15:42:16.243Z,0.88
2022-11-01T15:43:16.376Z,0.89
2022-11-01T15:44:16.215Z,0.90
2022-11-01T15:45:16.387Z,0.92
2022-11-01T15:46:16.211Z,0.93
2022-11-01T15:47:16.384Z,0.93
2022-11-01T15:48:16.220Z,0.93
2022-11-01T15:49:16.299Z,0.92
2022-11-01T15:50:16.156Z,0.90
2022-11-01T15:51:16.382Z,0.88
2022-11-01T15:52:16.152Z,0.88
2022-11-01T15:53:16.355Z,0.88
2022-11-01T15:54:16.126Z,0.88
2022-11-01T15:55:16.238Z,0.88
2022-11-01T15:56:16.099Z,0.89
2022-11-01T15:57:16.284Z,0.90
2022-11-01T15:58:16.129Z,0.90
2022-11-01T15:59:16.247Z,0.90
2022-11-01T16:00:16.058Z,0.91
2022-11-01T16:01:16.406Z,0.91
2022-11-01T16:02:16.216Z,0.92
2022-11-01T16:03:16.156Z,0.92
2022-11-01T16:04:16.217Z,0.92
2022-11-01T16:05:16.020Z,0.92
2022-11-01T16:06:16.123Z,0.92
2022-11-01T16:07:15.990Z,0.93
2022-11-01T16:08:16.155Z,0.92
2022-11-01T16:09:15.975Z,0.91
2022-11-01T16:10:16.183Z,0.91
2022-11-01T16:11:15.949Z,0.90
2022-11-01T16:12:16.071Z,0.90
2022-11-01T16:13:15.934Z,0.89
2022-11-01T16:14:16.082Z,0.88
2022-11-01T16:15:15.908Z,0.88
2022-11-01T16:16:16.125Z,0.88
2022-11-01T16:18:14.931Z,0.90
2022-11-01T16:19:16.048Z,0.91
2022-11-01T16:20:15.853Z,0.92
2022-11-01T16:21:15.961Z,0.93
2022-11-01T16:22:16.066Z,0.94
2022-11-01T16:23:15.835Z,0.95
2022-11-01T16:24:15.944Z,0.96
2022-11-01T16:25:15.807Z,0.96
2022-11-01T16:26:15.972Z,0.97
2022-11-01T16:27:15.783Z,0.97
2022-11-01T16:28:15.998Z,0.97
2022-11-01T16:29:15.784Z,0.98
2022-11-01T16:30:15.880Z,0.99
2022-11-01T16:31:15.743Z,1.00
2022-11-01T16:32:15.917Z,1.01
2022-11-01T16:33:15.729Z,1.01
2022-11-01T16:34:15.945Z,1.02
2022-11-01T16:35:15.715Z,1.02
2022-11-01T16:37:14.627Z,1.02
2022-11-01T16:38:15.817Z,1.04
2022-11-01T16:39:15.680Z,1.05
2022-11-01T16:40:15.936Z,1.05
2022-11-01T16:41:15.645Z,1.06
2022-11-01T16:42:15.766Z,1.07
2022-11-01T16:43:15.623Z,1.08
2022-11-01T16:44:15.787Z,1.09
2022-11-01T16:45:15.614Z,1.09
2022-11-01T16:46:15.820Z,1.09
2022-11-01T16:47:15.585Z,1.08
2022-11-01T16:48:15.802Z,1.07
2022-11-01T16:49:15.570Z,1.06
2022-11-01T16:50:15.688Z,1.05
2022-11-01T16:51:15.541Z,1.05
2022-11-01T16:52:15.774Z,1.06
2022-11-01T16:53:15.524Z,1.07
2022-11-01T16:54:15.684Z,1.08
2022-11-01T16:55:15.516Z,1.09
2022-11-01T16:56:36.513Z,1.10
2022-11-01T16:57:15.485Z,1.10
2022-11-01T16:58:15.702Z,1.10
2022-11-01T16:59:15.463Z,1.11
2022-11-01T17:00:15.593Z,1.12
2022-11-01T17:01:15.602Z,1.12
2022-11-01T17:02:15.835Z,1.13
2022-11-01T17:03:15.420Z,1.13
2022-11-01T17:04:15.641Z,1.14
2022-11-01T17:05:15.421Z,1.14
2022-11-01T17:06:15.509Z,1.12
2022-11-01T17:07:15.437Z,1.07
2022-11-01T17:08:15.548Z,1.00
2022-11-01T17:09:15.373Z,0.91
2022-11-01T17:10:15.573Z,0.84
2022-11-01T17:11:15.341Z,0.80
2022-11-01T17:12:15.469Z,0.79
2022-11-01T17:13:15.318Z,0.79
2022-11-01T17:14:15.487Z,0.80
2022-11-01T17:15:15.337Z,0.82
2022-11-01T17:16:15.526Z,0.85
2022-11-01T17:17:15.282Z,0.88
2022-11-01T17:18:15.405Z,0.91
2022-11-01T17:19:15.257Z,0.91
2022-11-01T17:20:15.683Z,0.91
2022-11-01T17:21:15.253Z,0.92
2022-11-01T17:22:15.408Z,0.93
2022-11-01T17:23:15.219Z,0.93
2022-11-01T17:24:15.394Z,0.92
2022-11-01T17:25:15.203Z,0.91
2022-11-01T17:26:15.318Z,0.91
2022-11-01T17:27:15.177Z,0.90
2022-11-01T17:28:15.394Z,0.89
2022-11-01T17:29:15.158Z,0.89
2022-11-01T17:30:15.319Z,0.89
2022-11-01T17:31:15.151Z,0.90
2022-11-01T17:32:15.360Z,0.92
2022-11-01T17:33:15.158Z,0.93
2022-11-01T17:34:15.302Z,0.94
2022-11-01T17:35:15.098Z,0.96
2022-11-01T17:36:15.275Z,0.98
2022-11-01T17:37:15.079Z,1.01
2022-11-01T17:38:15.194Z,1.02
2022-11-01T17:39:15.073Z,1.04
2022-11-01T17:40:15.274Z,1.06
2022-11-01T17:41:15.041Z,1.08
2022-11-01T17:42:15.199Z,1.10
2022-11-01T17:43:15.018Z,1.10
2022-11-01T17:44:15.139Z,1.10
2022-11-01T17:45:15.000Z,1.10
2022-11-01T17:46:15.266Z,1.10
2022-11-01T17:47:14.991Z,1.10
2022-11-01T17:48:15.162Z,1.09
2022-11-01T17:49:14.960Z,1.09
2022-11-01T17:50:15.131Z,1.08
2022-11-01T17:51:14.944Z,1.07
2022-11-01T17:52:15.111Z,1.07
2022-11-01T17:53:14.919Z,1.08
2022-11-01T17:54:15.184Z,1.08
2022-11-01T17:55:14.899Z,1.08
2022-11-01T17:56:15.062Z,1.09
2022-11-01T17:57:14.881Z,1.09
2022-11-01T17:58:15.049Z,1.11
2022-11-01T17:59:14.860Z,1.12
2022-11-01T18:00:15.079Z,1.11
2022-11-01T18:01:14.935Z,1.11
2022-11-01T18:02:15.204Z,1.10
2022-11-01T18:03:14.827Z,1.09
2022-11-01T18:04:15.035Z,1.09
2022-11-01T18:05:14.794Z,1.09
2022-11-01T18:06:14.965Z,1.09
2022-11-01T18:07:14.780Z,1.09
2022-11-01T18:08:14.948Z,1.09
2022-11-01T18:09:14.761Z,1.09
2022-11-01T18:10:14.966Z,1.09
2022-11-01T18:11:14.736Z,1.10
2022-11-01T18:12:14.926Z,1.10
2022-11-01T18:13:14.737Z,1.09
2022-11-01T18:14:14.856Z,1.09
2022-11-01T18:15:14.696Z,1.09
2022-11-01T18:16:14.863Z,1.09
2022-11-01T18:17:14.681Z,1.10
2022-11-01T18:18:14.836Z,1.12
2022-11-01T18:19:14.659Z,1.14
2022-11-01T18:20:14.779Z,1.15
2022-11-01T18:21:14.636Z,1.17
2022-11-01T18:22:14.845Z,1.18
2022-11-01T18:23:14.619Z,1.19
2022-11-01T18:24:19.750Z,1.19
2022-11-01T18:25:14.613Z,1.20
2022-11-01T18:26:14.788Z,1.21
2022-11-01T18:27:14.608Z,1.23
2022-11-01T18:28:14.763Z,1.26
2022-11-01T18:29:14.561Z,1.28
2022-11-01T18:30:14.746Z,1.28
2022-11-01T18:31:14.543Z,1.29
2022-11-01T18:32:14.657Z,1.29
2022-11-01T18:33:14.515Z,1.28
2022-11-01T18:34:14.734Z,1.27
2022-11-01T18:36:13.556Z,1.27
2022-11-01T18:37:14.658Z,1.27
2022-11-01T18:38:14.470Z,1.28
2022-11-01T18:39:14.550Z,1.28
2022-11-01T18:40:14.689Z,1.28
2022-11-01T18:41:14.431Z,1.27
2022-11-01T18:42:14.554Z,1.27
2022-11-01T18:43:14.411Z,1.27
2022-11-01T18:44:14.629Z,1.25
2022-11-01T18:45:14.397Z,1.25
2022-11-01T18:46:29.930Z,1.25
2022-11-01T18:47:14.391Z,1.25
2022-11-01T18:48:14.496Z,1.25
2022-11-01T18:49:14.351Z,1.24
2022-11-01T18:50:16.489Z,1.23
2022-11-01T18:51:14.331Z,1.21
2022-11-01T18:52:14.603Z,1.19
2022-11-01T18:53:14.313Z,1.17
2022-11-01T18:54:14.401Z,1.14
2022-11-01T18:55:14.309Z,1.13
2022-11-01T18:56:14.482Z,1.13
2022-11-01T18:57:14.284Z,1.12
2022-11-01T18:58:14.447Z,1.12
2022-11-01T18:59:14.259Z,1.12
2022-11-01T19:00:14.416Z,1.13
2022-11-01T19:01:14.382Z,1.12
2022-11-01T19:02:14.567Z,1.12
2022-11-01T19:03:14.218Z,1.13
2022-11-01T19:04:14.457Z,1.14
2022-11-01T19:05:14.195Z,1.14
2022-11-01T19:06:14.316Z,1.14
2022-11-01T19:07:14.187Z,1.13
2022-11-01T19:08:14.337Z,1.11
2022-11-01T19:09:14.160Z,1.09
2022-11-01T19:10:14.408Z,1.07
2022-11-01T19:11:14.128Z,1.05
2022-11-01T19:12:14.250Z,1.03
2022-11-01T19:13:14.114Z,1.02
2022-11-01T19:14:14.281Z,1.00
2022-11-01T19:15:14.094Z,0.98
2022-11-01T19:16:14.367Z,0.97
2022-11-01T19:17:14.080Z,0.95
2022-11-01T19:18:14.241Z,0.92
2022-11-01T19:19:14.048Z,0.91
2022-11-01T19:20:14.174Z,0.92
2022-11-01T19:21:14.272Z,0.92
2022-11-01T19:22:14.032Z,0.93
2022-11-01T19:23:14.150Z,0.94
2022-11-01T19:24:14.003Z,0.94
2022-11-01T19:25:14.227Z,0.93
2022-11-01T19:26:13.979Z,0.92
2022-11-01T19:27:14.148Z,0.91
2022-11-01T19:28:13.957Z,0.91
2022-11-01T19:29:14.125Z,0.91
2022-11-01T19:30:13.950Z,0.90
2022-11-01T19:31:14.022Z,0.90
2022-11-01T19:32:13.932Z,0.89
2022-11-01T19:33:14.134Z,0.88
2022-11-01T19:34:13.905Z,0.88
2022-11-01T19:35:18.089Z,0.89
2022-11-01T19:36:13.894Z,0.89
2022-11-01T19:37:14.047Z,0.91
2022-11-01T19:38:13.867Z,0.92
2022-11-01T19:39:14.029Z,0.93
2022-11-01T19:40:13.838Z,0.95
2022-11-01T19:41:14.013Z,0.97
2022-11-01T19:42:13.816Z,0.98
2022-11-01T19:43:13.971Z,0.98
2022-11-01T19:44:13.800Z,0.99
2022-11-01T19:45:13.965Z,1.00
2022-11-01T19:46:13.787Z,0.99
2022-11-01T19:47:16.146Z,0.96
2022-11-01T19:48:13.783Z,0.94
2022-11-01T19:49:13.877Z,0.94
2022-11-01T19:50:13.746Z,0.95
2022-11-01T19:51:13.952Z,0.97
2022-11-01T19:52:13.732Z,1.01
2022-11-01T19:53:13.898Z,1.04
2022-11-01T19:54:13.702Z,1.08
2022-11-01T19:55:13.821Z,1.10
2022-11-01T19:56:13.677Z,1.13
2022-11-01T19:57:14.083Z,1.15
2022-11-01T19:58:13.663Z,1.15
2022-11-01T19:59:13.804Z,1.14
2022-11-01T20:00:13.638Z,1.13
2022-11-01T20:01:13.956Z,1.10
2022-11-01T20:02:13.798Z,1.07
2022-11-01T20:03:13.791Z,1.05
2022-11-01T20:04:13.607Z,1.04
2022-11-01T20:05:13.802Z,1.04
2022-11-01T20:06:13.575Z,1.05
2022-11-01T20:07:13.700Z,1.08
2022-11-01T20:08:13.567Z,1.12
2022-11-01T20:09:14.003Z,1.16
2022-11-01T20:10:13.534Z,1.21
2022-11-01T20:11:13.648Z,1.22
2022-11-01T20:12:14.248Z,1.20
2022-11-01T20:13:13.679Z,1.19
2022-11-01T20:14:13.498Z,1.16
2022-11-01T20:15:13.701Z,1.12
2022-11-01T20:16:13.475Z,1.08
2022-11-01T20:17:13.583Z,1.04
2022-11-01T20:18:13.459Z,1.03
2022-11-01T20:19:17.383Z,1.06
2022-11-01T20:20:13.487Z,1.11
2022-11-01T20:21:13.601Z,1.14
2022-11-01T20:22:13.418Z,1.15
2022-11-01T20:23:25.833Z,1.16
2022-11-01T20:24:13.392Z,1.18
2022-11-01T20:25:13.559Z,1.20
2022-11-01T20:26:13.427Z,1.20
2022-11-01T20:27:13.499Z,1.18
2022-11-01T20:28:13.356Z,1.17
2022-11-01T20:29:13.622Z,1.17
2022-11-01T20:30:13.386Z,1.19
2022-11-01T20:31:13.468Z,1.20
2022-11-01T20:32:13.362Z,1.18
2022-11-01T20:33:13.549Z,1.15
2022-11-01T20:34:13.301Z,1.13
2022-11-01T20:35:13.409Z,1.11
2022-11-01T20:36:13.275Z,1.10
2022-11-01T20:37:29.408Z,1.12
2022-11-01T20:38:13.309Z,1.16
2022-11-01T20:39:15.607Z,1.20
2022-11-01T20:40:13.248Z,1.25
2022-11-01T20:41:13.393Z,1.28
2022-11-01T20:42:13.218Z,1.31
2022-11-01T20:43:13.460Z,1.31
2022-11-01T20:44:13.191Z,1.30
2022-11-01T20:45:13.315Z,1.31
2022-11-01T20:46:13.176Z,1.33
2022-11-01T20:47:13.342Z,1.35
2022-11-01T20:48:13.154Z,1.36
2022-11-01T20:49:13.385Z,1.36
2022-11-01T20:50:13.133Z,1.36
2022-11-01T20:51:13.320Z,1.36
2022-11-01T20:52:37.812Z,1.35
2022-11-01T20:53:13.311Z,1.35
2022-11-01T20:54:17.659Z,1.36
2022-11-01T20:55:13.311Z,1.38
2022-11-01T20:56:13.068Z,1.39
2022-11-01T20:57:25.041Z,1.39
2022-11-01T20:58:13.056Z,1.38
2022-11-01T20:59:14.756Z,1.37
2022-11-01T21:00:13.662Z,1.35
2022-11-01T21:01:13.147Z,1.31
2022-11-01T21:02:13.563Z,1.27
2022-11-01T21:03:13.000Z,1.24
2022-11-01T21:04:13.173Z,1.21
2022-11-01T21:05:12.978Z,1.20
2022-11-01T21:06:13.199Z,1.19
2022-11-01T21:07:12.957Z,1.19
2022-11-01T21:08:13.078Z,1.19
2022-11-01T21:09:12.941Z,1.18
2022-11-01T21:10:13.108Z,1.18
2022-11-01T21:11:12.918Z,1.18
2022-11-01T21:12:13.161Z,1.19
2022-11-01T21:13:16.394Z,1.18
2022-11-01T21:14:13.013Z,1.16
2022-11-01T21:15:12.888Z,1.13
2022-11-01T21:16:13.045Z,1.10
2022-11-01T21:17:12.857Z,1.09
2022-11-01T21:18:13.078Z,1.08
2022-11-01T21:19:12.842Z,1.07
2022-11-01T21:20:12.957Z,1.06
2022-11-01T21:21:12.819Z,1.05
2022-11-01T21:22:12.984Z,1.05
2022-11-01T21:23:12.800Z,1.04
2022-11-01T21:24:12.956Z,1.03
2022-11-01T21:25:12.776Z,1.02
2022-11-01T21:26:12.944Z,1.01
2022-11-01T21:27:12.762Z,1.00
2022-11-01T21:28:12.872Z,1.00
2022-11-01T21:29:12.741Z,1.01
2022-11-01T21:30:13.010Z,1.01
2022-11-01T21:31:12.730Z,1.01
2022-11-01T21:32:12.841Z,1.01
2022-11-01T21:33:12.969Z,1.01
2022-11-01T21:34:12.868Z,1.01
2022-11-01T21:35:12.678Z,1.01
2022-11-01T21:36:12.945Z,1.01
2022-11-01T21:37:12.661Z,1.01
2022-11-01T21:38:12.779Z,1.02
2022-11-01T21:39:12.641Z,1.02
2022-11-01T21:40:14.696Z,1.02
2022-11-01T21:41:12.618Z,1.02
2022-11-01T21:42:12.794Z,1.01
2022-11-01T21:43:12.602Z,0.99
2022-11-01T21:44:12.766Z,0.97
2022-11-01T21:45:12.581Z,0.95
2022-11-01T21:46:12.729Z,0.93
2022-11-01T21:47:12.553Z,0.94
2022-11-01T21:48:12.741Z,0.93
2022-11-01T21:49:12.543Z,0.90
2022-11-01T21:50:12.706Z,0.89
2022-11-01T21:51:12.517Z,0.91
2022-11-01T21:52:12.799Z,0.94
2022-11-01T21:53:12.501Z,0.96
2022-11-01T21:54:12.663Z,0.96
2022-11-01T21:55:12.512Z,0.96
2022-11-01T21:56:12.642Z,0.97
2022-11-01T21:57:12.461Z,0.99
2022-11-01T21:58:12.641Z,1.01
2022-11-01T21:59:12.433Z,1.02
2022-11-01T22:00:12.587Z,1.03
2022-11-01T22:01:12.557Z,1.04
2022-11-01T22:02:12.832Z,1.04
2022-11-01T22:03:12.411Z,1.04
2022-11-01T22:04:12.519Z,1.05
2022-11-01T22:05:12.412Z,1.05
2022-11-01T22:06:12.645Z,1.04
2022-11-01T22:07:12.354Z,1.03
2022-11-01T22:08:12.474Z,1.02
2022-11-01T22:09:12.334Z,1.01
2022-11-01T22:10:12.515Z,1.00
2022-11-01T22:11:12.316Z,1.00
2022-11-01T22:12:12.498Z,0.99
2022-11-01T22:13:12.588Z,0.98
2022-11-01T22:14:12.473Z,0.97
2022-11-01T22:15:12.270Z,0.97
2022-11-01T22:16:12.443Z,0.97
2022-11-01T22:17:12.262Z,0.98
2022-11-01T22:18:12.477Z,0.99
2022-11-01T22:19:12.236Z,0.99
2022-11-01T22:20:12.434Z,1.00
2022-11-01T22:21:12.216Z,1.01
2022-11-01T22:22:12.383Z,1.01
2022-11-01T22:23:12.193Z,1.02
2022-11-01T22:24:12.392Z,1.03
2022-11-01T22:25:12.174Z,1.05
2022-11-01T22:26:12.342Z,1.06
2022-11-01T22:27:12.154Z,1.08
2022-11-01T22:28:12.328Z,1.09
2022-11-01T22:29:12.138Z,1.09
2022-11-01T22:30:12.322Z,1.10
2022-11-01T22:31:12.112Z,1.10
2022-11-01T22:32:12.303Z,1.11
2022-11-01T22:33:12.094Z,1.12
2022-11-01T22:34:12.206Z,1.13
2022-11-01T22:35:12.073Z,1.13
2022-11-01T22:36:12.288Z,1.13
2022-11-01T22:37:12.049Z,1.12
2022-11-01T22:38:12.285Z,1.11
2022-11-01T22:39:12.027Z,1.11
2022-11-01T22:40:12.147Z,1.12
2022-11-01T22:41:12.012Z,1.15
2022-11-01T22:42:12.260Z,1.17
2022-11-01T22:43:11.990Z,1.19
2022-11-01T22:44:12.168Z,1.20
2022-11-01T22:45:11.965Z,1.20
2022-11-01T22:46:12.094Z,1.21
2022-11-01T22:47:12.188Z,1.21
2022-11-01T22:48:11.942Z,1.20
2022-11-01T22:49:12.068Z,1.18
2022-11-01T22:50:11.915Z,1.16
2022-11-01T22:51:12.074Z,1.14
2022-11-01T22:52:11.896Z,1.14
2022-11-01T22:53:12.055Z,1.14
2022-11-01T22:54:11.885Z,1.14
2022-11-01T22:55:12.048Z,1.14
2022-11-01T22:56:11.862Z,1.14
2022-11-01T22:57:12.293Z,1.14
2022-11-01T22:58:11.833Z,1.14
2022-11-01T22:59:12.005Z,1.13
2022-11-01T23:00:11.847Z,1.11
2022-11-01T23:01:12.197Z,1.10
2022-11-01T23:02:11.990Z,1.11
2022-11-01T23:03:11.963Z,1.12
2022-11-01T23:04:11.772Z,1.13
2022-11-01T23:05:11.942Z,1.14
2022-11-01T23:06:11.762Z,1.15
2022-11-01T23:07:11.932Z,1.17
2022-11-01T23:08:11.732Z,1.20
2022-11-01T23:09:11.866Z,1.23
2022-11-01T23:10:11.728Z,1.24
2022-11-01T23:11:11.988Z,1.24
2022-11-01T23:12:11.696Z,1.24
2022-11-01T23:13:11.850Z,1.24
2022-11-01T23:14:11.672Z,1.24
2022-11-01T23:15:11.858Z,1.24
2022-11-01T23:16:11.668Z,1.25
2022-11-01T23:17:11.881Z,1.26
2022-11-01T23:18:11.645Z,1.28
2022-11-01T23:19:11.810Z,1.32
2022-11-01T23:20:11.614Z,1.36
2022-11-01T23:21:11.733Z,1.37
2022-11-01T23:22:11.589Z,1.36
2022-11-01T23:23:11.812Z,1.35
2022-11-01T23:24:11.577Z,1.33
2022-11-01T23:25:11.761Z,1.34
2022-11-01T23:26:11.558Z,1.34
2022-11-01T23:27:11.673Z,1.33
2022-11-01T23:28:11.535Z,1.32
2022-11-01T23:29:11.753Z,1.33
2022-11-01T23:30:11.510Z,1.33
2022-11-01T23:31:11.689Z,1.32
2022-11-01T23:32:11.503Z,1.32
2022-11-01T23:33:11.617Z,1.32
2022-11-01T23:34:11.482Z,1.31
2022-11-01T23:35:11.677Z,1.30
2022-11-01T23:36:11.453Z,1.30
2022-11-01T23:37:11.622Z,1.30
2022-11-01T23:38:11.432Z,1.31
2022-11-01T23:39:11.554Z,1.32
2022-11-01T23:40:11.423Z,1.33
2022-11-01T23:41:11.670Z,1.34
2022-11-01T23:42:11.394Z,1.35
2022-11-01T23:43:11.548Z,1.35
2022-11-01T23:44:11.377Z,1.36
2022-11-01T23:45:11.497Z,1.35
2022-11-01T23:46:11.354Z,1.33
2022-11-01T23:47:11.572Z,1.32
2022-11-01T23:48:11.330Z,1.30