createdAt,value
2019-05-02T00:00:53.583Z,100.00
2019-05-02T00:03:22.918Z,100.00
2019-05-02T00:05:50.491Z,100.00
2019-05-02T00:08:18.089Z,100.00
2019-05-02T00:10:45.803Z,100.00
2019-05-02T00:13:13.476Z,100.00
2019-05-02T00:15:41.078Z,100.00
2019-05-02T00:18:09.253Z,100.00
2019-05-02T00:20:36.272Z,100.00
2019-05-02T00:23:04.122Z,100.00
2019-05-02T00:25:31.217Z,100.00
2019-05-02T00:27:59.147Z,100.00
2019-05-02T00:30:29.989Z,100.00
2019-05-02T00:32:58.183Z,100.00
2019-05-02T00:35:25.143Z,100.00
2019-05-02T00:37:52.339Z,100.00
2019-05-02T00:40:25.075Z,100.00
2019-05-02T00:42:53.288Z,100.00
2019-05-02T00:45:23.400Z,100.00
2019-05-02T00:47:49.845Z,100.00
2019-05-02T00:50:18.030Z,100.00
2019-05-02T00:52:45.065Z,100.00
2019-05-02T00:55:12.357Z,100.00
2019-05-02T00:57:39.686Z,100.00
2019-05-02T01:00:08.041Z,100.00
2019-05-02T01:02:48.755Z,100.00
2019-05-02T01:05:16.439Z,100.00
2019-05-02T01:07:43.768Z,100.00
2019-05-02T01:10:11.432Z,100.00
2019-05-02T01:12:39.939Z,100.00
2019-05-02T01:15:09.765Z,100.00
2019-05-02T01:17:37.426Z,100.00
2019-05-02T01:20:05.787Z,100.00
2019-05-02T01:22:33.481Z,100.00
2019-05-02T01:25:00.781Z,100.00
2019-05-02T01:27:36.155Z,100.00
2019-05-02T01:30:09.307Z,100.00
2019-05-02T01:32:44.084Z,100.00
2019-05-02T01:35:16.408Z,100.00
2019-05-02T01:38:01.933Z,100.00
2019-05-02T01:40:29.585Z,100.00
2019-05-02T01:42:57.061Z,100.00
2019-05-02T01:45:24.569Z,100.00
2019-05-02T01:47:52.022Z,100.00
2019-05-02T01:50:19.476Z,100.00
2019-05-02T01:52:46.914Z,100.00
2019-05-02T01:55:16.959Z,100.00
2019-05-02T01:57:44.707Z,100.00
2019-05-02T02:00:13.559Z,100.00
2019-05-02T02:02:40.946Z,100.00
2019-05-02T02:05:08.700Z,100.00
2019-05-02T02:07:36.382Z,100.00
2019-05-02T02:10:04.307Z,100.00
2019-05-02T02:12:31.701Z,100.00
2019-05-02T02:14:59.132Z,100.00
2019-05-02T02:17:26.651Z,100.00
2019-05-02T02:19:56.672Z,100.00
2019-05-02T02:22:26.205Z,100.00
2019-05-02T02:25:12.019Z,100.00
2019-05-02T02:27:39.639Z,100.00
2019-05-02T02:30:07.538Z,100.00
2019-05-02T02:32:34.713Z,100.00
2019-05-02T02:35:03.698Z,100.00
2019-05-02T02:37:31.459Z,100.00
2019-05-02T02:39:58.894Z,100.00
2019-05-02T02:42:31.875Z,100.00
2019-05-02T02:44:59.783Z,100.00
2019-05-02T02:47:26.911Z,100.00
2019-05-02T02:49:56.024Z,100.00
2019-05-02T02:52:23.436Z,100.00
2019-05-02T02:54:50.604Z,100.00
2019-05-02T02:57:25.843Z,100.00
2019-05-02T02:59:47.145Z,100.00
2019-05-02T03:02:14.929Z,100.00
2019-05-02T03:04:44.295Z,100.00
2019-05-02T03:07:10.459Z,100.00
2019-05-02T03:09:37.507Z,100.00
2019-05-02T03:12:21.681Z,100.00
2019-05-02T03:14:50.547Z,100.00
2019-05-02T03:17:20.342Z,100.00
2019-05-02T03:19:46.871Z,100.00
2019-05-02T03:22:14.250Z,100.00
2019-05-02T03:24:43.923Z,100.00
2019-05-02T03:27:10.658Z,100.00
2019-05-02T03:29:44.300Z,100.00
2019-05-02T03:32:25.561Z,100.00
2019-05-02T03:34:47.237Z,100.00
2019-05-02T03:37:10.209Z,100.00
2019-05-02T03:39:34.323Z,100.00
2019-05-02T03:42:03.225Z,100.00
2019-05-02T03:44:31.367Z,100.00
2019-05-02T03:47:02.091Z,100.00
2019-05-02T03:49:27.359Z,100.00
2019-05-02T03:51:56.217Z,100.00
2019-05-02T03:54:23.831Z,100.00
2019-05-02T03:56:51.119Z,100.00
2019-05-02T03:59:19.520Z,100.00
2019-05-02T04:01:46.442Z,100.00
2019-05-02T04:04:14.202Z,100.00
2019-05-02T04:06:44.368Z,100.00
2019-05-02T04:09:38.913Z,100.00
2019-05-02T04:12:11.498Z,100.00
2019-05-02T04:14:37.931Z,100.00
2019-05-02T04:17:03.311Z,100.00
2019-05-02T04:19:34.784Z,100.00
2019-05-02T04:22:01.861Z,100.00
2019-05-02T04:24:30.480Z,100.00
2019-05-02T04:26:58.021Z,100.00
2019-05-02T04:29:31.076Z,100.00
2019-05-02T04:31:55.075Z,100.00
2019-05-02T04:34:21.915Z,100.00
2019-05-02T04:36:59.751Z,100.00
2019-05-02T04:39:21.257Z,100.00
2019-05-02T04:41:48.633Z,100.00
2019-05-02T04:44:15.499Z,100.00
2019-05-02T04:46:42.252Z,100.00
2019-05-02T04:49:09.473Z,100.00
2019-05-02T04:51:38.174Z,100.00
2019-05-02T04:54:08.989Z,100.00
2019-05-02T04:56:42.153Z,100.00
2019-05-02T04:59:13.828Z,100.00
2019-05-02T05:01:46.312Z,100.00
2019-05-02T05:04:03.337Z,100.00
2019-05-02T05:06:30.943Z,100.00
2019-05-02T05:09:04.042Z,100.00
2019-05-02T05:11:27.919Z,100.00
2019-05-02T05:13:57.669Z,100.00
2019-05-02T05:16:23.524Z,100.00
2019-05-02T05:18:53.145Z,100.00
2019-05-02T05:21:18.813Z,100.00
2019-05-02T05:23:51.733Z,100.00
2019-05-02T05:26:17.563Z,100.00
2019-05-02T05:28:44.613Z,100.00
2019-05-02T05:31:18.454Z,100.00
2019-05-02T05:33:40.115Z,100.00
2019-05-02T05:36:08.202Z,100.00
2019-05-02T05:38:38.393Z,100.00
2019-05-02T05:41:08.961Z,100.00
2019-05-02T05:43:32.972Z,100.00
2019-05-02T05:46:09.332Z,100.00
2019-05-02T05:48:32.193Z,100.00
2019-05-02T05:50:58.425Z,100.00
2019-05-02T05:53:25.170Z,100.00
2019-05-02T05:55:53.519Z,100.00
2019-05-02T05:58:21.943Z,100.00
2019-05-02T06:00:53.753Z,100.00
2019-05-02T06:03:18.060Z,100.00
2019-05-02T06:05:45.423Z,100.00
2019-05-02T06:08:13.904Z,100.00
2019-05-02T06:10:43.872Z,100.00
2019-05-02T06:13:10.837Z,100.00
2019-05-02T06:15:39.014Z,100.00
2019-05-02T06:18:07.429Z,100.00
2019-05-02T06:20:34.176Z,100.00
2019-05-02T06:23:01.343Z,100.00
2019-05-02T06:25:34.272Z,100.00
2019-05-02T06:28:00.232Z,100.00
2019-05-02T06:30:27.151Z,100.00
2019-05-02T06:32:54.985Z,100.00
2019-05-02T06:35:23.177Z,100.00
2019-05-02T06:37:51.814Z,100.00
2019-05-02T06:40:18.564Z,100.00
2019-05-02T06:42:45.288Z,100.00
2019-05-02T06:45:12.811Z,100.00
2019-05-02T06:47:41.832Z,100.00
2019-05-02T06:50:08.579Z,100.00
2019-05-02T06:52:35.949Z,100.00
2019-05-02T06:55:04.787Z,100.00
2019-05-02T06:57:31.513Z,100.00
2019-05-02T06:59:58.252Z,100.00
2019-05-02T07:02:28.299Z,100.00
2019-05-02T07:04:54.993Z,99.72
2019-05-02T07:07:25.128Z,99.07
2019-05-02T07:09:52.927Z,98.51
2019-05-02T07:12:20.315Z,97.32
2019-05-02T07:14:47.422Z,96.25
2019-05-02T07:17:37.808Z,96.18
2019-05-02T07:20:05.961Z,94.74
2019-05-02T07:22:38.579Z,92.84
2019-05-02T07:25:06.726Z,92.05
2019-05-02T07:27:33.602Z,90.84
2019-05-02T07:29:59.995Z,90.93
2019-05-02T07:32:27.024Z,90.79
2019-05-02T07:34:53.857Z,89.60
2019-05-02T07:37:20.929Z,88.01
2019-05-02T07:39:47.617Z,86.25
2019-05-02T07:42:14.374Z,83.67
2019-05-02T07:44:41.069Z,82.89
2019-05-02T07:47:07.846Z,81.87
2019-05-02T07:49:34.676Z,82.23
2019-05-02T07:52:01.579Z,82.10
2019-05-02T07:54:29.571Z,82.03
2019-05-02T07:56:57.019Z,81.53
2019-05-02T07:59:25.104Z,80.11
2019-05-02T08:01:52.339Z,79.99
2019-05-02T08:04:18.946Z,79.93
2019-05-02T08:06:46.449Z,79.90
2019-05-02T08:09:13.861Z,78.92
2019-05-02T08:11:41.611Z,78.05
2019-05-02T08:14:08.876Z,78.60
2019-05-02T08:16:36.374Z,76.04
2019-05-02T08:19:05.475Z,74.25
2019-05-02T08:21:33.959Z,73.55
2019-05-02T08:24:02.203Z,72.73
2019-05-02T08:26:31.402Z,71.53
2019-05-02T08:29:01.055Z,70.31
2019-05-02T08:31:30.121Z,71.95
2019-05-02T08:33:56.420Z,69.82
2019-05-02T08:36:23.457Z,68.47
2019-05-02T08:38:53.580Z,68.79
2019-05-02T08:41:20.267Z,69.73
2019-05-02T08:43:48.352Z,69.00
2019-05-02T08:46:15.954Z,69.83
2019-05-02T08:48:43.744Z,70.49
2019-05-02T08:51:10.606Z,68.28
2019-05-02T08:53:37.938Z,66.72
2019-05-02T08:56:04.779Z,65.58
2019-05-02T08:58:31.377Z,66.02
2019-05-02T09:00:58.482Z,64.84
2019-05-02T09:03:25.328Z,64.51
2019-05-02T09:06:04.967Z,65.12
2019-05-02T09:08:22.428Z,62.59
2019-05-02T09:10:49.438Z,61.14
2019-05-02T09:13:23.693Z,60.87
2019-05-02T09:15:49.959Z,60.39
2019-05-02T09:18:13.858Z,60.47
2019-05-02T09:20:42.368Z,59.65
2019-05-02T09:23:09.096Z,57.92
2019-05-02T09:25:37.015Z,58.25
2019-05-02T09:28:03.934Z,57.28
2019-05-02T09:30:32.696Z,57.99
2019-05-02T09:33:02.769Z,57.82
2019-05-02T09:35:28.331Z,57.57
2019-05-02T09:37:55.181Z,55.49
2019-05-02T09:40:22.332Z,54.51
2019-05-02T09:42:53.526Z,53.67
2019-05-02T09:45:20.008Z,53.73
2019-05-02T09:47:56.677Z,53.11
2019-05-02T09:50:20.570Z,54.18
2019-05-02T09:52:45.817Z,53.87
2019-05-02T09:55:15.011Z,52.52
2019-05-02T09:57:42.818Z,52.91
2019-05-02T10:00:14.871Z,52.86
2019-05-02T10:02:41.948Z,53.01
2019-05-02T10:05:09.315Z,52.10
2019-05-02T10:07:36.038Z,52.36
2019-05-02T10:10:06.741Z,51.57
2019-05-02T10:12:33.702Z,51.54
2019-05-02T10:15:02.318Z,50.21
2019-05-02T10:17:29.201Z,48.54
2019-05-02T10:19:57.284Z,48.71
2019-05-02T10:22:26.665Z,48.09
2019-05-02T10:24:53.251Z,48.59
2019-05-02T10:27:21.659Z,49.06
2019-05-02T10:29:48.810Z,48.85
2019-05-02T10:32:16.765Z,48.33
2019-05-02T10:34:47.564Z,48.22
2019-05-02T10:37:13.488Z,49.73
2019-05-02T10:39:40.089Z,49.41
2019-05-02T10:42:06.826Z,49.63
2019-05-02T10:44:36.433Z,49.54
2019-05-02T10:47:03.427Z,49.90
2019-05-02T10:49:32.236Z,50.48
2019-05-02T10:51:59.386Z,52.25
2019-05-02T10:54:27.956Z,50.72
2019-05-02T10:56:55.983Z,51.02
2019-05-02T10:59:23.102Z,50.75
2019-05-02T11:01:52.200Z,50.99
2019-05-02T11:04:19.155Z,49.95
2019-05-02T11:06:46.459Z,47.40
2019-05-02T11:09:16.701Z,47.23
2019-05-02T11:11:42.600Z,47.08
2019-05-02T11:14:13.755Z,47.05
2019-05-02T11:16:45.529Z,45.49
2019-05-02T11:19:23.377Z,45.04
2019-05-02T11:21:56.403Z,45.68
2019-05-02T11:24:19.644Z,46.21
2019-05-02T11:26:46.724Z,46.49
2019-05-02T11:29:13.629Z,47.40
2019-05-02T11:31:42.770Z,47.83
2019-05-02T11:34:12.327Z,47.55
2019-05-02T11:36:42.012Z,48.87
2019-05-02T11:39:18.603Z,49.40
2019-05-02T11:41:37.774Z,49.04
2019-05-02T11:44:04.944Z,48.63
2019-05-02T11:46:33.020Z,48.50
2019-05-02T11:49:02.211Z,49.53
2019-05-02T11:51:29.232Z,49.13
2019-05-02T11:53:59.271Z,47.90
2019-05-02T11:56:24.622Z,47.25
2019-05-02T11:58:52.816Z,44.46
2019-05-02T12:01:35.063Z,41.89
2019-05-02T12:03:52.630Z,42.12
2019-05-02T12:06:19.928Z,42.21
2019-05-02T12:08:49.340Z,40.18
2019-05-02T12:11:17.760Z,40.52
2019-05-02T12:13:47.213Z,40.21
2019-05-02T12:16:14.239Z,40.88
2019-05-02T12:18:41.932Z,39.74
2019-05-02T12:21:08.793Z,39.73
2019-05-02T12:23:36.413Z,39.64
2019-05-02T12:26:03.422Z,40.21
2019-05-02T12:28:32.372Z,40.41
2019-05-02T12:30:59.238Z,40.15
2019-05-02T12:33:28.154Z,40.27
2019-05-02T12:35:55.114Z,40.79
2019-05-02T12:38:23.106Z,40.95
2019-05-02T12:40:51.909Z,40.96
2019-05-02T12:43:18.518Z,40.23
2019-05-02T12:45:45.741Z,39.56
2019-05-02T12:48:13.049Z,40.44
2019-05-02T12:50:41.807Z,38.42
2019-05-02T12:53:09.248Z,38.42
2019-05-02T12:55:35.987Z,39.06
2019-05-02T12:58:03.251Z,39.06
2019-05-02T13:00:32.010Z,38.94
2019-05-02T13:03:16.788Z,38.82
2019-05-02T13:05:43.838Z,38.31
2019-05-02T13:08:12.297Z,38.82
2019-05-02T13:10:53.998Z,39.67
2019-05-02T13:13:18.975Z,39.97
2019-05-02T13:15:45.913Z,39.26
2019-05-02T13:18:12.813Z,40.91
2019-05-02T13:20:41.943Z,42.31
2019-05-02T13:23:15.260Z,42.19
2019-05-02T13:25:42.498Z,41.43
2019-05-02T13:28:12.188Z,42.22
2019-05-02T13:30:55.219Z,42.04
2019-05-02T13:33:35.834Z,43.20
2019-05-02T13:36:02.542Z,43.70
2019-05-02T13:38:29.779Z,44.07
2019-05-02T13:40:56.877Z,44.94
2019-05-02T13:43:25.395Z,45.48
2019-05-02T13:45:57.776Z,46.15
2019-05-02T13:48:24.717Z,46.91
2019-05-02T13:50:51.933Z,48.16
2019-05-02T13:53:19.147Z,48.71
2019-05-02T13:55:47.736Z,49.25
2019-05-02T13:58:14.442Z,48.57
2019-05-02T14:00:44.035Z,47.62
2019-05-02T14:03:11.907Z,47.78
2019-05-02T14:05:42.010Z,47.60
2019-05-02T14:08:22.358Z,47.67
2019-05-02T14:11:05.518Z,48.24
2019-05-02T14:13:33.219Z,48.18
2019-05-02T14:16:02.142Z,48.12
2019-05-02T14:18:31.070Z,48.80
2019-05-02T14:20:57.848Z,48.50
2019-05-02T14:23:26.411Z,48.00
2019-05-02T14:25:53.274Z,48.46
2019-05-02T14:28:19.870Z,49.46
2019-05-02T14:30:46.835Z,48.77
2019-05-02T14:33:17.910Z,48.53
2019-05-02T14:35:44.991Z,48.37
2019-05-02T14:38:14.997Z,48.54
2019-05-02T14:40:52.073Z,48.35
2019-05-02T14:43:38.104Z,47.48
2019-05-02T14:46:06.442Z,47.92
2019-05-02T14:48:41.765Z,47.06
2019-05-02T14:51:05.354Z,48.43
2019-05-02T14:53:32.399Z,48.02
2019-05-02T14:56:04.440Z,48.15
2019-05-02T14:58:29.508Z,48.28
2019-05-02T15:00:56.919Z,48.42
2019-05-02T15:03:28.323Z,48.65
2019-05-02T15:05:52.775Z,47.67
2019-05-02T15:08:19.750Z,48.48
2019-05-02T15:10:52.356Z,48.39
2019-05-02T15:13:15.230Z,47.99
2019-05-02T15:15:43.487Z,47.88
2019-05-02T15:18:15.843Z,46.50
2019-05-02T15:20:39.545Z,47.71
2019-05-02T15:23:07.132Z,46.55
2019-05-02T15:25:35.254Z,46.90
2019-05-02T15:28:02.497Z,46.98
2019-05-02T15:30:29.302Z,47.78
2019-05-02T15:33:03.935Z,47.84
2019-05-02T15:35:35.999Z,47.42
2019-05-02T15:38:06.670Z,47.33
2019-05-02T15:40:32.854Z,46.56
2019-05-02T15:43:06.273Z,46.63
2019-05-02T15:45:32.064Z,47.74
2019-05-02T15:47:59.347Z,47.79
2019-05-02T15:50:26.051Z,47.88
2019-05-02T15:52:57.191Z,47.51
2019-05-02T15:55:23.898Z,48.15
2019-05-02T15:57:50.899Z,48.98
2019-05-02T16:00:22.993Z,47.99
2019-05-02T16:02:49.160Z,48.15
2019-05-02T16:05:16.360Z,47.88
2019-05-02T16:07:46.674Z,48.64
2019-05-02T16:10:13.154Z,48.68
2019-05-02T16:12:41.795Z,48.17
2019-05-02T16:15:18.217Z,48.79
2019-05-02T16:17:37.923Z,47.63
2019-05-02T16:20:10.764Z,47.70
2019-05-02T16:22:38.191Z,48.84
2019-05-02T16:25:05.726Z,49.80
2019-05-02T16:27:39.821Z,49.81
2019-05-02T16:30:08.511Z,48.51
2019-05-02T16:32:38.002Z,49.23
2019-05-02T16:35:12.254Z,49.54
2019-05-02T16:37:35.231Z,48.89
2019-05-02T16:40:02.723Z,48.77
2019-05-02T16:42:30.128Z,49.16
2019-05-02T16:44:56.848Z,49.24
2019-05-02T16:47:23.682Z,48.67
2019-05-02T16:49:53.321Z,49.38
2019-05-02T16:52:19.142Z,48.09
2019-05-02T16:54:45.932Z,47.33
2019-05-02T16:57:17.499Z,47.32
2019-05-02T16:59:42.594Z,46.37
2019-05-02T17:07:34.907Z,47.16
2019-05-02T17:10:16.214Z,47.07
2019-05-02T17:12:39.502Z,46.99
2019-05-02T17:15:26.255Z,46.85
2019-05-02T17:17:54.494Z,46.28
2019-05-02T17:20:22.148Z,46.17
2019-05-02T17:22:50.358Z,45.77
2019-05-02T17:25:17.691Z,45.99
2019-05-02T17:27:45.610Z,46.19
2019-05-02T17:30:12.399Z,45.79
2019-05-02T17:32:41.415Z,46.20
2019-05-02T17:35:10.193Z,46.20
2019-05-02T17:37:40.725Z,46.57
2019-05-02T17:40:06.673Z,46.75
2019-05-02T17:42:33.790Z,46.90
2019-05-02T17:45:03.682Z,46.87
2019-05-02T17:47:30.863Z,47.00
2019-05-02T17:50:01.979Z,47.27
2019-05-02T17:52:32.386Z,47.48
2019-05-02T17:55:01.735Z,47.70
2019-05-02T17:57:28.501Z,48.05
2019-05-02T18:00:02.840Z,48.54
2019-05-02T18:02:31.628Z,49.30
2019-05-02T18:04:58.496Z,49.88
2019-05-02T18:07:32.116Z,50.20
2019-05-02T18:09:53.997Z,50.75
2019-05-02T18:12:21.786Z,50.66
2019-05-02T18:14:53.068Z,51.26
2019-05-02T18:17:17.560Z,52.02
2019-05-02T18:19:44.295Z,52.54
2019-05-02T18:22:23.585Z,53.17
2019-05-02T18:24:44.824Z,53.95
2019-05-02T18:27:09.483Z,54.51
2019-05-02T18:29:42.564Z,55.12
2019-05-02T18:32:24.501Z,55.84
2019-05-02T18:34:51.768Z,56.48
2019-05-02T18:37:18.401Z,57.24
2019-05-02T18:39:50.918Z,57.86
2019-05-02T18:42:16.652Z,58.71
2019-05-02T18:44:42.862Z,59.41
2019-05-02T18:47:12.601Z,59.83
2019-05-02T18:49:38.439Z,60.16
2019-05-02T18:52:05.468Z,60.61
2019-05-02T18:54:33.809Z,60.58
2019-05-02T18:57:02.484Z,60.54
2019-05-02T18:59:31.919Z,60.54
2019-05-02T19:01:59.837Z,60.88
2019-05-02T19:04:34.915Z,61.54
2019-05-02T19:06:56.246Z,61.22
2019-05-02T19:09:29.855Z,61.46
2019-05-02T19:11:52.416Z,61.50
2019-05-02T19:14:22.216Z,61.83
2019-05-02T19:16:47.917Z,62.36
2019-05-02T19:19:14.767Z,62.53
2019-05-02T19:21:41.803Z,63.39
2019-05-02T19:24:09.228Z,63.94
2019-05-02T19:26:36.169Z,64.40
2019-05-02T19:29:14.032Z,64.72
2019-05-02T19:31:42.199Z,65.26
2019-05-02T19:34:11.716Z,65.75
2019-05-02T19:36:40.990Z,66.32
2019-05-02T19:39:09.933Z,66.86
2019-05-02T19:41:39.029Z,66.98
2019-05-02T19:44:05.443Z,67.73
2019-05-02T19:46:38.530Z,68.67
2019-05-02T19:49:02.086Z,69.49
2019-05-02T19:51:29.260Z,69.63
2019-05-02T19:53:59.665Z,69.96
2019-05-02T19:56:25.260Z,70.26
2019-05-02T19:58:52.274Z,70.70
2019-05-02T20:01:23.018Z,70.59
2019-05-02T20:03:48.788Z,71.13
2019-05-02T20:06:15.543Z,71.19
2019-05-02T20:08:42.979Z,71.00
2019-05-02T20:11:12.460Z,71.60
2019-05-02T20:13:39.329Z,71.58
2019-05-02T20:16:12.158Z,71.62
2019-05-02T20:18:43.538Z,71.46
2019-05-02T20:21:23.504Z,71.83
2019-05-02T20:23:43.229Z,72.23
2019-05-02T20:26:15.443Z,72.28
2019-05-02T20:28:39.405Z,72.05
2019-05-02T20:31:06.417Z,72.64
2019-05-02T20:33:32.998Z,72.59
2019-05-02T20:36:01.872Z,72.55
2019-05-02T20:38:29.576Z,72.63
2019-05-02T20:40:56.342Z,72.67
2019-05-02T20:43:23.167Z,72.83
2019-05-02T20:45:52.822Z,72.91
2019-05-02T20:48:20.259Z,73.34
2019-05-02T20:50:47.888Z,75.91
2019-05-02T20:53:14.968Z,76.57
2019-05-02T20:55:41.779Z,78.01
2019-05-02T20:58:09.251Z,79.28
2019-05-02T21:00:37.231Z,80.67
2019-05-02T21:03:04.243Z,81.11
2019-05-02T21:05:35.368Z,82.67
2019-05-02T21:08:09.847Z,83.22
2019-05-02T21:10:38.337Z,84.79
2019-05-02T21:13:05.169Z,85.47
2019-05-02T21:15:32.380Z,86.22
2019-05-02T21:18:02.169Z,87.54
2019-05-02T21:20:29.650Z,87.83
2019-05-02T21:22:56.471Z,88.43
2019-05-02T21:25:23.898Z,89.34
2019-05-02T21:27:52.344Z,89.55
2019-05-02T21:30:24.636Z,90.14
2019-05-02T21:32:52.045Z,90.20
2019-05-02T21:35:19.163Z,90.50
2019-05-02T21:37:45.771Z,90.74
2019-05-02T21:40:13.403Z,91.13
2019-05-02T21:42:40.103Z,91.16
2019-05-02T21:45:07.111Z,91.66
2019-05-02T21:47:34.242Z,91.53
2019-05-02T21:50:05.921Z,91.67
2019-05-02T21:52:34.959Z,93.44
2019-05-02T21:55:19.448Z,92.66
2019-05-02T21:57:46.686Z,94.54
2019-05-02T22:00:19.661Z,95.41
2019-05-02T22:02:46.457Z,95.55
2019-05-02T22:05:13.199Z,96.50
2019-05-02T22:07:41.708Z,98.02
2019-05-02T22:10:08.817Z,99.09
2019-05-02T22:12:36.040Z,98.68
2019-05-02T22:15:04.277Z,99.13
2019-05-02T22:17:32.290Z,99.55
2019-05-02T22:19:59.194Z,99.93
2019-05-02T22:22:26.304Z,99.66
2019-05-02T22:24:53.295Z,99.81
2019-05-02T22:27:21.813Z,100.00
2019-05-02T22:29:49.049Z,100.00
2019-05-02T22:32:16.146Z,100.00
2019-05-02T22:34:45.288Z,100.00
2019-05-02T22:37:14.526Z,100.00
2019-05-02T22:39:44.011Z,100.00
2019-05-02T22:42:12.848Z,100.00
2019-05-02T22:44:41.738Z,100.00
2019-05-02T22:47:09.028Z,100.00
2019-05-02T22:49:36.507Z,100.00
2019-05-02T22:52:03.497Z,100.00
2019-05-02T22:54:33.748Z,100.00
2019-05-02T22:57:02.445Z,100.00
2019-05-02T22:59:31.599Z,100.00
2019-05-02T23:01:58.839Z,100.00
2019-05-02T23:04:26.407Z,100.00
2019-05-02T23:06:53.430Z,100.00
2019-05-02T23:09:22.018Z,100.00
2019-05-02T23:11:51.699Z,100.00
2019-05-02T23:14:19.235Z,100.00
2019-05-02T23:16:46.974Z,100.00
2019-05-02T23:19:13.800Z,100.00
2019-05-02T23:21:42.192Z,100.00
2019-05-02T23:24:11.745Z,100.00
2019-05-02T23:26:58.553Z,100.00
2019-05-02T23:29:25.992Z,100.00
2019-05-02T23:31:53.779Z,100.00
2019-05-02T23:34:23.540Z,100.00
2019-05-02T23:36:52.177Z,100.00
2019-05-02T23:39:19.994Z,100.00
2019-05-02T23:41:47.811Z,100.00
2019-05-02T23:44:14.927Z,100.00
2019-05-02T23:46:42.818Z,100.00
2019-05-02T23:49:12.530Z,100.00
2019-05-02T23:51:39.307Z,100.00
2019-05-02T23:54:07.199Z,100.00
2019-05-02T23:56:34.975Z,100.00
2019-05-02T23:59:02.786Z,100.00
