createdAt,value
2017-08-30T03:01:24.037Z,14.80
2017-08-30T03:03:52.428Z,14.80
2017-08-30T03:06:20.777Z,14.70
2017-08-30T03:08:49.146Z,14.80
2017-08-30T03:11:17.497Z,14.80
2017-08-30T03:13:45.850Z,14.70
2017-08-30T03:16:14.220Z,14.70
2017-08-30T03:18:42.573Z,14.70
2017-08-30T03:21:11.955Z,14.70
2017-08-30T03:23:40.474Z,14.70
2017-08-30T03:26:08.823Z,14.70
2017-08-30T03:28:37.180Z,14.60
2017-08-30T03:31:05.568Z,14.60
2017-08-30T03:33:34.692Z,14.50
2017-08-30T03:36:03.100Z,14.50
2017-08-30T03:38:31.482Z,14.60
2017-08-30T03:40:59.833Z,14.60
2017-08-30T03:43:28.252Z,14.50
2017-08-30T03:45:56.933Z,14.50
2017-08-30T03:48:25.379Z,14.50
2017-08-30T03:50:53.725Z,14.50
2017-08-30T03:53:22.882Z,14.50
2017-08-30T03:55:51.046Z,14.50
2017-08-30T03:58:19.389Z,14.50
2017-08-30T04:00:47.757Z,14.50
2017-08-30T04:03:16.105Z,14.50
2017-08-30T04:05:44.459Z,14.40
2017-08-30T04:08:12.845Z,14.40
2017-08-30T04:10:41.199Z,14.40
2017-08-30T04:13:09.548Z,14.40
2017-08-30T04:15:37.914Z,14.40
2017-08-30T04:18:06.384Z,14.40
2017-08-30T04:20:34.756Z,14.40
2017-08-30T04:23:03.132Z,14.40
2017-08-30T04:25:31.514Z,14.40
2017-08-30T04:28:00.196Z,14.40
2017-08-30T04:30:28.382Z,14.30
2017-08-30T04:32:56.728Z,14.40
2017-08-30T04:35:25.081Z,14.30
2017-08-30T04:37:53.450Z,14.30
2017-08-30T04:40:21.803Z,14.30
2017-08-30T04:42:50.157Z,14.30
2017-08-30T04:45:18.521Z,14.30
2017-08-30T04:47:46.873Z,14.30
2017-08-30T04:50:15.312Z,14.30
2017-08-30T04:52:43.692Z,14.30
2017-08-30T04:55:12.049Z,14.40
2017-08-30T04:57:40.396Z,14.40
2017-08-30T05:00:08.756Z,14.40
2017-08-30T05:02:37.108Z,14.30
2017-08-30T05:05:05.471Z,14.30
2017-08-30T05:07:33.865Z,14.40
2017-08-30T05:10:02.224Z,14.40
2017-08-30T05:12:30.582Z,14.40
2017-08-30T05:14:59.014Z,14.50
2017-08-30T05:17:27.370Z,14.50
2017-08-30T05:19:55.712Z,14.50
2017-08-30T05:22:24.089Z,14.50
2017-08-30T05:24:52.441Z,14.60
2017-08-30T05:27:20.893Z,14.70
2017-08-30T05:29:49.251Z,14.80
2017-08-30T05:32:17.669Z,14.80
2017-08-30T05:34:46.029Z,14.80
2017-08-30T05:37:14.395Z,14.90
2017-08-30T05:39:42.751Z,14.90
2017-08-30T05:42:11.109Z,15.00
2017-08-30T05:44:39.523Z,15.10
2017-08-30T05:47:07.865Z,15.10
2017-08-30T05:49:36.252Z,15.20
2017-08-30T05:52:05.384Z,15.20
2017-08-30T05:54:33.756Z,15.20
2017-08-30T05:57:02.104Z,15.30
2017-08-30T05:59:30.481Z,15.40
2017-08-30T06:01:59.620Z,15.60
2017-08-30T06:04:27.986Z,15.60
2017-08-30T06:06:56.354Z,15.80
2017-08-30T06:09:24.708Z,16.00
2017-08-30T06:11:53.062Z,16.10
2017-08-30T06:14:21.440Z,16.20
2017-08-30T06:16:49.829Z,16.30
2017-08-30T06:19:18.202Z,16.50
2017-08-30T06:21:46.593Z,16.70
2017-08-30T06:24:14.952Z,16.80
2017-08-30T06:26:43.317Z,17.00
2017-08-30T06:29:11.693Z,17.20
2017-08-30T06:31:40.113Z,17.50
2017-08-30T06:34:08.471Z,17.70
2017-08-30T06:36:36.657Z,17.90
2017-08-30T06:39:04.329Z,18.10
2017-08-30T06:41:32.697Z,18.70
2017-08-30T06:44:01.070Z,19.30
2017-08-30T06:46:29.431Z,19.90
2017-08-30T06:48:57.790Z,20.20
2017-08-30T06:51:26.220Z,20.20
2017-08-30T06:53:54.590Z,20.50
2017-08-30T06:56:22.934Z,20.80
2017-08-30T06:58:51.296Z,21.00
2017-08-30T07:01:20.414Z,21.80
2017-08-30T07:03:48.769Z,21.80
2017-08-30T07:06:17.920Z,22.30
2017-08-30T07:08:46.296Z,22.20
2017-08-30T07:11:14.654Z,22.60
2017-08-30T07:13:43.022Z,22.60
2017-08-30T07:16:11.380Z,22.90
2017-08-30T07:18:39.732Z,23.50
2017-08-30T07:21:08.141Z,23.70
2017-08-30T07:23:36.755Z,24.20
2017-08-30T07:26:05.107Z,24.60
2017-08-30T07:28:34.263Z,24.80
2017-08-30T07:31:02.966Z,24.70
2017-08-30T07:33:31.311Z,24.80
2017-08-30T07:35:59.501Z,25.20
2017-08-30T07:38:27.849Z,25.60
2017-08-30T07:40:56.197Z,25.90
2017-08-30T07:43:24.571Z,25.80
2017-08-30T07:45:52.955Z,26.00
2017-08-30T07:48:21.755Z,26.20
2017-08-30T07:50:50.205Z,26.50
2017-08-30T07:53:18.602Z,26.40
2017-08-30T07:55:50.917Z,26.50
2017-08-30T07:58:19.481Z,26.00
2017-08-30T08:00:48.683Z,25.90
2017-08-30T08:03:17.832Z,26.40
2017-08-30T08:05:48.404Z,26.30
2017-08-30T08:08:17.021Z,25.90
2017-08-30T08:10:45.677Z,26.10
2017-08-30T08:13:14.801Z,27.00
2017-08-30T08:15:43.152Z,27.00
2017-08-30T08:18:11.538Z,27.20
2017-08-30T08:20:40.412Z,27.60
2017-08-30T08:23:09.731Z,28.00
2017-08-30T08:25:38.193Z,28.10
2017-08-30T08:28:07.517Z,28.80
2017-08-30T08:30:35.909Z,28.70
2017-08-30T08:33:04.404Z,29.60
2017-08-30T08:35:32.820Z,29.90
2017-08-30T08:38:02.000Z,30.50
2017-08-30T08:40:30.433Z,30.50
2017-08-30T08:42:59.567Z,30.60
2017-08-30T08:45:28.039Z,30.60
2017-08-30T08:47:58.056Z,30.90
2017-08-30T08:50:26.434Z,31.10
2017-08-30T08:52:54.855Z,31.30
2017-08-30T08:55:23.476Z,31.30
2017-08-30T08:57:51.826Z,31.30
2017-08-30T09:00:20.178Z,31.50
2017-08-30T09:02:48.542Z,31.40
2017-08-30T09:05:16.892Z,31.30
2017-08-30T09:07:45.251Z,31.30
2017-08-30T09:10:13.647Z,31.60
2017-08-30T09:12:42.087Z,31.30
2017-08-30T09:15:10.467Z,31.40
2017-08-30T09:17:38.899Z,31.10
2017-08-30T09:20:07.285Z,31.40
2017-08-30T09:22:35.721Z,31.30
2017-08-30T09:25:04.227Z,30.90
2017-08-30T09:27:32.577Z,29.90
2017-08-30T09:30:00.956Z,29.50
2017-08-30T09:32:29.521Z,29.80
2017-08-30T09:34:57.881Z,29.50
2017-08-30T09:37:26.292Z,29.50
2017-08-30T09:39:54.661Z,29.90
2017-08-30T09:42:23.017Z,30.20
2017-08-30T09:44:51.374Z,30.60
2017-08-30T09:47:19.414Z,30.60
2017-08-30T09:49:47.859Z,31.20
2017-08-30T09:52:16.300Z,32.00
2017-08-30T09:54:44.668Z,31.80
2017-08-30T09:57:13.022Z,32.20
2017-08-30T09:59:41.367Z,32.90
2017-08-30T10:02:09.734Z,32.50
2017-08-30T10:04:38.079Z,33.00
2017-08-30T10:07:06.434Z,32.80
2017-08-30T10:09:34.784Z,32.80
2017-08-30T10:12:03.193Z,32.60
2017-08-30T10:14:32.258Z,33.40
2017-08-30T10:17:00.621Z,34.00
2017-08-30T10:19:28.978Z,34.60
2017-08-30T10:21:57.321Z,34.70
2017-08-30T10:24:25.694Z,35.30
2017-08-30T10:26:54.040Z,35.40
2017-08-30T10:29:22.398Z,35.60
2017-08-30T10:31:50.765Z,35.10
2017-08-30T10:34:19.121Z,35.00
2017-08-30T10:36:47.468Z,35.30
2017-08-30T10:39:15.839Z,35.50
2017-08-30T10:41:44.460Z,35.40
2017-08-30T10:44:12.916Z,34.90
2017-08-30T10:46:41.105Z,34.20
2017-08-30T10:49:09.456Z,34.10
2017-08-30T10:51:37.805Z,33.90
2017-08-30T10:54:07.928Z,33.70
2017-08-30T10:56:36.308Z,33.40
2017-08-30T10:59:04.698Z,33.10
2017-08-30T11:01:33.070Z,33.40
2017-08-30T11:04:01.250Z,33.50
2017-08-30T11:06:29.606Z,32.90
2017-08-30T11:08:57.980Z,32.40
2017-08-30T11:11:26.329Z,31.80
2017-08-30T11:13:54.675Z,31.80
2017-08-30T11:16:23.050Z,32.40
2017-08-30T11:18:51.397Z,32.90
2017-08-30T11:21:19.917Z,33.70
2017-08-30T11:23:49.093Z,35.10
2017-08-30T11:26:17.681Z,35.10
2017-08-30T11:28:45.847Z,35.70
2017-08-30T11:31:14.217Z,36.30
2017-08-30T11:33:42.598Z,36.60
2017-08-30T11:36:14.790Z,36.70
2017-08-30T11:38:43.141Z,36.60
2017-08-30T11:41:11.499Z,36.70
2017-08-30T11:43:40.277Z,36.80
2017-08-30T11:46:08.693Z,37.30
2017-08-30T11:48:37.050Z,37.60
2017-08-30T11:51:05.445Z,37.20
2017-08-30T11:53:33.813Z,37.40
2017-08-30T11:56:02.170Z,37.90
2017-08-30T11:58:30.586Z,38.10
2017-08-30T12:00:59.509Z,38.30
2017-08-30T12:03:28.639Z,37.90
2017-08-30T12:05:56.992Z,37.90
2017-08-30T12:08:25.358Z,37.60
2017-08-30T12:10:53.812Z,37.80
2017-08-30T12:13:22.733Z,38.30
2017-08-30T12:15:51.152Z,38.60
2017-08-30T12:18:19.488Z,38.00
2017-08-30T12:20:47.844Z,37.80
2017-08-30T12:23:16.244Z,38.20
2017-08-30T12:25:44.605Z,38.50
2017-08-30T12:28:13.049Z,38.50
2017-08-30T12:30:42.188Z,38.40
2017-08-30T12:33:11.179Z,38.40
2017-08-30T12:35:39.565Z,38.70
2017-08-30T12:38:13.440Z,38.60
2017-08-30T12:40:42.358Z,38.70
2017-08-30T12:43:10.726Z,38.30
2017-08-30T12:45:39.652Z,39.00
2017-08-30T12:48:08.559Z,39.50
2017-08-30T12:50:37.478Z,39.70
2017-08-30T12:53:06.510Z,39.40
2017-08-30T12:55:35.464Z,38.80
2017-08-30T12:58:04.395Z,39.20
2017-08-30T13:00:33.338Z,39.70
2017-08-30T13:03:02.258Z,40.60
2017-08-30T13:05:31.282Z,41.00
2017-08-30T13:08:00.238Z,41.10
2017-08-30T13:10:28.583Z,41.10
2017-08-30T13:12:56.943Z,40.70
2017-08-30T13:15:25.890Z,40.00
2017-08-30T13:17:54.806Z,40.10
2017-08-30T13:20:23.162Z,40.00
2017-08-30T13:22:51.533Z,40.30
2017-08-30T13:25:20.450Z,39.50
2017-08-30T13:27:49.361Z,39.50
2017-08-30T13:30:18.297Z,39.60
2017-08-30T13:32:47.217Z,39.60
2017-08-30T13:35:16.135Z,38.90
2017-08-30T13:37:45.337Z,38.30
2017-08-30T13:40:14.253Z,38.90
2017-08-30T13:42:43.149Z,38.90
2017-08-30T13:45:12.083Z,39.20
2017-08-30T13:47:40.429Z,39.40
2017-08-30T13:50:09.597Z,39.50
2017-08-30T13:52:38.551Z,39.40
2017-08-30T13:55:07.169Z,39.20
2017-08-30T13:57:36.097Z,39.40
2017-08-30T14:00:04.333Z,39.70
2017-08-30T14:02:33.249Z,39.20
2017-08-30T14:05:02.153Z,39.50
2017-08-30T14:07:31.315Z,39.40
2017-08-30T14:10:00.209Z,38.90
2017-08-30T14:12:29.141Z,38.60
2017-08-30T14:14:58.097Z,38.40
2017-08-30T14:17:26.469Z,38.40
2017-08-30T14:19:54.824Z,38.00
2017-08-30T14:22:23.217Z,37.60
2017-08-30T14:24:51.569Z,37.40
2017-08-30T14:27:19.919Z,37.10
2017-08-30T14:29:48.296Z,36.40
2017-08-30T14:32:16.652Z,35.80
2017-08-30T14:34:45.018Z,35.20
2017-08-30T14:37:13.610Z,34.60
2017-08-30T14:39:41.960Z,33.80
2017-08-30T14:42:10.308Z,33.40
2017-08-30T14:44:38.691Z,33.20
2017-08-30T14:47:07.053Z,33.00
2017-08-30T14:49:35.416Z,32.60
2017-08-30T14:52:03.787Z,32.30
2017-08-30T14:54:32.837Z,32.10
2017-08-30T14:57:01.185Z,31.80
2017-08-30T14:59:30.318Z,31.70
2017-08-30T15:01:58.668Z,31.60
2017-08-30T15:04:27.023Z,31.70
2017-08-30T15:06:55.038Z,31.50
2017-08-30T15:09:23.397Z,31.40
2017-08-30T15:11:51.754Z,31.30
2017-08-30T15:14:20.221Z,31.30
2017-08-30T15:16:48.609Z,31.20
2017-08-30T15:19:16.969Z,31.20
2017-08-30T15:21:45.384Z,31.00
2017-08-30T15:24:13.745Z,31.00
2017-08-30T15:26:42.130Z,30.80
2017-08-30T15:29:10.500Z,30.60
2017-08-30T15:31:38.872Z,30.40
2017-08-30T15:34:07.229Z,30.40
2017-08-30T15:36:35.626Z,30.40
2017-08-30T15:39:03.295Z,30.30
2017-08-30T15:41:31.657Z,30.30
2017-08-30T15:44:00.026Z,30.40
2017-08-30T15:46:28.448Z,30.40
2017-08-30T15:48:56.798Z,30.60
2017-08-30T15:51:26.833Z,30.90
2017-08-30T15:53:55.213Z,31.00
2017-08-30T15:56:23.569Z,31.00
2017-08-30T15:58:51.947Z,30.90
2017-08-30T16:01:20.365Z,30.70
2017-08-30T16:03:48.723Z,30.60
2017-08-30T16:06:17.089Z,30.50
2017-08-30T16:08:45.493Z,30.40
2017-08-30T16:11:13.866Z,30.40
2017-08-30T16:13:42.480Z,30.30
2017-08-30T16:16:10.830Z,30.20
2017-08-30T16:18:39.188Z,30.10
2017-08-30T16:21:07.554Z,30.00
2017-08-30T16:23:35.904Z,29.90
2017-08-30T16:26:04.266Z,29.80
2017-08-30T16:28:33.395Z,29.70
2017-08-30T16:31:01.743Z,29.60
2017-08-30T16:33:30.093Z,29.70
2017-08-30T16:35:58.523Z,29.60
2017-08-30T16:38:27.645Z,29.60
2017-08-30T16:40:56.002Z,29.50
2017-08-30T16:43:24.402Z,29.50
2017-08-30T16:45:52.752Z,29.50
2017-08-30T16:48:21.379Z,29.30
2017-08-30T16:50:49.741Z,29.20
2017-08-30T16:53:18.080Z,29.10
2017-08-30T16:55:47.124Z,29.10
2017-08-30T16:58:15.485Z,29.00
2017-08-30T17:00:43.661Z,28.90
2017-08-30T17:03:12.012Z,28.80
2017-08-30T17:05:40.391Z,28.70
2017-08-30T17:08:09.005Z,28.70
2017-08-30T17:10:38.114Z,28.50
2017-08-30T17:13:06.748Z,28.50
2017-08-30T17:15:35.114Z,28.40
2017-08-30T17:18:03.969Z,28.30
2017-08-30T17:20:32.336Z,28.20
2017-08-30T17:23:00.698Z,28.20
2017-08-30T17:25:29.047Z,28.10
2017-08-30T17:27:57.231Z,28.00
2017-08-30T17:30:25.572Z,27.80
2017-08-30T17:32:53.932Z,27.80
2017-08-30T17:35:23.062Z,27.60
2017-08-30T17:37:51.422Z,27.60
2017-08-30T17:40:19.786Z,27.50
2017-08-30T17:42:48.413Z,27.40
2017-08-30T17:45:16.756Z,27.40
2017-08-30T17:47:44.946Z,27.30
2017-08-30T17:50:13.314Z,27.10
2017-08-30T17:52:41.672Z,27.10
2017-08-30T17:55:10.135Z,27.00
2017-08-30T17:57:38.552Z,26.90
2017-08-30T18:00:06.721Z,26.80
2017-08-30T18:02:35.068Z,26.80
2017-08-30T18:05:03.446Z,26.70
2017-08-30T18:07:31.813Z,26.60
2017-08-30T18:10:00.166Z,26.50
2017-08-30T18:12:28.525Z,26.40
2017-08-30T18:14:56.873Z,26.40
2017-08-30T18:17:25.227Z,26.30
2017-08-30T18:19:54.365Z,26.10
2017-08-30T18:22:22.714Z,26.10
2017-08-30T18:24:51.077Z,26.00
2017-08-30T18:27:19.453Z,25.90
2017-08-30T18:29:47.811Z,25.90
2017-08-30T18:32:16.165Z,25.70
2017-08-30T18:34:44.350Z,25.60
2017-08-30T18:37:12.961Z,25.60
2017-08-30T18:39:41.309Z,25.40
2017-08-30T18:42:09.668Z,25.30
2017-08-30T18:44:38.088Z,25.40
2017-08-30T18:47:07.197Z,25.40
2017-08-30T18:49:35.562Z,25.30
2017-08-30T18:52:03.906Z,25.30
2017-08-30T18:54:32.320Z,25.30
2017-08-30T18:57:00.680Z,25.30
2017-08-30T18:59:29.032Z,25.20
2017-08-30T19:01:57.385Z,25.10
2017-08-30T19:04:26.708Z,25.00
2017-08-30T19:06:55.053Z,24.80
2017-08-30T19:09:23.404Z,24.70
2017-08-30T19:11:51.767Z,24.50
2017-08-30T19:14:20.117Z,24.40
2017-08-30T19:16:48.503Z,24.20
2017-08-30T19:19:16.869Z,24.10
2017-08-30T19:21:45.033Z,24.00
2017-08-30T19:24:13.201Z,24.00
2017-08-30T19:26:41.581Z,23.90
2017-08-30T19:29:09.925Z,23.80
2017-08-30T19:31:38.322Z,23.60
2017-08-30T19:34:06.746Z,23.50
2017-08-30T19:36:35.107Z,23.50
2017-08-30T19:39:03.109Z,23.30
2017-08-30T19:41:31.485Z,23.30
2017-08-30T19:43:59.834Z,23.20
2017-08-30T19:46:28.200Z,23.10
2017-08-30T19:48:56.577Z,23.10
2017-08-30T19:51:24.942Z,22.90
2017-08-30T19:53:53.110Z,22.80
2017-08-30T19:56:22.258Z,22.80
2017-08-30T19:58:50.416Z,22.80
2017-08-30T20:01:18.785Z,22.80
2017-08-30T20:03:47.155Z,22.80
2017-08-30T20:06:15.505Z,22.80
2017-08-30T20:08:43.861Z,22.70
2017-08-30T20:11:12.317Z,22.70
2017-08-30T20:13:40.662Z,22.60
2017-08-30T20:16:09.096Z,22.50
2017-08-30T20:18:37.568Z,22.50
2017-08-30T20:21:05.935Z,22.40
2017-08-30T20:23:36.080Z,22.30
2017-08-30T20:26:04.552Z,22.30
2017-08-30T20:28:32.910Z,22.30
2017-08-30T20:31:01.275Z,22.20
2017-08-30T20:33:29.632Z,22.20
2017-08-30T20:35:58.767Z,22.10
2017-08-30T20:38:27.120Z,22.10
2017-08-30T20:40:55.488Z,22.10
2017-08-30T20:43:24.647Z,21.90
2017-08-30T20:45:53.004Z,21.90
2017-08-30T20:48:21.379Z,21.90
2017-08-30T20:50:49.994Z,21.70
2017-08-30T20:53:18.638Z,21.80
2017-08-30T20:55:47.013Z,21.80
2017-08-30T20:58:15.441Z,21.80
2017-08-30T21:00:43.616Z,21.80
2017-08-30T21:03:11.997Z,21.70
2017-08-30T21:05:40.549Z,21.70
2017-08-30T21:08:09.109Z,21.70
2017-08-30T21:10:37.745Z,21.70
2017-08-30T21:13:06.332Z,21.70
2017-08-30T21:15:34.982Z,21.60
2017-08-30T21:18:03.376Z,21.50
2017-08-30T21:20:31.742Z,21.50
2017-08-30T21:23:00.157Z,21.50
2017-08-30T21:25:28.530Z,21.50
2017-08-30T21:27:56.904Z,21.40
2017-08-30T21:30:25.258Z,21.50
2017-08-30T21:32:53.632Z,21.50
2017-08-30T21:35:21.982Z,21.40
2017-08-30T21:37:50.432Z,21.30
2017-08-30T21:40:18.800Z,21.20
2017-08-30T21:42:47.183Z,20.90
2017-08-30T21:45:16.309Z,20.80
2017-08-30T21:47:44.680Z,20.80
2017-08-30T21:50:13.029Z,20.80
2017-08-30T21:52:41.387Z,20.70
2017-08-30T21:55:09.749Z,20.70
2017-08-30T21:57:38.105Z,20.70
2017-08-30T22:00:06.458Z,20.60
2017-08-30T22:02:34.825Z,20.60
2017-08-30T22:05:03.185Z,20.60
2017-08-30T22:07:31.804Z,20.50
2017-08-30T22:10:00.280Z,20.40
2017-08-30T22:12:28.640Z,20.40
2017-08-30T22:14:56.992Z,20.50
2017-08-30T22:17:25.354Z,20.50
2017-08-30T22:19:53.720Z,20.40
2017-08-30T22:22:22.180Z,20.50
2017-08-30T22:24:50.564Z,20.40
2017-08-30T22:27:18.950Z,20.30
2017-08-30T22:29:47.317Z,20.30
2017-08-30T22:32:15.695Z,20.30
2017-08-30T22:34:44.049Z,20.30
2017-08-30T22:37:12.461Z,20.40
2017-08-30T22:39:40.793Z,20.50
2017-08-30T22:42:09.145Z,20.60
2017-08-30T22:44:38.320Z,20.50
2017-08-30T22:47:06.692Z,20.40
2017-08-30T22:49:35.049Z,20.50
2017-08-30T22:52:03.408Z,20.50
2017-08-30T22:54:31.784Z,20.60
2017-08-30T22:57:00.140Z,20.70
2017-08-30T22:59:28.493Z,20.70
2017-08-30T23:01:56.863Z,20.60
2017-08-30T23:04:24.877Z,20.50
2017-08-30T23:06:53.228Z,20.40
2017-08-30T23:09:21.709Z,20.40
2017-08-30T23:11:50.074Z,20.50
2017-08-30T23:14:18.234Z,20.50
2017-08-30T23:16:46.606Z,20.60
2017-08-30T23:19:14.956Z,20.70
2017-08-30T23:21:43.409Z,20.70
2017-08-30T23:24:11.870Z,20.60
2017-08-30T23:26:40.225Z,20.70
2017-08-30T23:29:08.573Z,20.70
2017-08-30T23:31:37.017Z,20.70
2017-08-30T23:34:05.400Z,20.80
2017-08-30T23:36:33.777Z,20.80
2017-08-30T23:39:02.153Z,20.80
2017-08-30T23:41:30.505Z,20.70
2017-08-30T23:43:58.857Z,20.70
2017-08-30T23:46:28.000Z,20.70
2017-08-30T23:48:56.357Z,20.70
2017-08-30T23:51:24.519Z,20.70
2017-08-30T23:53:52.706Z,20.70
2017-08-30T23:56:21.057Z,20.70
2017-08-30T23:58:49.228Z,20.80
