createdAt,value
2017-08-20T00:00:34.598Z,14.80
2017-08-20T00:03:02.017Z,14.80
2017-08-20T00:05:29.444Z,14.80
2017-08-20T00:07:56.879Z,14.80
2017-08-20T00:10:24.305Z,14.80
2017-08-20T00:12:51.736Z,14.70
2017-08-20T00:15:19.160Z,14.70
2017-08-20T00:17:46.605Z,14.70
2017-08-20T00:20:14.034Z,14.70
2017-08-20T00:22:41.468Z,14.70
2017-08-20T00:25:08.924Z,14.60
2017-08-20T00:27:36.369Z,14.60
2017-08-20T00:30:03.796Z,14.50
2017-08-20T00:32:31.228Z,14.40
2017-08-20T00:34:58.653Z,14.40
2017-08-20T00:37:26.084Z,14.40
2017-08-20T00:39:53.509Z,14.50
2017-08-20T00:42:20.944Z,14.40
2017-08-20T00:44:48.364Z,14.40
2017-08-20T00:47:15.820Z,14.40
2017-08-20T00:49:43.249Z,14.30
2017-08-20T00:52:10.673Z,14.30
2017-08-20T00:54:38.096Z,14.30
2017-08-20T00:57:05.533Z,14.20
2017-08-20T00:59:32.968Z,14.20
2017-08-20T01:02:00.400Z,14.30
2017-08-20T01:04:27.828Z,14.20
2017-08-20T01:06:55.260Z,14.20
2017-08-20T01:09:22.691Z,14.20
2017-08-20T01:11:50.120Z,14.10
2017-08-20T01:14:17.557Z,14.00
2017-08-20T01:16:45.753Z,13.90
2017-08-20T01:19:13.180Z,13.90
2017-08-20T01:21:40.604Z,13.90
2017-08-20T01:24:08.036Z,13.80
2017-08-20T01:26:35.466Z,13.80
2017-08-20T01:29:03.663Z,13.80
2017-08-20T01:31:31.092Z,13.80
2017-08-20T01:33:59.287Z,13.80
2017-08-20T01:36:26.721Z,13.80
2017-08-20T01:38:54.920Z,13.80
2017-08-20T01:41:22.355Z,13.70
2017-08-20T01:43:50.561Z,13.80
2017-08-20T01:46:17.988Z,13.80
2017-08-20T01:48:46.189Z,13.90
2017-08-20T01:51:13.616Z,13.90
2017-08-20T01:53:41.043Z,13.90
2017-08-20T01:56:08.472Z,13.90
2017-08-20T01:58:35.909Z,13.90
2017-08-20T02:01:03.346Z,14.00
2017-08-20T02:03:31.760Z,13.90
2017-08-20T02:05:59.184Z,13.90
2017-08-20T02:08:27.395Z,14.00
2017-08-20T02:10:54.820Z,14.00
2017-08-20T02:13:22.244Z,14.00
2017-08-20T02:15:49.676Z,14.00
2017-08-20T02:18:17.105Z,13.90
2017-08-20T02:20:44.535Z,13.90
2017-08-20T02:23:12.725Z,13.80
2017-08-20T02:25:40.162Z,13.80
2017-08-20T02:28:07.617Z,13.90
2017-08-20T02:30:35.812Z,13.90
2017-08-20T02:33:03.264Z,13.90
2017-08-20T02:35:30.683Z,13.90
2017-08-20T02:37:58.112Z,13.90
2017-08-20T02:40:25.549Z,13.90
2017-08-20T02:42:52.997Z,13.90
2017-08-20T02:45:21.185Z,13.90
2017-08-20T02:47:48.608Z,13.90
2017-08-20T02:50:16.812Z,13.80
2017-08-20T02:52:44.249Z,13.80
2017-08-20T02:55:12.436Z,13.70
2017-08-20T02:57:39.868Z,13.70
2017-08-20T03:00:08.072Z,13.70
2017-08-20T03:02:35.496Z,13.70
2017-08-20T03:05:03.707Z,13.70
2017-08-20T03:07:38.122Z,13.70
2017-08-20T03:10:05.562Z,13.70
2017-08-20T03:12:33.757Z,13.50
2017-08-20T03:15:01.188Z,13.50
2017-08-20T03:17:29.375Z,13.50
2017-08-20T03:19:56.804Z,13.50
2017-08-20T03:22:24.234Z,13.50
2017-08-20T03:24:51.671Z,13.40
2017-08-20T03:27:19.176Z,13.40
2017-08-20T03:29:46.608Z,13.40
2017-08-20T03:32:14.044Z,13.30
2017-08-20T03:34:41.469Z,13.20
2017-08-20T03:37:08.904Z,13.20
2017-08-20T03:39:36.337Z,13.20
2017-08-20T03:42:03.772Z,13.20
2017-08-20T03:44:31.206Z,13.10
2017-08-20T03:46:58.848Z,13.10
2017-08-20T03:49:28.033Z,13.10
2017-08-20T03:51:55.468Z,13.10
2017-08-20T03:54:22.919Z,13.00
2017-08-20T03:56:50.354Z,12.90
2017-08-20T03:59:17.776Z,12.90
2017-08-20T04:01:45.987Z,12.90
2017-08-20T04:04:13.420Z,12.90
2017-08-20T04:06:40.844Z,12.90
2017-08-20T04:09:08.277Z,12.90
2017-08-20T04:11:35.711Z,12.90
2017-08-20T04:14:03.136Z,12.90
2017-08-20T04:16:30.560Z,12.90
2017-08-20T04:18:57.990Z,12.80
2017-08-20T04:21:25.438Z,12.90
2017-08-20T04:23:52.860Z,12.80
2017-08-20T04:26:20.296Z,12.80
2017-08-20T04:28:47.719Z,12.80
2017-08-20T04:31:15.162Z,12.80
2017-08-20T04:33:42.596Z,12.80
2017-08-20T04:36:10.032Z,12.80
2017-08-20T04:38:38.234Z,12.80
2017-08-20T04:41:05.664Z,12.80
2017-08-20T04:43:33.860Z,12.70
2017-08-20T04:46:01.293Z,12.60
2017-08-20T04:48:29.480Z,12.70
2017-08-20T04:50:56.916Z,12.70
2017-08-20T04:53:24.340Z,12.70
2017-08-20T04:55:51.813Z,12.70
2017-08-20T04:58:19.244Z,12.70
2017-08-20T05:00:46.678Z,12.60
2017-08-20T05:03:14.207Z,12.80
2017-08-20T05:05:41.642Z,12.80
2017-08-20T05:08:09.066Z,12.90
2017-08-20T05:10:36.492Z,12.90
2017-08-20T05:13:03.923Z,13.00
2017-08-20T05:15:31.347Z,13.00
2017-08-20T05:17:58.782Z,13.10
2017-08-20T05:20:26.214Z,13.20
2017-08-20T05:22:54.424Z,13.40
2017-08-20T05:25:21.858Z,13.40
2017-08-20T05:27:49.280Z,13.50
2017-08-20T05:30:16.745Z,13.60
2017-08-20T05:32:44.948Z,13.70
2017-08-20T05:35:12.372Z,13.70
2017-08-20T05:37:40.580Z,13.90
2017-08-20T05:40:08.009Z,13.80
2017-08-20T05:42:36.208Z,14.00
2017-08-20T05:45:03.732Z,14.00
2017-08-20T05:47:31.164Z,14.10
2017-08-20T05:49:58.600Z,14.20
2017-08-20T05:52:26.037Z,14.30
2017-08-20T05:54:53.461Z,14.40
2017-08-20T05:57:20.896Z,14.50
2017-08-20T05:59:48.322Z,14.50
2017-08-20T06:02:15.757Z,14.50
2017-08-20T06:04:43.192Z,14.60
2017-08-20T06:07:11.415Z,14.80
2017-08-20T06:09:38.924Z,14.80
2017-08-20T06:12:06.370Z,14.80
2017-08-20T06:14:33.792Z,14.90
2017-08-20T06:17:01.219Z,14.90
2017-08-20T06:19:28.647Z,15.00
2017-08-20T06:21:56.873Z,15.20
2017-08-20T06:24:24.383Z,15.20
2017-08-20T06:26:51.807Z,15.20
2017-08-20T06:29:19.246Z,15.40
2017-08-20T06:31:46.669Z,15.50
2017-08-20T06:34:14.930Z,15.70
2017-08-20T06:36:43.121Z,15.70
2017-08-20T06:39:10.560Z,15.70
2017-08-20T06:41:38.748Z,15.90
2017-08-20T06:44:06.956Z,16.00
2017-08-20T06:46:34.465Z,16.00
2017-08-20T06:49:01.891Z,16.10
2017-08-20T06:51:29.338Z,16.20
2017-08-20T06:53:56.755Z,16.20
2017-08-20T06:56:24.187Z,16.50
2017-08-20T06:58:51.648Z,16.60
2017-08-20T07:01:19.839Z,17.00
2017-08-20T07:03:47.280Z,17.00
2017-08-20T07:06:15.476Z,17.60
2017-08-20T07:08:42.911Z,17.60
2017-08-20T07:11:11.108Z,18.30
2017-08-20T07:13:38.549Z,18.30
2017-08-20T07:16:06.744Z,18.80
2017-08-20T07:18:34.168Z,18.70
2017-08-20T07:21:01.600Z,19.00
2017-08-20T07:23:30.007Z,19.30
2017-08-20T07:25:57.427Z,19.70
2017-08-20T07:28:24.870Z,20.20
2017-08-20T07:30:52.297Z,20.40
2017-08-20T07:33:19.727Z,20.60
2017-08-20T07:35:47.151Z,20.80
2017-08-20T07:38:14.585Z,21.00
2017-08-20T07:40:42.009Z,21.10
2017-08-20T07:43:11.201Z,21.30
2017-08-20T07:45:39.405Z,21.50
2017-08-20T07:48:06.820Z,21.50
2017-08-20T07:50:34.252Z,21.70
2017-08-20T07:53:01.796Z,22.00
2017-08-20T07:55:29.205Z,22.20
2017-08-20T07:57:57.403Z,22.30
2017-08-20T08:00:24.857Z,22.20
2017-08-20T08:02:52.283Z,22.30
2017-08-20T08:05:19.719Z,22.00
2017-08-20T08:07:47.155Z,22.10
2017-08-20T08:10:14.587Z,22.30
2017-08-20T08:12:42.020Z,22.10
2017-08-20T08:15:09.456Z,22.30
2017-08-20T08:17:36.895Z,22.20
2017-08-20T08:20:04.321Z,21.40
2017-08-20T08:22:31.757Z,21.50
2017-08-20T08:24:59.188Z,21.50
2017-08-20T08:27:26.624Z,21.40
2017-08-20T08:29:54.061Z,21.40
2017-08-20T08:32:21.489Z,21.70
2017-08-20T08:34:48.926Z,21.80
2017-08-20T08:37:16.357Z,22.00
2017-08-20T08:39:43.794Z,22.30
2017-08-20T08:42:11.225Z,22.70
2017-08-20T08:44:38.656Z,22.90
2017-08-20T08:47:06.080Z,23.20
2017-08-20T08:49:33.521Z,23.50
2017-08-20T08:52:00.950Z,23.30
2017-08-20T08:54:28.389Z,23.00
2017-08-20T08:56:55.816Z,23.10
2017-08-20T08:59:23.305Z,23.20
2017-08-20T09:01:50.742Z,23.40
2017-08-20T09:04:18.164Z,23.60
2017-08-20T09:06:45.593Z,23.60
2017-08-20T09:09:13.038Z,24.00
2017-08-20T09:11:40.468Z,24.30
2017-08-20T09:14:07.905Z,24.10
2017-08-20T09:16:35.340Z,23.80
2017-08-20T09:19:02.787Z,23.20
2017-08-20T09:21:30.211Z,23.20
2017-08-20T09:23:57.636Z,23.40
2017-08-20T09:26:25.068Z,23.70
2017-08-20T09:28:53.490Z,24.00
2017-08-20T09:31:20.913Z,24.30
2017-08-20T09:33:48.337Z,24.60
2017-08-20T09:36:15.764Z,24.70
2017-08-20T09:38:43.953Z,24.90
2017-08-20T09:41:13.345Z,24.90
2017-08-20T09:43:41.549Z,24.80
2017-08-20T09:46:08.971Z,24.80
2017-08-20T09:48:37.171Z,24.40
2017-08-20T09:51:04.605Z,24.40
2017-08-20T09:53:32.037Z,24.70
2017-08-20T09:55:59.473Z,24.90
2017-08-20T09:58:27.429Z,25.20
2017-08-20T10:00:54.867Z,25.10
2017-08-20T10:03:22.306Z,25.20
2017-08-20T10:05:49.725Z,25.20
2017-08-20T10:08:17.166Z,25.40
2017-08-20T10:10:44.598Z,25.70
2017-08-20T10:13:12.033Z,25.70
2017-08-20T10:15:40.280Z,25.80
2017-08-20T10:18:07.720Z,25.50
2017-08-20T10:20:35.145Z,25.30
2017-08-20T10:23:10.623Z,25.30
2017-08-20T10:25:38.044Z,25.50
2017-08-20T10:28:05.490Z,25.40
2017-08-20T10:30:32.909Z,25.60
2017-08-20T10:33:00.333Z,25.80
2017-08-20T10:35:27.764Z,26.00
2017-08-20T10:37:55.203Z,26.00
2017-08-20T10:40:22.625Z,25.80
2017-08-20T10:42:50.074Z,25.50
2017-08-20T10:45:17.500Z,25.40
2017-08-20T10:47:44.952Z,25.20
2017-08-20T10:50:12.382Z,25.10
2017-08-20T10:52:40.573Z,24.90
2017-08-20T10:55:08.004Z,24.90
2017-08-20T10:57:36.202Z,24.50
2017-08-20T11:00:03.636Z,24.50
2017-08-20T11:02:31.833Z,24.50
2017-08-20T11:04:59.274Z,24.50
2017-08-20T11:07:26.696Z,24.60
2017-08-20T11:09:54.187Z,24.80
2017-08-20T11:12:21.613Z,24.90
2017-08-20T11:14:49.052Z,24.90
2017-08-20T11:17:16.489Z,25.10
2017-08-20T11:19:43.915Z,25.10
2017-08-20T11:22:11.341Z,24.80
2017-08-20T11:24:38.774Z,25.00
2017-08-20T11:27:06.191Z,24.90
2017-08-20T11:29:33.644Z,24.70
2017-08-20T11:32:01.074Z,24.30
2017-08-20T11:34:28.509Z,24.20
2017-08-20T11:36:55.941Z,24.10
2017-08-20T11:39:23.372Z,24.00
2017-08-20T11:41:50.792Z,24.00
2017-08-20T11:44:18.224Z,23.90
2017-08-20T11:46:45.661Z,23.80
2017-08-20T11:49:13.093Z,23.80
2017-08-20T11:51:40.528Z,23.80
2017-08-20T11:54:07.960Z,23.90
2017-08-20T11:56:35.406Z,23.90
2017-08-20T11:59:02.834Z,23.80
2017-08-20T12:01:30.277Z,23.80
2017-08-20T12:03:58.464Z,23.70
2017-08-20T12:06:25.901Z,23.60
2017-08-20T12:08:54.093Z,23.30
2017-08-20T12:11:21.524Z,23.20
2017-08-20T12:13:48.963Z,23.10
2017-08-20T12:16:16.401Z,23.10
2017-08-20T12:18:43.832Z,23.10
2017-08-20T12:21:13.301Z,23.00
2017-08-20T12:23:41.497Z,23.10
2017-08-20T12:26:08.925Z,23.10
2017-08-20T12:28:36.352Z,23.30
2017-08-20T12:31:03.780Z,23.10
2017-08-20T12:33:31.226Z,23.20
2017-08-20T12:35:58.654Z,23.20
2017-08-20T12:38:26.086Z,23.20
2017-08-20T12:40:53.522Z,23.10
2017-08-20T12:43:20.979Z,22.80
2017-08-20T12:45:48.408Z,22.70
2017-08-20T12:48:15.838Z,22.60
2017-08-20T12:50:43.269Z,22.60
2017-08-20T12:53:10.699Z,22.40
2017-08-20T12:55:38.125Z,22.40
2017-08-20T12:58:05.550Z,22.40
2017-08-20T13:00:32.988Z,22.40
2017-08-20T13:03:00.476Z,22.10
2017-08-20T13:05:27.925Z,22.10
2017-08-20T13:07:55.344Z,22.10
2017-08-20T13:10:22.776Z,22.20
2017-08-20T13:12:50.205Z,22.10
2017-08-20T13:15:17.661Z,22.30
2017-08-20T13:17:45.093Z,22.20
2017-08-20T13:20:12.524Z,22.10
2017-08-20T13:22:39.953Z,22.00
2017-08-20T13:25:07.377Z,21.90
2017-08-20T13:27:34.848Z,21.80
2017-08-20T13:30:03.032Z,21.90
2017-08-20T13:32:31.247Z,21.80
2017-08-20T13:34:58.673Z,21.70
2017-08-20T13:37:26.104Z,21.60
2017-08-20T13:39:53.528Z,21.50
2017-08-20T13:42:20.975Z,21.50
2017-08-20T13:44:48.401Z,21.60
2017-08-20T13:47:15.833Z,21.50
2017-08-20T13:49:43.265Z,21.70
2017-08-20T13:52:10.744Z,21.70
2017-08-20T13:54:38.207Z,21.70
2017-08-20T13:57:06.419Z,21.80
2017-08-20T13:59:33.848Z,21.80
2017-08-20T14:02:02.045Z,21.90
2017-08-20T14:04:29.481Z,21.90
2017-08-20T14:06:57.672Z,21.90
2017-08-20T14:09:25.105Z,21.90
2017-08-20T14:11:53.311Z,21.90
2017-08-20T14:14:20.741Z,21.90
2017-08-20T14:16:48.937Z,21.70
2017-08-20T14:19:16.374Z,21.70
2017-08-20T14:21:44.576Z,21.80
2017-08-20T14:24:12.002Z,21.80
2017-08-20T14:26:40.206Z,21.70
2017-08-20T14:29:07.623Z,21.70
2017-08-20T14:31:35.061Z,21.60
2017-08-20T14:34:02.489Z,21.70
2017-08-20T14:36:29.926Z,21.70
2017-08-20T14:38:57.344Z,21.80
2017-08-20T14:41:25.552Z,21.80
2017-08-20T14:43:53.000Z,21.80
2017-08-20T14:46:20.441Z,21.80
2017-08-20T14:48:47.867Z,21.60
2017-08-20T14:51:15.304Z,21.60
2017-08-20T14:53:42.735Z,21.60
2017-08-20T14:56:10.170Z,21.60
2017-08-20T14:58:38.360Z,21.30
2017-08-20T15:01:05.820Z,21.30
2017-08-20T15:03:33.243Z,21.40
2017-08-20T15:06:00.687Z,21.40
2017-08-20T15:08:28.128Z,21.40
2017-08-20T15:10:55.570Z,21.50
2017-08-20T15:13:23.004Z,21.50
2017-08-20T15:15:50.428Z,21.50
2017-08-20T15:18:17.864Z,21.30
2017-08-20T15:20:45.285Z,21.40
2017-08-20T15:23:12.716Z,21.30
2017-08-20T15:25:40.142Z,21.30
2017-08-20T15:28:07.580Z,21.30
2017-08-20T15:30:35.029Z,21.30
2017-08-20T15:33:02.463Z,21.40
2017-08-20T15:35:29.895Z,21.40
2017-08-20T15:37:58.098Z,21.40
2017-08-20T15:40:25.533Z,21.40
2017-08-20T15:42:52.980Z,21.40
2017-08-20T15:45:20.396Z,21.40
2017-08-20T15:47:47.824Z,21.40
2017-08-20T15:50:15.257Z,21.20
2017-08-20T15:52:43.448Z,21.20
2017-08-20T15:55:10.889Z,21.20
2017-08-20T15:57:39.076Z,21.10
2017-08-20T16:00:06.517Z,21.10
2017-08-20T16:02:34.704Z,21.10
2017-08-20T16:05:02.142Z,21.00
2017-08-20T16:07:29.564Z,21.10
2017-08-20T16:09:57.006Z,21.20
2017-08-20T16:12:24.430Z,21.20
2017-08-20T16:14:51.868Z,21.00
2017-08-20T16:17:20.067Z,21.00
2017-08-20T16:19:47.546Z,20.90
2017-08-20T16:22:14.964Z,21.00
2017-08-20T16:24:42.395Z,21.10
2017-08-20T16:27:09.824Z,21.10
2017-08-20T16:29:37.265Z,21.00
2017-08-20T16:32:04.697Z,21.10
2017-08-20T16:34:32.134Z,21.00
2017-08-20T16:36:59.564Z,21.10
2017-08-20T16:39:26.994Z,21.00
2017-08-20T16:41:54.413Z,20.90
2017-08-20T16:44:22.622Z,21.00
2017-08-20T16:46:50.045Z,21.00
2017-08-20T16:49:18.512Z,20.90
2017-08-20T16:51:45.941Z,20.90
2017-08-20T16:54:13.384Z,20.90
2017-08-20T16:56:40.813Z,20.80
2017-08-20T16:59:08.249Z,20.60
2017-08-20T17:01:36.436Z,20.70
2017-08-20T17:04:03.872Z,20.60
2017-08-20T17:06:32.064Z,20.70
2017-08-20T17:08:59.494Z,20.70
2017-08-20T17:11:27.680Z,20.60
2017-08-20T17:13:55.952Z,20.40
2017-08-20T17:16:24.148Z,20.50
2017-08-20T17:18:51.585Z,20.40
2017-08-20T17:21:19.785Z,20.40
2017-08-20T17:23:47.216Z,20.40
2017-08-20T17:26:15.414Z,20.30
2017-08-20T17:28:42.841Z,20.30
2017-08-20T17:31:11.040Z,20.30
2017-08-20T17:33:38.468Z,20.30
2017-08-20T17:36:05.917Z,20.30
2017-08-20T17:38:33.341Z,20.20
2017-08-20T17:41:00.775Z,20.20
2017-08-20T17:43:28.195Z,20.20
2017-08-20T17:45:55.639Z,20.20
2017-08-20T17:48:23.067Z,20.10
2017-08-20T17:50:50.586Z,20.10
2017-08-20T17:53:18.809Z,20.00
2017-08-20T17:55:46.235Z,20.00
2017-08-20T17:58:13.804Z,20.00
2017-08-20T18:00:41.242Z,19.90
2017-08-20T18:03:08.666Z,19.80
2017-08-20T18:05:36.134Z,19.80
2017-08-20T18:08:04.324Z,19.60
2017-08-20T18:10:31.766Z,19.60
2017-08-20T18:12:59.218Z,19.60
2017-08-20T18:15:27.409Z,19.40
2017-08-20T18:17:54.842Z,19.40
2017-08-20T18:20:22.273Z,19.30
2017-08-20T18:22:49.706Z,19.30
2017-08-20T18:25:17.129Z,19.10
2017-08-20T18:27:46.315Z,19.00
2017-08-20T18:30:14.514Z,18.80
2017-08-20T18:32:42.031Z,18.80
2017-08-20T18:35:09.462Z,18.70
2017-08-20T18:37:36.910Z,18.60
2017-08-20T18:40:04.325Z,18.50
2017-08-20T18:42:32.541Z,18.40
2017-08-20T18:44:59.974Z,18.40
2017-08-20T18:47:27.405Z,18.20
2017-08-20T18:49:54.840Z,17.80
2017-08-20T18:52:22.277Z,17.80
2017-08-20T18:54:49.706Z,17.70
2017-08-20T18:57:18.161Z,17.60
2017-08-20T18:59:45.612Z,17.50
2017-08-20T19:02:13.820Z,17.40
2017-08-20T19:04:41.242Z,17.40
2017-08-20T19:07:08.678Z,17.30
2017-08-20T19:09:36.151Z,17.20
2017-08-20T19:12:03.671Z,17.20
2017-08-20T19:14:35.724Z,16.90
2017-08-20T19:17:03.148Z,16.80
2017-08-20T19:19:30.568Z,16.80
2017-08-20T19:21:58.007Z,16.70
2017-08-20T19:24:25.439Z,16.50
2017-08-20T19:26:52.868Z,16.50
2017-08-20T19:29:21.064Z,16.20
2017-08-20T19:31:48.496Z,16.20
2017-08-20T19:34:16.697Z,16.10
2017-08-20T19:36:44.141Z,16.10
2017-08-20T19:39:12.336Z,16.00
2017-08-20T19:41:39.768Z,15.90
2017-08-20T19:44:07.981Z,15.80
2017-08-20T19:46:35.414Z,15.80
2017-08-20T19:49:02.852Z,15.80
2017-08-20T19:51:31.046Z,15.80
2017-08-20T19:53:58.484Z,15.70
2017-08-20T19:56:26.679Z,15.70
2017-08-20T19:58:54.107Z,15.60
2017-08-20T20:01:22.308Z,15.60
2017-08-20T20:03:49.740Z,15.60
2017-08-20T20:06:18.016Z,15.60
2017-08-20T20:08:46.224Z,15.60
2017-08-20T20:11:13.681Z,15.60
2017-08-20T20:13:42.128Z,15.60
2017-08-20T20:16:09.585Z,15.60
2017-08-20T20:18:37.805Z,15.60
2017-08-20T20:21:05.260Z,15.60
2017-08-20T20:23:32.699Z,15.50
2017-08-20T20:26:00.127Z,15.50
2017-08-20T20:28:28.330Z,15.40
2017-08-20T20:30:55.762Z,15.40
2017-08-20T20:33:23.980Z,15.30
2017-08-20T20:35:51.416Z,15.30
2017-08-20T20:38:18.843Z,15.20
2017-08-20T20:40:47.053Z,15.10
2017-08-20T20:43:14.481Z,15.10
2017-08-20T20:45:42.680Z,15.10
2017-08-20T20:48:10.112Z,15.10
2017-08-20T20:50:38.313Z,15.00
2017-08-20T20:53:05.748Z,15.00
2017-08-20T20:55:33.940Z,15.00
2017-08-20T20:58:01.363Z,15.00
2017-08-20T21:00:29.565Z,14.90
2017-08-20T21:02:56.992Z,14.80
2017-08-20T21:05:24.429Z,14.80
2017-08-20T21:07:51.860Z,14.70
2017-08-20T21:10:19.296Z,14.70
2017-08-20T21:12:46.727Z,14.60
2017-08-20T21:15:14.154Z,14.60
2017-08-20T21:17:41.586Z,14.60
2017-08-20T21:20:09.030Z,14.50
2017-08-20T21:22:36.457Z,14.60
2017-08-20T21:25:03.900Z,14.50
2017-08-20T21:27:31.323Z,14.40
2017-08-20T21:29:58.757Z,14.30
2017-08-20T21:32:26.184Z,14.30
2017-08-20T21:34:53.632Z,14.30
2017-08-20T21:37:21.819Z,14.30
2017-08-20T21:39:49.253Z,14.30
2017-08-20T21:42:16.682Z,14.30
2017-08-20T21:44:44.128Z,14.30
2017-08-20T21:47:11.566Z,14.30
2017-08-20T21:49:39.000Z,14.20
2017-08-20T21:52:06.430Z,14.20
2017-08-20T21:54:33.864Z,14.00
2017-08-20T21:57:01.292Z,13.90
2017-08-20T21:59:28.729Z,13.90
2017-08-20T22:01:56.152Z,13.90
2017-08-20T22:04:23.585Z,13.80
2017-08-20T22:06:51.016Z,13.80
2017-08-20T22:09:18.449Z,13.80
2017-08-20T22:11:46.644Z,13.80
2017-08-20T22:14:14.068Z,13.70
2017-08-20T22:16:42.274Z,13.80
2017-08-20T22:19:09.808Z,13.70
2017-08-20T22:21:38.008Z,13.70
2017-08-20T22:24:05.431Z,13.70
2017-08-20T22:26:32.855Z,13.70
2017-08-20T22:29:00.302Z,13.70
2017-08-20T22:31:27.732Z,13.80
2017-08-20T22:33:55.156Z,13.70
2017-08-20T22:36:22.597Z,13.70
2017-08-20T22:38:50.027Z,13.60
2017-08-20T22:41:17.460Z,13.60
2017-08-20T22:43:44.889Z,13.40
2017-08-20T22:46:12.345Z,13.40
2017-08-20T22:48:40.541Z,13.30
2017-08-20T22:51:07.976Z,13.30
2017-08-20T22:53:36.169Z,13.30
2017-08-20T22:56:03.610Z,13.30
2017-08-20T22:58:31.796Z,13.30
2017-08-20T23:00:59.231Z,13.30
2017-08-20T23:03:26.650Z,13.30
2017-08-20T23:05:54.108Z,13.40
2017-08-20T23:08:21.538Z,13.40
2017-08-20T23:10:48.978Z,13.40
2017-08-20T23:13:16.406Z,13.40
2017-08-20T23:15:43.849Z,13.40
2017-08-20T23:18:11.277Z,13.40
2017-08-20T23:20:38.712Z,13.40
2017-08-20T23:23:06.132Z,13.40
2017-08-20T23:25:33.572Z,13.40
2017-08-20T23:28:01.007Z,13.40
2017-08-20T23:30:28.441Z,13.40
2017-08-20T23:32:55.875Z,13.40
2017-08-20T23:35:23.303Z,13.40
2017-08-20T23:37:50.744Z,13.40
2017-08-20T23:40:18.176Z,13.40
2017-08-20T23:42:45.713Z,13.40
2017-08-20T23:45:13.136Z,13.40
2017-08-20T23:47:40.580Z,13.40
2017-08-20T23:50:08.003Z,13.40
2017-08-20T23:52:35.437Z,13.30
2017-08-20T23:55:02.863Z,13.30
2017-08-20T23:57:30.305Z,13.20
2017-08-20T23:59:57.733Z,13.10
