createdAt,value
2022-09-14T00:01:49.039Z,81.57
2022-09-14T00:04:37.100Z,81.55
2022-09-14T00:07:24.343Z,81.68
2022-09-14T00:10:11.588Z,81.40
2022-09-14T00:13:00.521Z,81.74
2022-09-14T00:15:47.750Z,81.88
2022-09-14T00:18:36.137Z,82.64
2022-09-14T00:21:24.526Z,83.33
2022-09-14T00:24:12.679Z,82.82
2022-09-14T00:27:00.255Z,82.36
2022-09-14T00:29:49.792Z,82.32
2022-09-14T00:32:37.258Z,83.29
2022-09-14T00:35:24.365Z,82.79
2022-09-14T00:38:12.216Z,83.06
2022-09-14T00:40:59.654Z,83.14
2022-09-14T00:43:55.710Z,83.42
2022-09-14T00:46:46.554Z,83.74
2022-09-14T00:49:36.502Z,83.28
2022-09-14T00:52:26.872Z,83.89
2022-09-14T00:55:17.230Z,83.45
2022-09-14T00:58:04.356Z,83.00
2022-09-14T01:00:51.917Z,83.36
2022-09-14T01:03:40.709Z,83.79
2022-09-14T01:06:36.983Z,84.09
2022-09-14T01:09:33.898Z,84.44
2022-09-14T01:12:44.568Z,84.77
2022-09-14T01:15:47.632Z,84.67
2022-09-14T01:18:39.358Z,84.96
2022-09-14T01:21:32.341Z,85.50
2022-09-14T01:24:29.905Z,86.37
2022-09-14T01:27:27.165Z,85.70
2022-09-14T01:30:19.776Z,86.07
2022-09-14T01:33:15.091Z,85.76
2022-09-14T01:36:06.534Z,86.16
2022-09-14T01:38:56.157Z,85.80
2022-09-14T01:41:45.093Z,86.76
2022-09-14T01:44:37.193Z,86.30
2022-09-14T01:47:29.434Z,85.01
2022-09-14T01:50:21.671Z,84.13
2022-09-14T01:53:12.780Z,85.20
2022-09-14T01:56:07.148Z,85.35
2022-09-14T01:58:58.444Z,85.89
2022-09-14T02:01:51.450Z,85.61
2022-09-14T02:04:46.685Z,85.83
2022-09-14T02:07:34.932Z,86.24
2022-09-14T02:10:22.949Z,86.60
2022-09-14T02:13:10.062Z,86.91
2022-09-14T02:15:57.689Z,87.06
2022-09-14T02:18:46.194Z,87.11
2022-09-14T02:21:34.454Z,87.02
2022-09-14T02:24:22.037Z,87.18
2022-09-14T02:27:09.522Z,87.30
2022-09-14T02:29:57.150Z,86.88
2022-09-14T02:32:54.432Z,87.48
2022-09-14T02:35:49.886Z,86.93
2022-09-14T02:38:46.821Z,86.83
2022-09-14T02:41:43.204Z,87.36
2022-09-14T02:44:39.139Z,86.93
2022-09-14T02:47:32.904Z,86.70
2022-09-14T02:50:25.407Z,87.30
2022-09-14T02:53:19.122Z,87.49
2022-09-14T02:56:09.611Z,87.92
2022-09-14T02:58:57.317Z,87.46
2022-09-14T03:01:44.835Z,86.95
2022-09-14T03:04:32.309Z,87.07
2022-09-14T03:07:19.479Z,86.18
2022-09-14T03:10:09.388Z,87.33
2022-09-14T03:12:56.654Z,87.48
2022-09-14T03:15:44.381Z,87.86
2022-09-14T03:18:31.901Z,88.09
2022-09-14T03:21:19.813Z,87.92
2022-09-14T03:24:07.192Z,87.58
2022-09-14T03:26:56.248Z,87.48
2022-09-14T03:29:43.866Z,87.23
2022-09-14T03:32:31.019Z,87.59
2022-09-14T03:35:18.783Z,87.82
2022-09-14T03:38:06.051Z,87.88
2022-09-14T03:40:53.273Z,88.00
2022-09-14T03:43:42.450Z,86.45
2022-09-14T03:46:29.751Z,85.92
2022-09-14T03:49:17.411Z,86.41
2022-09-14T03:52:04.952Z,87.16
2022-09-14T03:54:52.493Z,87.97
2022-09-14T03:57:40.209Z,88.68
2022-09-14T04:00:28.951Z,88.97
2022-09-14T04:03:16.377Z,88.41
2022-09-14T04:06:05.525Z,88.57
2022-09-14T04:08:53.545Z,88.47
2022-09-14T04:11:40.890Z,88.56
2022-09-14T04:14:28.333Z,88.19
2022-09-14T04:17:17.431Z,88.72
2022-09-14T04:20:05.385Z,89.19
2022-09-14T04:22:52.730Z,88.59
2022-09-14T04:25:40.383Z,87.10
2022-09-14T04:28:28.018Z,87.43
2022-09-14T04:31:16.091Z,88.14
2022-09-14T04:34:04.740Z,87.76
2022-09-14T04:36:52.354Z,88.68
2022-09-14T04:39:39.658Z,88.28
2022-09-14T04:42:31.064Z,89.36
2022-09-14T04:45:18.734Z,89.42
2022-09-14T04:48:06.181Z,89.29
2022-09-14T04:50:54.340Z,88.51
2022-09-14T04:53:42.472Z,88.82
2022-09-14T04:56:33.070Z,87.10
2022-09-14T04:59:20.611Z,88.02
2022-09-14T05:02:07.829Z,88.85
2022-09-14T05:04:55.476Z,88.73
2022-09-14T05:07:44.161Z,88.84
2022-09-14T05:10:31.411Z,88.57
2022-09-14T05:13:18.633Z,89.61
2022-09-14T05:16:07.853Z,89.45
2022-09-14T05:18:56.389Z,89.24
2022-09-14T05:21:43.653Z,89.46
2022-09-14T05:24:32.731Z,89.82
2022-09-14T05:27:20.313Z,89.92
2022-09-14T05:30:09.036Z,89.78
2022-09-14T05:32:58.151Z,90.19
2022-09-14T05:35:45.790Z,89.21
2022-09-14T05:38:34.061Z,88.67
2022-09-14T05:41:22.880Z,89.32
2022-09-14T05:44:10.566Z,89.33
2022-09-14T05:46:57.652Z,89.19
2022-09-14T05:49:45.259Z,89.25
2022-09-14T05:52:32.192Z,88.78
2022-09-14T05:55:19.643Z,88.59
2022-09-14T05:58:08.250Z,88.53
2022-09-14T06:00:55.687Z,88.52
2022-09-14T06:03:43.948Z,88.01
2022-09-14T06:06:32.749Z,88.11
2022-09-14T06:09:20.179Z,87.51
2022-09-14T06:12:07.886Z,87.78
2022-09-14T06:14:57.019Z,88.15
2022-09-14T06:17:44.210Z,88.09
2022-09-14T06:20:31.756Z,87.93
2022-09-14T06:23:19.148Z,88.56
2022-09-14T06:26:07.392Z,88.44
2022-09-14T06:28:54.211Z,87.82
2022-09-14T06:31:43.118Z,87.31
2022-09-14T06:34:30.600Z,86.90
2022-09-14T06:37:18.164Z,87.39
2022-09-14T06:40:06.161Z,87.43
2022-09-14T06:42:54.051Z,88.44
2022-09-14T06:45:41.619Z,87.48
2022-09-14T06:48:32.032Z,87.29
2022-09-14T06:51:20.930Z,86.75
2022-09-14T06:54:09.974Z,86.29
2022-09-14T06:56:57.221Z,85.81
2022-09-14T06:59:45.079Z,85.96
2022-09-14T07:02:32.461Z,85.10
2022-09-14T07:05:22.349Z,85.08
2022-09-14T07:08:12.278Z,84.76
2022-09-14T07:10:59.906Z,84.40
2022-09-14T07:13:48.009Z,84.56
2022-09-14T07:16:36.935Z,83.54
2022-09-14T07:19:24.415Z,82.21
2022-09-14T07:22:12.806Z,82.41
2022-09-14T07:25:00.560Z,82.49
2022-09-14T07:27:47.972Z,82.71
2022-09-14T07:30:37.857Z,79.53
2022-09-14T07:33:25.185Z,78.25
2022-09-14T07:36:13.954Z,77.33
2022-09-14T07:39:04.068Z,77.37
2022-09-14T07:41:52.075Z,76.61
2022-09-14T07:44:39.715Z,77.17
2022-09-14T07:47:26.918Z,76.67
2022-09-14T07:50:14.161Z,76.92
2022-09-14T07:53:01.975Z,76.20
2022-09-14T07:55:50.222Z,76.20
2022-09-14T07:58:37.715Z,76.26
2022-09-14T08:01:25.684Z,75.53
2022-09-14T08:04:13.398Z,75.89
2022-09-14T08:07:02.074Z,75.72
2022-09-14T08:09:50.375Z,76.47
2022-09-14T08:12:38.931Z,72.47
2022-09-14T08:15:28.523Z,73.32
2022-09-14T08:18:16.546Z,71.73
2022-09-14T08:21:08.907Z,71.66
2022-09-14T08:23:58.002Z,72.37
2022-09-14T08:26:45.237Z,69.74
2022-09-14T08:29:34.489Z,70.21
2022-09-14T08:32:21.772Z,71.80
2022-09-14T08:35:09.858Z,71.13
2022-09-14T08:37:57.570Z,69.71
2022-09-14T08:40:46.525Z,70.72
2022-09-14T08:43:34.426Z,71.28
2022-09-14T08:46:29.920Z,70.84
2022-09-14T08:49:23.347Z,68.59
2022-09-14T08:52:17.901Z,69.14
2022-09-14T08:55:20.887Z,69.54
2022-09-14T08:58:20.800Z,68.35
2022-09-14T09:01:13.925Z,69.92
2022-09-14T09:04:19.413Z,69.54
2022-09-14T09:07:14.205Z,71.85
2022-09-14T09:10:02.266Z,71.36
2022-09-14T09:12:54.220Z,69.88
2022-09-14T09:15:47.532Z,70.45
2022-09-14T09:18:42.530Z,71.44
2022-09-14T09:21:36.408Z,70.98
2022-09-14T09:24:29.371Z,70.71
2022-09-14T09:27:18.075Z,70.33
2022-09-14T09:30:06.121Z,71.16
2022-09-14T09:32:53.652Z,70.80
2022-09-14T09:35:57.996Z,71.63
2022-09-14T09:38:51.304Z,69.28
2022-09-14T09:41:45.872Z,70.30
2022-09-14T09:45:00.632Z,69.86
2022-09-14T09:47:48.702Z,69.72
2022-09-14T09:50:36.043Z,70.91
2022-09-14T09:53:25.102Z,70.11
2022-09-14T09:56:20.830Z,68.42
2022-09-14T09:59:24.925Z,70.58
2022-09-14T10:02:23.865Z,69.21
2022-09-14T10:05:21.819Z,69.95
2022-09-14T10:08:19.271Z,71.12
2022-09-14T10:11:06.685Z,70.32
2022-09-14T10:13:55.359Z,70.89
2022-09-14T10:16:43.037Z,70.94
2022-09-14T10:19:31.078Z,71.62
2022-09-14T10:22:26.793Z,72.51
2022-09-14T10:25:23.387Z,73.37
2022-09-14T10:28:22.366Z,72.76
2022-09-14T10:31:19.572Z,72.40
2022-09-14T10:34:17.496Z,71.79
2022-09-14T10:37:32.207Z,73.19
2022-09-14T10:40:23.095Z,73.80
2022-09-14T10:43:17.312Z,73.21
2022-09-14T10:46:06.097Z,70.63
2022-09-14T10:49:15.711Z,71.06
2022-09-14T10:52:12.531Z,72.60
2022-09-14T10:55:16.146Z,73.59
2022-09-14T10:58:21.220Z,75.06
2022-09-14T11:01:24.424Z,75.55
2022-09-14T11:04:27.561Z,75.44
2022-09-14T11:07:24.499Z,75.49
2022-09-14T11:10:21.362Z,76.34
2022-09-14T11:13:40.490Z,77.44
2022-09-14T11:16:47.757Z,76.61
2022-09-14T11:19:43.058Z,78.32
2022-09-14T11:22:42.707Z,77.68
2022-09-14T11:25:35.572Z,79.00
2022-09-14T11:28:26.457Z,79.23
2022-09-14T11:31:20.346Z,78.85
2022-09-14T11:34:19.727Z,80.24
2022-09-14T11:37:12.284Z,80.88
2022-09-14T11:40:06.782Z,80.83
2022-09-14T11:42:59.025Z,80.28
2022-09-14T11:45:49.711Z,80.51
2022-09-14T11:48:51.736Z,80.31
2022-09-14T11:51:45.220Z,80.39
2022-09-14T11:54:34.032Z,81.16
2022-09-14T11:57:24.127Z,81.88
2022-09-14T12:01:01.499Z,81.05
2022-09-14T12:04:10.851Z,82.09
2022-09-14T12:06:58.306Z,81.68
2022-09-14T12:09:46.898Z,80.12
2022-09-14T12:12:41.872Z,81.62
2022-09-14T12:15:36.905Z,82.73
2022-09-14T12:18:28.342Z,82.90
2022-09-14T12:21:26.501Z,82.58
2022-09-14T12:24:16.376Z,81.02
2022-09-14T12:27:22.660Z,82.72
2022-09-14T12:30:55.381Z,82.44
2022-09-14T12:34:23.054Z,83.73
2022-09-14T12:37:29.486Z,82.53
2022-09-14T12:40:36.607Z,82.75
2022-09-14T12:43:53.816Z,83.03
2022-09-14T12:46:41.862Z,84.23
2022-09-14T12:49:36.312Z,84.17
2022-09-14T12:52:40.521Z,84.48
2022-09-14T12:55:43.092Z,85.96
2022-09-14T12:59:00.514Z,86.85
2022-09-14T13:02:02.117Z,84.60
2022-09-14T13:04:54.973Z,84.00
2022-09-14T13:07:42.726Z,84.57
2022-09-14T13:10:39.005Z,87.17
2022-09-14T13:13:32.526Z,87.23
2022-09-14T13:16:31.466Z,86.44
2022-09-14T13:19:24.950Z,86.44
2022-09-14T13:22:20.075Z,85.73
2022-09-14T13:25:08.315Z,83.87
2022-09-14T13:27:56.606Z,84.16
2022-09-14T13:30:54.898Z,82.98
2022-09-14T13:33:50.277Z,82.85
2022-09-14T13:36:43.541Z,81.65
2022-09-14T13:39:34.736Z,82.48
2022-09-14T13:42:23.383Z,84.62
2022-09-14T13:45:14.309Z,85.68
2022-09-14T13:48:02.114Z,86.89
2022-09-14T13:50:52.671Z,87.60
2022-09-14T13:53:43.539Z,88.24
2022-09-14T13:56:32.658Z,87.63
2022-09-14T13:59:23.770Z,87.33
2022-09-14T14:02:15.074Z,85.11
2022-09-14T14:05:03.254Z,87.50
2022-09-14T14:07:52.962Z,87.75
2022-09-14T14:10:46.823Z,87.41
2022-09-14T14:13:36.425Z,86.24
2022-09-14T14:16:27.453Z,87.50
2022-09-14T14:19:36.048Z,87.89
2022-09-14T14:22:28.706Z,87.34
2022-09-14T14:25:28.958Z,87.59
2022-09-14T14:28:19.409Z,85.02
2022-09-14T14:31:09.902Z,86.42
2022-09-14T14:33:59.003Z,86.91
2022-09-14T14:36:48.052Z,87.84
2022-09-14T14:39:35.519Z,88.01
2022-09-14T14:42:29.621Z,86.70
2022-09-14T14:45:20.179Z,86.11
2022-09-14T14:48:10.762Z,88.01
2022-09-14T14:50:58.140Z,88.27
2022-09-14T14:53:46.400Z,88.21
2022-09-14T14:56:35.099Z,88.29
2022-09-14T14:59:31.194Z,87.11
2022-09-14T15:02:18.762Z,86.60
2022-09-14T15:05:07.507Z,88.04
2022-09-14T15:07:56.270Z,88.41
2022-09-14T15:10:44.007Z,88.58
2022-09-14T15:13:31.097Z,87.80
2022-09-14T15:16:20.532Z,85.23
2022-09-14T15:19:10.238Z,86.95
2022-09-14T15:22:01.426Z,87.36
2022-09-14T15:24:49.009Z,87.64
2022-09-14T15:27:36.813Z,87.36
2022-09-14T15:30:24.341Z,87.56
2022-09-14T15:33:13.021Z,88.34
2022-09-14T15:36:00.510Z,87.61
2022-09-14T15:38:48.454Z,87.81
2022-09-14T15:41:35.576Z,88.16
2022-09-14T15:44:23.557Z,88.93
2022-09-14T15:47:11.506Z,88.75
2022-09-14T15:50:00.242Z,88.27
2022-09-14T15:52:47.891Z,87.39
2022-09-14T15:55:36.013Z,88.54
2022-09-14T15:58:23.408Z,89.50
2022-09-14T16:01:11.388Z,88.51
2022-09-14T16:03:59.881Z,87.96
2022-09-14T16:06:49.506Z,87.38
2022-09-14T16:09:38.415Z,85.78
2022-09-14T16:12:26.092Z,86.84
2022-09-14T16:15:14.678Z,86.61
2022-09-14T16:18:02.205Z,87.03
2022-09-14T16:20:50.201Z,87.93
2022-09-14T16:23:41.195Z,87.72
2022-09-14T16:26:30.820Z,88.57
2022-09-14T16:29:19.508Z,87.75
2022-09-14T16:32:07.035Z,86.18
2022-09-14T16:34:54.434Z,86.90
2022-09-14T16:37:42.255Z,87.22
2022-09-14T16:40:31.787Z,87.74
2022-09-14T16:43:19.199Z,87.49
2022-09-14T16:46:08.868Z,87.52
2022-09-14T16:48:58.566Z,87.40
2022-09-14T16:51:46.389Z,87.91
2022-09-14T16:54:33.630Z,86.93
2022-09-14T16:57:22.807Z,86.07
2022-09-14T17:00:11.506Z,87.36
2022-09-14T17:02:59.343Z,88.26
2022-09-14T17:05:46.755Z,89.04
2022-09-14T17:08:35.616Z,89.08
2022-09-14T17:11:23.012Z,89.69
2022-09-14T17:14:17.092Z,89.13
2022-09-14T17:17:04.706Z,89.09
2022-09-14T17:19:52.419Z,89.67
2022-09-14T17:22:39.382Z,89.32
2022-09-14T17:25:27.094Z,90.54
2022-09-14T17:28:14.666Z,91.49
2022-09-14T17:32:20.872Z,91.22
2022-09-14T17:35:11.129Z,91.82
2022-09-14T17:37:58.561Z,91.92
2022-09-14T17:40:46.695Z,90.95
2022-09-14T17:43:35.168Z,92.41
2022-09-14T17:46:23.163Z,92.67
2022-09-14T17:49:13.569Z,93.29
2022-09-14T17:52:03.038Z,93.63
2022-09-14T17:54:50.383Z,93.77
2022-09-14T17:57:38.242Z,93.78
2022-09-14T18:00:26.170Z,93.79
2022-09-14T18:03:13.500Z,93.31
2022-09-14T18:06:01.496Z,93.61
2022-09-14T18:08:55.234Z,94.27
2022-09-14T18:11:44.054Z,93.95
2022-09-14T18:14:31.577Z,93.77
2022-09-14T18:17:19.422Z,93.27
2022-09-14T18:20:09.119Z,93.94
2022-09-14T18:22:56.340Z,93.99
2022-09-14T18:25:45.339Z,93.91
2022-09-14T18:28:33.604Z,93.48
2022-09-14T18:31:20.834Z,93.38
2022-09-14T18:34:09.224Z,93.35
2022-09-14T18:36:56.725Z,93.26
2022-09-14T18:39:44.071Z,93.25
2022-09-14T18:42:33.363Z,92.21
2022-09-14T18:45:20.642Z,92.83
2022-09-14T18:48:08.430Z,93.42
2022-09-14T18:50:55.552Z,94.37
2022-09-14T18:53:43.484Z,94.25
2022-09-14T18:56:33.468Z,94.33
2022-09-14T18:59:23.122Z,94.72
2022-09-14T19:02:11.746Z,93.46
2022-09-14T19:04:59.380Z,93.87
2022-09-14T19:07:46.547Z,94.88
2022-09-14T19:10:38.381Z,96.14
2022-09-14T19:13:27.930Z,95.62
2022-09-14T19:16:19.180Z,95.35
2022-09-14T19:19:07.786Z,95.02
2022-09-14T19:21:55.274Z,95.28
2022-09-14T19:24:42.437Z,94.79
2022-09-14T19:27:29.521Z,94.67
2022-09-14T19:30:17.226Z,94.37
2022-09-14T19:33:06.141Z,93.92
2022-09-14T19:35:53.941Z,92.77
2022-09-14T19:38:41.623Z,93.48
2022-09-14T19:41:29.693Z,93.95
2022-09-14T19:44:17.775Z,93.53
2022-09-14T19:47:05.015Z,93.49
2022-09-14T19:49:54.002Z,93.39
2022-09-14T19:52:41.744Z,93.75
2022-09-14T19:55:28.844Z,93.09
2022-09-14T19:58:16.510Z,94.61
2022-09-14T20:01:04.366Z,94.53
2022-09-14T20:03:52.278Z,95.56
2022-09-14T20:06:43.835Z,95.33
2022-09-14T20:09:31.096Z,95.46
2022-09-14T20:12:18.322Z,96.33
2022-09-14T20:15:06.639Z,96.49
2022-09-14T20:17:56.222Z,96.68
2022-09-14T20:20:43.733Z,96.47
2022-09-14T20:23:32.574Z,96.48
2022-09-14T20:26:20.154Z,96.23
2022-09-14T20:29:07.812Z,95.71
2022-09-14T20:31:55.581Z,95.10
2022-09-14T20:34:42.740Z,94.37
2022-09-14T20:37:30.522Z,95.10
2022-09-14T20:40:19.132Z,94.93
2022-09-14T20:43:06.475Z,93.68
2022-09-14T20:46:01.341Z,94.49
2022-09-14T20:48:50.363Z,94.24
2022-09-14T20:51:37.797Z,94.00
2022-09-14T20:54:24.973Z,92.08
2022-09-14T20:57:13.770Z,92.29
2022-09-14T21:00:00.787Z,92.85
2022-09-14T21:02:52.352Z,93.45
2022-09-14T21:05:40.286Z,93.85
2022-09-14T21:08:28.155Z,94.35
2022-09-14T21:11:17.692Z,94.31
2022-09-14T21:14:06.803Z,94.71
2022-09-14T21:16:56.595Z,95.14
2022-09-14T21:19:44.387Z,94.71
2022-09-14T21:22:31.769Z,94.13
2022-09-14T21:25:18.767Z,94.66
2022-09-14T21:28:06.535Z,94.60
2022-09-14T21:31:04.847Z,94.64
2022-09-14T21:33:55.572Z,94.56
2022-09-14T21:36:45.214Z,92.62
2022-09-14T21:39:32.561Z,93.60
2022-09-14T21:42:19.525Z,94.40
2022-09-14T21:45:07.875Z,94.86
2022-09-14T21:47:56.232Z,95.13
2022-09-14T21:50:47.230Z,94.94
2022-09-14T21:53:35.364Z,95.19
2022-09-14T21:56:24.595Z,95.64
2022-09-14T21:59:14.207Z,95.98
2022-09-14T22:02:01.797Z,96.10
2022-09-14T22:04:50.570Z,96.58
2022-09-14T22:07:37.992Z,97.61
2022-09-14T22:10:27.047Z,97.09
2022-09-14T22:13:14.220Z,96.93
2022-09-14T22:16:08.742Z,97.41
2022-09-14T22:18:58.345Z,97.64
2022-09-14T22:21:47.823Z,97.57
2022-09-14T22:24:38.697Z,97.92
2022-09-14T22:27:26.335Z,97.85
2022-09-14T22:30:14.635Z,97.38
2022-09-14T22:33:02.086Z,96.27
2022-09-14T22:35:54.099Z,96.71
2022-09-14T22:38:43.062Z,96.40
2022-09-14T22:41:31.124Z,96.54
2022-09-14T22:44:18.374Z,96.96
2022-09-14T22:47:05.621Z,96.17
2022-09-14T22:49:53.846Z,95.79
2022-09-14T22:52:41.407Z,96.47
2022-09-14T22:55:30.375Z,96.40
2022-09-14T22:58:34.509Z,96.37
2022-09-14T23:01:24.889Z,96.24
2022-09-14T23:04:13.754Z,95.80
2022-09-14T23:07:01.326Z,95.10
2022-09-14T23:09:48.750Z,95.09
2022-09-14T23:12:37.701Z,95.44
2022-09-14T23:15:25.241Z,94.53
2022-09-14T23:18:12.906Z,94.97
2022-09-14T23:21:04.246Z,95.51
2022-09-14T23:23:53.430Z,95.09
2022-09-14T23:26:41.177Z,95.69
2022-09-14T23:29:30.060Z,95.30
2022-09-14T23:32:17.665Z,94.86
2022-09-14T23:35:07.215Z,92.98
2022-09-14T23:37:55.010Z,94.39
2022-09-14T23:40:43.130Z,95.22
2022-09-14T23:43:30.290Z,96.35
2022-09-14T23:46:19.498Z,96.59
2022-09-14T23:49:06.931Z,96.46
2022-09-14T23:51:55.199Z,96.44
2022-09-14T23:54:42.763Z,95.72
2022-09-14T23:57:30.312Z,96.15
