createdAt,value
2022-11-03T00:02:12.606Z,5.28
2022-11-03T00:04:42.134Z,5.29
2022-11-03T00:07:11.519Z,5.28
2022-11-03T00:09:38.594Z,5.13
2022-11-03T00:12:05.865Z,5.13
2022-11-03T00:14:33.559Z,5.11
2022-11-03T00:17:04.280Z,5.15
2022-11-03T00:19:34.438Z,5.13
2022-11-03T00:22:02.405Z,5.15
2022-11-03T00:24:29.767Z,5.27
2022-11-03T00:26:58.343Z,5.16
2022-11-03T00:29:27.137Z,5.09
2022-11-03T00:31:54.458Z,5.01
2022-11-03T00:34:22.147Z,5.19
2022-11-03T00:36:51.637Z,5.17
2022-11-03T00:39:20.177Z,5.14
2022-11-03T00:41:48.505Z,5.07
2022-11-03T00:44:25.896Z,4.98
2022-11-03T00:46:59.038Z,4.89
2022-11-03T00:49:29.265Z,4.86
2022-11-03T00:51:58.327Z,4.92
2022-11-03T00:54:26.037Z,4.88
2022-11-03T00:56:55.304Z,4.91
2022-11-03T00:59:24.032Z,4.92
2022-11-03T01:01:51.011Z,4.82
2022-11-03T01:04:36.541Z,4.81
2022-11-03T01:07:06.481Z,4.83
2022-11-03T01:09:39.472Z,4.78
2022-11-03T01:12:20.670Z,4.79
2022-11-03T01:14:53.134Z,4.67
2022-11-03T01:17:27.468Z,4.66
2022-11-03T01:19:55.339Z,4.53
2022-11-03T01:22:25.038Z,4.55
2022-11-03T01:24:53.462Z,4.56
2022-11-03T01:27:25.990Z,4.46
2022-11-03T01:29:54.239Z,4.35
2022-11-03T01:32:22.224Z,4.34
2022-11-03T01:34:49.879Z,4.50
2022-11-03T01:37:17.163Z,4.46
2022-11-03T01:39:45.265Z,4.44
2022-11-03T01:42:16.034Z,4.35
2022-11-03T01:44:49.571Z,4.41
2022-11-03T01:47:25.097Z,4.36
2022-11-03T01:50:14.385Z,4.47
2022-11-03T01:52:56.424Z,4.36
2022-11-03T01:55:27.612Z,4.47
2022-11-03T01:58:01.462Z,4.45
2022-11-03T02:00:29.379Z,4.34
2022-11-03T02:02:56.978Z,4.41
2022-11-03T02:05:28.144Z,4.36
2022-11-03T02:10:36.938Z,4.29
2022-11-03T02:13:11.257Z,4.24
2022-11-03T02:15:40.167Z,4.21
2022-11-03T02:18:08.860Z,4.26
2022-11-03T02:20:37.989Z,4.31
2022-11-03T02:23:18.640Z,4.22
2022-11-03T02:25:57.921Z,4.28
2022-11-03T02:28:33.576Z,4.36
2022-11-03T02:31:17.673Z,4.37
2022-11-03T02:34:04.895Z,4.33
2022-11-03T02:36:46.527Z,4.31
2022-11-03T02:39:17.588Z,4.31
2022-11-03T02:41:46.774Z,4.14
2022-11-03T02:44:17.933Z,4.35
2022-11-03T02:46:49.002Z,4.33
2022-11-03T02:49:16.994Z,4.21
2022-11-03T02:51:44.713Z,4.25
2022-11-03T02:54:19.495Z,4.28
2022-11-03T02:56:56.357Z,4.06
2022-11-03T02:59:30.240Z,4.18
2022-11-03T03:02:02.918Z,4.19
2022-11-03T03:04:36.143Z,4.22
2022-11-03T03:07:08.302Z,4.15
2022-11-03T03:09:44.913Z,4.21
2022-11-03T03:12:15.886Z,4.17
2022-11-03T03:14:45.215Z,4.08
2022-11-03T03:17:20.900Z,4.19
2022-11-03T03:20:25.920Z,4.14
2022-11-03T03:22:59.760Z,4.17
2022-11-03T03:25:41.974Z,4.05
2022-11-03T03:28:27.346Z,4.06
2022-11-03T03:30:55.362Z,4.11
2022-11-03T03:33:23.255Z,4.21
2022-11-03T03:35:52.091Z,4.23
2022-11-03T03:38:27.005Z,4.09
2022-11-03T03:40:56.373Z,4.12
2022-11-03T03:43:24.521Z,4.13
2022-11-03T03:45:54.256Z,4.21
2022-11-03T03:48:21.771Z,4.16
2022-11-03T03:50:50.317Z,4.19
2022-11-03T03:53:22.250Z,4.24
2022-11-03T03:55:55.455Z,4.18
2022-11-03T03:58:23.512Z,4.22
2022-11-03T04:00:53.802Z,4.16
2022-11-03T04:03:24.459Z,4.18
2022-11-03T04:05:55.115Z,4.15
2022-11-03T04:08:24.323Z,4.22
2022-11-03T04:11:10.232Z,4.15
2022-11-03T04:13:56.365Z,4.26
2022-11-03T04:16:41.906Z,4.22
2022-11-03T04:19:31.173Z,4.33
2022-11-03T04:22:17.454Z,4.25
2022-11-03T04:24:46.401Z,4.32
2022-11-03T04:27:31.124Z,4.38
2022-11-03T04:30:01.058Z,4.42
2022-11-03T04:32:32.912Z,4.47
2022-11-03T04:35:03.826Z,4.48
2022-11-03T04:37:31.752Z,4.50
2022-11-03T04:40:02.041Z,4.63
2022-11-03T04:42:32.910Z,4.58
2022-11-03T04:45:02.662Z,4.50
2022-11-03T04:47:31.567Z,4.55
2022-11-03T04:50:00.156Z,4.58
2022-11-03T04:52:27.411Z,4.67
2022-11-03T04:54:56.463Z,4.68
2022-11-03T04:57:28.110Z,4.70
2022-11-03T04:59:58.800Z,4.74
2022-11-03T05:02:29.086Z,4.78
2022-11-03T05:04:57.356Z,4.78
2022-11-03T05:07:34.004Z,4.65
2022-11-03T05:10:01.665Z,4.67
2022-11-03T05:12:31.091Z,4.58
2022-11-03T05:14:58.896Z,4.54
2022-11-03T05:17:28.334Z,4.71
2022-11-03T05:19:59.394Z,4.70
2022-11-03T05:22:30.388Z,4.66
2022-11-03T05:25:01.766Z,4.56
2022-11-03T05:27:29.115Z,4.53
2022-11-03T05:30:00.811Z,4.72
2022-11-03T05:32:30.842Z,4.64
2022-11-03T05:34:58.082Z,4.64
2022-11-03T05:37:35.810Z,4.70
2022-11-03T05:40:24.581Z,4.69
2022-11-03T05:42:59.155Z,4.68
2022-11-03T05:45:36.460Z,4.71
2022-11-03T05:48:08.138Z,4.62
2022-11-03T05:50:37.030Z,4.56
2022-11-03T05:53:20.152Z,4.60
2022-11-03T05:55:47.607Z,4.66
2022-11-03T05:58:41.256Z,4.59
2022-11-03T06:01:25.810Z,4.50
2022-11-03T06:03:55.523Z,4.53
2022-11-03T06:06:32.452Z,4.49
2022-11-03T06:09:03.913Z,4.48
2022-11-03T06:11:36.781Z,4.49
2022-11-03T06:14:13.761Z,4.52
2022-11-03T06:16:43.392Z,4.36
2022-11-03T06:19:30.570Z,4.47
2022-11-03T06:22:15.588Z,4.34
2022-11-03T06:24:43.943Z,4.45
2022-11-03T06:27:21.302Z,4.48
2022-11-03T06:30:00.905Z,4.58
2022-11-03T06:32:29.649Z,4.62
2022-11-03T06:34:58.885Z,4.68
2022-11-03T06:37:33.246Z,4.64
2022-11-03T06:40:13.415Z,4.65
2022-11-03T06:42:41.982Z,4.73
2022-11-03T06:45:25.794Z,4.71
2022-11-03T06:47:55.341Z,4.67
2022-11-03T06:50:33.664Z,4.57
2022-11-03T06:53:05.174Z,4.63
2022-11-03T06:55:35.113Z,4.60
2022-11-03T06:58:16.221Z,4.74
2022-11-03T07:00:50.814Z,4.82
2022-11-03T07:03:32.473Z,4.91
2022-11-03T07:06:06.482Z,4.99
2022-11-03T07:08:54.143Z,5.00
2022-11-03T07:11:47.900Z,4.99
2022-11-03T07:14:28.493Z,5.09
2022-11-03T07:17:06.178Z,5.16
2022-11-03T07:19:45.615Z,5.38
2022-11-03T07:22:25.430Z,5.55
2022-11-03T07:24:57.558Z,5.53
2022-11-03T07:27:38.300Z,5.59
2022-11-03T07:30:30.232Z,5.66
2022-11-03T07:33:04.737Z,5.98
2022-11-03T07:36:00.384Z,6.04
2022-11-03T07:38:28.336Z,6.18
2022-11-03T07:41:04.613Z,6.23
2022-11-03T07:43:36.264Z,6.32
2022-11-03T07:46:04.848Z,6.38
2022-11-03T07:48:41.904Z,6.44
2022-11-03T07:51:27.772Z,6.53
2022-11-03T07:54:30.147Z,6.65
2022-11-03T07:57:09.290Z,6.73
2022-11-03T07:59:42.479Z,6.83
2022-11-03T08:02:36.745Z,6.89
2022-11-03T08:05:09.933Z,7.04
2022-11-03T08:07:48.138Z,7.16
2022-11-03T08:10:17.135Z,7.30
2022-11-03T08:12:45.540Z,7.43
2022-11-03T08:15:14.134Z,7.39
2022-11-03T08:17:48.797Z,7.39
2022-11-03T08:20:19.833Z,7.52
2022-11-03T08:23:05.084Z,7.60
2022-11-03T08:25:36.555Z,7.66
2022-11-03T08:28:06.272Z,7.76
2022-11-03T08:30:39.254Z,7.80
2022-11-03T08:33:10.292Z,7.86
2022-11-03T08:35:37.881Z,7.97
2022-11-03T08:38:07.663Z,8.00
2022-11-03T08:40:39.508Z,8.15
2022-11-03T08:43:08.718Z,8.16
2022-11-03T08:45:38.250Z,8.22
2022-11-03T08:48:10.956Z,8.26
2022-11-03T08:50:42.214Z,8.31
2022-11-03T08:53:11.944Z,8.31
2022-11-03T08:55:39.699Z,8.37
2022-11-03T08:58:09.933Z,8.38
2022-11-03T09:00:40.941Z,8.48
2022-11-03T09:03:09.999Z,8.59
2022-11-03T09:05:39.270Z,8.69
2022-11-03T09:10:55.864Z,8.95
2022-11-03T09:13:23.074Z,9.04
2022-11-03T09:15:51.162Z,9.21
2022-11-03T09:18:21.607Z,9.35
2022-11-03T09:20:50.901Z,9.53
2022-11-03T09:23:19.670Z,9.66
2022-11-03T09:25:48.023Z,9.75
2022-11-03T09:28:16.073Z,9.89
2022-11-03T09:30:43.784Z,10.02
2022-11-03T09:33:11.696Z,10.16
2022-11-03T09:35:40.657Z,10.34
2022-11-03T09:38:11.841Z,10.48
2022-11-03T09:40:42.679Z,10.65
2022-11-03T09:43:11.721Z,10.75
2022-11-03T09:45:41.766Z,10.94
2022-11-03T09:48:12.793Z,11.01
2022-11-03T09:50:41.505Z,11.17
2022-11-03T09:53:13.029Z,11.25
2022-11-03T09:55:41.419Z,11.27
2022-11-03T09:58:19.946Z,11.26
2022-11-03T10:00:47.152Z,11.36
2022-11-03T10:03:19.676Z,11.46
2022-11-03T10:05:49.688Z,11.51
2022-11-03T10:08:29.531Z,11.67
2022-11-03T10:10:58.807Z,11.74
2022-11-03T10:13:38.373Z,11.79
2022-11-03T10:16:11.379Z,11.83
2022-11-03T10:18:39.619Z,11.92
2022-11-03T10:21:21.246Z,12.01
2022-11-03T10:23:53.082Z,11.98
2022-11-03T10:26:24.363Z,11.99
2022-11-03T10:29:12.007Z,12.05
2022-11-03T10:31:46.728Z,12.07
2022-11-03T10:34:43.383Z,12.07
2022-11-03T10:37:21.076Z,12.02
2022-11-03T10:39:49.817Z,11.96
2022-11-03T10:42:21.088Z,12.02
2022-11-03T10:44:51.696Z,12.11
2022-11-03T10:47:36.518Z,12.17
2022-11-03T10:50:25.268Z,12.26
2022-11-03T10:52:52.729Z,12.27
2022-11-03T10:55:24.911Z,12.43
2022-11-03T10:57:57.252Z,12.49
2022-11-03T11:00:25.584Z,12.54
2022-11-03T11:02:59.763Z,12.68
2022-11-03T11:05:26.978Z,12.73
2022-11-03T11:07:58.309Z,12.75
2022-11-03T11:10:29.970Z,12.78
2022-11-03T11:13:10.640Z,12.88
2022-11-03T11:15:43.926Z,12.99
2022-11-03T11:18:13.940Z,13.08
2022-11-03T11:20:43.020Z,13.04
2022-11-03T11:23:31.124Z,13.07
2022-11-03T11:26:31.718Z,13.15
2022-11-03T11:29:31.735Z,13.25
2022-11-03T11:32:01.387Z,13.33
2022-11-03T11:34:45.742Z,13.33
2022-11-03T11:37:32.991Z,13.40
2022-11-03T11:40:01.920Z,13.46
2022-11-03T11:42:30.553Z,13.44
2022-11-03T11:45:04.891Z,13.36
2022-11-03T11:47:53.164Z,13.39
2022-11-03T11:50:25.970Z,13.43
2022-11-03T11:53:03.553Z,13.43
2022-11-03T11:55:53.574Z,13.34
2022-11-03T11:58:46.821Z,13.51
2022-11-03T12:01:29.319Z,13.50
2022-11-03T12:04:00.286Z,13.40
2022-11-03T12:06:42.417Z,13.48
2022-11-03T12:09:19.824Z,13.51
2022-11-03T12:11:58.485Z,13.49
2022-11-03T12:14:55.472Z,13.43
2022-11-03T12:17:33.451Z,13.38
2022-11-03T12:20:05.932Z,13.43
2022-11-03T12:22:44.992Z,13.41
2022-11-03T12:25:38.688Z,13.42
2022-11-03T12:28:09.640Z,13.42
2022-11-03T12:30:41.861Z,13.45
2022-11-03T12:33:11.594Z,13.33
2022-11-03T12:35:45.494Z,13.46
2022-11-03T12:38:14.854Z,13.32
2022-11-03T12:40:43.772Z,13.27
2022-11-03T12:43:14.109Z,13.25
2022-11-03T12:45:42.730Z,13.30
2022-11-03T12:48:14.614Z,13.35
2022-11-03T12:50:42.575Z,13.39
2022-11-03T12:53:13.482Z,13.42
2022-11-03T12:55:48.540Z,13.33
2022-11-03T12:58:23.759Z,13.31
2022-11-03T13:00:55.199Z,13.31
2022-11-03T13:03:29.105Z,13.33
2022-11-03T13:06:00.870Z,13.33
2022-11-03T13:08:32.349Z,13.34
2022-11-03T13:11:06.215Z,13.29
2022-11-03T13:13:35.355Z,13.33
2022-11-03T13:16:05.491Z,13.39
2022-11-03T13:18:35.926Z,13.35
2022-11-03T13:21:06.119Z,13.35
2022-11-03T13:23:35.551Z,13.41
2022-11-03T13:26:05.519Z,13.40
2022-11-03T13:28:42.688Z,13.37
2022-11-03T13:31:11.143Z,13.44
2022-11-03T13:33:39.570Z,13.48
2022-11-03T13:36:09.952Z,13.45
2022-11-03T13:38:40.049Z,13.37
2022-11-03T13:41:10.160Z,13.36
2022-11-03T13:43:38.386Z,13.30
2022-11-03T13:46:06.689Z,13.31
2022-11-03T13:51:22.456Z,13.34
2022-11-03T13:59:26.316Z,13.31
2022-11-03T14:04:46.913Z,13.26
2022-11-03T14:07:28.877Z,13.29
2022-11-03T14:10:00.860Z,13.29
2022-11-03T14:12:34.962Z,13.31
2022-11-03T14:15:09.516Z,13.31
2022-11-03T14:17:39.049Z,13.34
2022-11-03T14:20:10.913Z,13.28
2022-11-03T14:22:38.120Z,13.27
2022-11-03T14:25:08.259Z,13.15
2022-11-03T14:27:36.291Z,13.15
2022-11-03T14:30:10.646Z,13.23
2022-11-03T14:32:43.300Z,13.18
2022-11-03T14:35:13.497Z,13.09
2022-11-03T14:37:44.892Z,13.12
2022-11-03T14:40:36.129Z,13.12
2022-11-03T14:43:05.869Z,13.18
2022-11-03T14:45:37.136Z,13.11
2022-11-03T14:48:09.518Z,13.08
2022-11-03T14:50:37.473Z,13.14
2022-11-03T14:53:05.098Z,13.12
2022-11-03T14:55:35.340Z,13.08
2022-11-03T14:58:05.980Z,13.12
2022-11-03T15:00:38.230Z,13.11
2022-11-03T15:03:12.903Z,13.07
2022-11-03T15:05:45.146Z,13.09
2022-11-03T15:08:17.617Z,13.08
2022-11-03T15:10:46.939Z,13.01
2022-11-03T15:13:15.007Z,12.98
2022-11-03T15:15:44.019Z,12.85
2022-11-03T15:18:14.757Z,12.93
2022-11-03T15:20:42.693Z,12.88
2022-11-03T15:26:02.232Z,12.91
2022-11-03T15:28:31.196Z,12.85
2022-11-03T15:31:02.790Z,12.80
2022-11-03T15:33:34.007Z,12.78
2022-11-03T15:36:02.230Z,12.74
2022-11-03T15:38:37.233Z,12.73
2022-11-03T15:41:20.091Z,12.74
2022-11-03T15:43:49.927Z,12.68
2022-11-03T15:46:21.292Z,12.65
2022-11-03T15:48:52.592Z,12.62
2022-11-03T15:51:21.029Z,12.61
2022-11-03T15:53:54.915Z,12.70
2022-11-03T15:56:25.443Z,12.67
2022-11-03T15:58:54.252Z,12.64
2022-11-03T16:01:22.127Z,12.71
2022-11-03T16:04:02.199Z,12.61
2022-11-03T16:09:17.781Z,12.58
2022-11-03T16:11:45.378Z,12.61
2022-11-03T16:14:18.663Z,12.64
2022-11-03T16:16:49.621Z,12.52
2022-11-03T16:19:16.846Z,12.52
2022-11-03T16:21:44.272Z,12.48
2022-11-03T16:24:11.685Z,12.45
2022-11-03T16:26:38.861Z,12.40
2022-11-03T16:29:05.562Z,12.41
2022-11-03T16:31:32.741Z,12.30
2022-11-03T16:34:00.420Z,12.31
2022-11-03T16:36:27.662Z,12.31
2022-11-03T16:38:54.681Z,12.31
2022-11-03T16:41:21.479Z,12.30
2022-11-03T16:43:50.178Z,12.28
2022-11-03T16:46:17.063Z,12.26
2022-11-03T16:48:43.800Z,12.27
2022-11-03T16:51:10.757Z,12.25
2022-11-03T16:53:37.557Z,12.25
2022-11-03T16:56:05.626Z,12.26
2022-11-03T16:58:32.753Z,12.26
2022-11-03T17:00:59.952Z,12.23
2022-11-03T17:03:27.268Z,12.24
2022-11-03T17:05:54.255Z,12.27
2022-11-03T17:11:08.833Z,12.16
2022-11-03T17:13:35.855Z,12.09
2022-11-03T17:16:02.882Z,12.15
2022-11-03T17:18:30.106Z,12.18
2022-11-03T17:20:57.472Z,12.14
2022-11-03T17:23:24.838Z,12.14
2022-11-03T17:25:52.412Z,12.14
2022-11-03T17:28:19.856Z,12.14
2022-11-03T17:30:46.884Z,12.16
2022-11-03T17:33:16.286Z,12.09
2022-11-03T17:35:45.982Z,12.19
2022-11-03T17:38:16.075Z,12.17
2022-11-03T17:40:47.993Z,12.15
2022-11-03T17:43:23.492Z,12.16
2022-11-03T17:45:50.475Z,12.26
2022-11-03T17:48:17.460Z,12.29
2022-11-03T17:50:49.937Z,12.24
2022-11-03T17:53:29.634Z,12.27
2022-11-03T17:56:27.650Z,12.22
2022-11-03T17:58:46.827Z,12.21
2022-11-03T18:01:20.632Z,12.24
2022-11-03T18:03:47.502Z,12.17
2022-11-03T18:06:19.612Z,12.15
2022-11-03T18:08:48.307Z,12.14
2022-11-03T18:11:43.731Z,12.14
2022-11-03T18:14:10.973Z,12.11
2022-11-03T18:16:38.155Z,12.06
2022-11-03T18:19:05.121Z,12.02
2022-11-03T18:21:32.319Z,12.03
2022-11-03T18:23:59.071Z,11.99
2022-11-03T18:26:26.822Z,12.01
2022-11-03T18:28:54.262Z,12.03
2022-11-03T18:31:24.013Z,11.95
2022-11-03T18:33:52.072Z,12.01
2022-11-03T18:36:18.972Z,12.03
2022-11-03T18:38:46.412Z,12.01
2022-11-03T18:41:36.588Z,11.96
2022-11-03T18:44:10.533Z,11.92
2022-11-03T18:46:37.444Z,11.89
2022-11-03T18:49:04.425Z,11.82
2022-11-03T18:51:31.309Z,11.90
2022-11-03T18:53:58.224Z,11.83
2022-11-03T18:56:26.629Z,11.79
2022-11-03T18:58:55.388Z,11.65
2022-11-03T19:01:24.389Z,11.57
2022-11-03T19:03:51.292Z,11.58
2022-11-03T19:06:18.633Z,11.60
2022-11-03T19:08:45.981Z,11.56
2022-11-03T19:11:14.713Z,11.60
2022-11-03T19:13:44.618Z,11.55
2022-11-03T19:16:17.807Z,11.64
2022-11-03T19:18:45.685Z,11.67
2022-11-03T19:21:18.269Z,11.64
2022-11-03T19:23:48.050Z,11.56
2022-11-03T19:26:27.058Z,11.52
2022-11-03T19:28:59.415Z,11.56
2022-11-03T19:31:43.996Z,11.63
2022-11-03T19:34:15.655Z,11.60
2022-11-03T19:36:43.361Z,11.59
2022-11-03T19:39:18.200Z,11.53
2022-11-03T19:42:04.457Z,11.46
2022-11-03T19:44:31.484Z,11.49
2022-11-03T19:46:58.777Z,11.46
2022-11-03T19:49:26.102Z,11.36
2022-11-03T19:51:53.107Z,11.35
2022-11-03T19:54:21.185Z,11.46
2022-11-03T19:56:48.356Z,11.45
2022-11-03T19:59:16.850Z,11.49
2022-11-03T20:01:44.084Z,11.42
2022-11-03T20:04:12.528Z,11.39
2022-11-03T20:06:41.192Z,11.34
2022-11-03T20:09:08.794Z,11.33
2022-11-03T20:11:35.766Z,11.31
2022-11-03T20:14:04.525Z,11.46
2022-11-03T20:16:31.738Z,11.50
2022-11-03T20:18:58.660Z,11.51
2022-11-03T20:21:30.076Z,11.50
2022-11-03T20:24:01.015Z,11.50
2022-11-03T20:26:28.567Z,11.50
2022-11-03T20:28:56.510Z,11.60
2022-11-03T20:31:23.723Z,11.60
2022-11-03T20:33:51.114Z,11.53
2022-11-03T20:36:19.628Z,11.52
2022-11-03T20:38:59.398Z,11.56
2022-11-03T20:41:30.696Z,11.57
2022-11-03T20:43:59.248Z,11.70
2022-11-03T20:46:32.095Z,11.70
2022-11-03T20:48:59.423Z,11.73
2022-11-03T20:51:35.405Z,11.75
2022-11-03T20:54:02.889Z,11.73
2022-11-03T20:56:30.253Z,11.71
2022-11-03T20:58:57.874Z,11.65
2022-11-03T21:01:27.953Z,11.79
2022-11-03T21:03:59.663Z,11.83
2022-11-03T21:06:29.246Z,11.81
2022-11-03T21:08:56.848Z,11.85
2022-11-03T21:11:29.496Z,11.88
2022-11-03T21:14:00.348Z,11.88
2022-11-03T21:16:47.236Z,11.89
2022-11-03T21:19:44.196Z,11.91
2022-11-03T21:22:53.377Z,11.93
2022-11-03T21:25:25.329Z,11.93
2022-11-03T21:27:54.033Z,11.90
2022-11-03T21:30:21.446Z,11.96
2022-11-03T21:32:48.266Z,11.86
2022-11-03T21:35:18.333Z,11.83
2022-11-03T21:37:45.266Z,11.82
2022-11-03T21:40:12.531Z,11.83
2022-11-03T21:42:57.974Z,11.68
2022-11-03T21:45:24.996Z,11.71
2022-11-03T21:48:13.914Z,11.65
2022-11-03T21:50:41.350Z,11.59
2022-11-03T21:53:08.556Z,11.39
2022-11-03T21:55:35.915Z,11.39
2022-11-03T21:58:03.442Z,11.26
2022-11-03T22:00:31.174Z,11.31
2022-11-03T22:02:59.830Z,11.31
2022-11-03T22:05:27.263Z,11.33
2022-11-03T22:07:54.440Z,11.22
2022-11-03T22:10:21.856Z,11.21
2022-11-03T22:12:49.494Z,11.30
2022-11-03T22:15:35.214Z,11.23
2022-11-03T22:18:06.611Z,11.23
2022-11-03T22:20:52.480Z,11.26
2022-11-03T22:23:38.608Z,11.21
2022-11-03T22:26:24.847Z,11.12
2022-11-03T22:29:11.655Z,10.92
2022-11-03T22:31:41.984Z,10.93
2022-11-03T22:34:49.322Z,10.84
2022-11-03T22:37:16.325Z,10.89
2022-11-03T22:40:02.443Z,10.94
2022-11-03T22:42:49.653Z,10.95
2022-11-03T22:45:35.149Z,10.89
2022-11-03T22:48:05.126Z,10.92
2022-11-03T22:50:32.082Z,10.90
2022-11-03T22:52:59.509Z,11.00
2022-11-03T22:55:26.604Z,10.95
2022-11-03T22:57:53.508Z,10.85
2022-11-03T23:00:22.290Z,10.72
2022-11-03T23:02:53.845Z,10.75
2022-11-03T23:05:20.712Z,10.84
2022-11-03T23:07:48.042Z,10.84
2022-11-03T23:10:15.790Z,10.89
2022-11-03T23:12:42.899Z,10.82
2022-11-03T23:15:28.497Z,10.77
2022-11-03T23:18:14.136Z,10.74
2022-11-03T23:20:59.788Z,10.76
2022-11-03T23:23:45.293Z,10.83
2022-11-03T23:26:12.540Z,10.78
2022-11-03T23:28:39.857Z,10.72
2022-11-03T23:31:07.514Z,10.73
2022-11-03T23:33:35.718Z,10.60
2022-11-03T23:36:15.735Z,10.67
2022-11-03T23:38:42.989Z,10.70
2022-11-03T23:41:15.097Z,10.66
2022-11-03T23:43:43.043Z,10.70
2022-11-03T23:46:33.055Z,10.64
2022-11-03T23:48:59.980Z,10.67
2022-11-03T23:51:29.434Z,10.63
2022-11-03T23:53:57.507Z,10.63
2022-11-03T23:56:46.026Z,10.70
2022-11-03T23:59:14.441Z,10.75
