createdAt,value
2024-04-08T00:01:13.036Z,100.00
2024-04-08T00:03:39.723Z,100.00
2024-04-08T00:06:06.283Z,100.00
2024-04-08T00:08:32.954Z,100.00
2024-04-08T00:11:05.894Z,100.00
2024-04-08T00:13:32.768Z,100.00
2024-04-08T00:16:02.377Z,100.00
2024-04-08T00:18:28.971Z,100.00
2024-04-08T00:21:05.448Z,100.00
2024-04-08T00:23:35.310Z,100.00
2024-04-08T00:26:06.238Z,100.00
2024-04-08T00:28:35.119Z,100.00
2024-04-08T00:31:03.430Z,100.00
2024-04-08T00:33:31.888Z,100.00
2024-04-08T00:35:58.931Z,100.00
2024-04-08T00:38:25.911Z,100.00
2024-04-08T00:40:52.666Z,100.00
2024-04-08T00:43:19.306Z,100.00
2024-04-08T00:45:49.702Z,100.00
2024-04-08T00:48:16.372Z,100.00
2024-04-08T00:50:50.687Z,100.00
2024-04-08T00:53:18.509Z,100.00
2024-04-08T00:55:48.264Z,100.00
2024-04-08T00:58:17.612Z,100.00
2024-04-08T01:00:44.297Z,100.00
2024-04-08T01:03:11.985Z,100.00
2024-04-08T01:05:39.160Z,100.00
2024-04-08T01:08:05.976Z,100.00
2024-04-08T01:10:32.871Z,100.00
2024-04-08T01:12:59.468Z,100.00
2024-04-08T01:15:27.118Z,100.00
2024-04-08T01:17:54.398Z,100.00
2024-04-08T01:20:20.972Z,100.00
2024-04-08T01:22:50.056Z,100.00
2024-04-08T01:25:16.658Z,100.00
2024-04-08T01:27:43.513Z,100.00
2024-04-08T01:30:10.519Z,100.00
2024-04-08T01:32:37.161Z,100.00
2024-04-08T01:35:04.936Z,100.00
2024-04-08T01:37:31.559Z,100.00
2024-04-08T01:39:58.166Z,100.00
2024-04-08T01:42:24.800Z,100.00
2024-04-08T01:44:51.340Z,100.00
2024-04-08T01:47:17.927Z,100.00
2024-04-08T01:49:44.565Z,100.00
2024-04-08T01:52:11.204Z,100.00
2024-04-08T01:54:37.816Z,100.00
2024-04-08T01:57:04.524Z,100.00
2024-04-08T01:59:31.118Z,100.00
2024-04-08T02:01:57.713Z,100.00
2024-04-08T02:04:24.416Z,100.00
2024-04-08T02:06:50.997Z,100.00
2024-04-08T02:09:17.755Z,100.00
2024-04-08T02:11:44.411Z,100.00
2024-04-08T02:14:11.076Z,100.00
2024-04-08T02:16:37.656Z,100.00
2024-04-08T02:19:04.250Z,100.00
2024-04-08T02:21:30.835Z,100.00
2024-04-08T02:23:57.408Z,100.00
2024-04-08T02:26:25.407Z,100.00
2024-04-08T02:28:51.986Z,100.00
2024-04-08T02:31:18.611Z,100.00
2024-04-08T02:33:46.958Z,100.00
2024-04-08T02:36:13.701Z,100.00
2024-04-08T02:38:40.367Z,100.00
2024-04-08T02:41:07.127Z,100.00
2024-04-08T02:43:34.064Z,100.00
2024-04-08T02:46:00.717Z,100.00
2024-04-08T02:48:27.297Z,100.00
2024-04-08T02:50:53.908Z,100.00
2024-04-08T02:53:20.553Z,100.00
2024-04-08T02:55:47.136Z,100.00
2024-04-08T02:58:13.761Z,100.00
2024-04-08T03:00:40.599Z,100.00
2024-04-08T03:03:07.993Z,100.00
2024-04-08T03:05:34.685Z,100.00
2024-04-08T03:08:01.501Z,100.00
2024-04-08T03:10:28.134Z,100.00
2024-04-08T03:12:54.957Z,100.00
2024-04-08T03:15:21.584Z,100.00
2024-04-08T03:17:48.318Z,100.00
2024-04-08T03:20:15.140Z,100.00
2024-04-08T03:22:41.719Z,100.00
2024-04-08T03:25:08.623Z,100.00
2024-04-08T03:27:35.214Z,100.00
2024-04-08T03:30:01.857Z,100.00
2024-04-08T03:32:28.412Z,100.00
2024-04-08T03:34:54.999Z,100.00
2024-04-08T03:37:26.631Z,100.00
2024-04-08T03:39:53.693Z,100.00
2024-04-08T03:42:23.370Z,100.00
2024-04-08T03:44:50.342Z,100.00
2024-04-08T03:47:17.088Z,100.00
2024-04-08T03:49:43.837Z,100.00
2024-04-08T03:52:10.455Z,100.00
2024-04-08T03:54:37.019Z,100.00
2024-04-08T03:57:03.834Z,100.00
2024-04-08T03:59:30.559Z,100.00
2024-04-08T04:01:57.163Z,100.00
2024-04-08T04:04:25.524Z,100.00
2024-04-08T04:06:52.116Z,100.00
2024-04-08T04:09:18.692Z,100.00
2024-04-08T04:11:45.250Z,100.00
2024-04-08T04:14:11.883Z,100.00
2024-04-08T04:16:38.440Z,100.00
2024-04-08T04:19:05.095Z,100.00
2024-04-08T04:21:31.739Z,100.00
2024-04-08T04:23:58.345Z,100.00
2024-04-08T04:26:24.989Z,100.00
2024-04-08T04:28:51.582Z,100.00
2024-04-08T04:31:18.202Z,100.00
2024-04-08T04:33:45.502Z,100.00
2024-04-08T04:36:12.117Z,100.00
2024-04-08T04:38:38.761Z,100.00
2024-04-08T04:41:07.289Z,100.00
2024-04-08T04:43:34.564Z,100.00
2024-04-08T04:46:01.663Z,100.00
2024-04-08T04:48:28.594Z,100.00
2024-04-08T04:50:55.485Z,100.00
2024-04-08T04:53:22.308Z,100.00
2024-04-08T04:55:55.598Z,100.00
2024-04-08T04:58:22.976Z,100.00
2024-04-08T05:00:51.211Z,100.00
2024-04-08T05:03:21.027Z,100.00
2024-04-08T05:05:57.929Z,100.00
2024-04-08T05:08:25.171Z,100.00
2024-04-08T05:10:52.083Z,100.00
2024-04-08T05:13:19.685Z,100.00
2024-04-08T05:15:59.516Z,100.00
2024-04-08T05:18:26.570Z,100.00
2024-04-08T05:20:54.006Z,100.00
2024-04-08T05:23:24.531Z,100.00
2024-04-08T05:25:51.863Z,100.00
2024-04-08T05:28:18.552Z,100.00
2024-04-08T05:30:45.345Z,100.00
2024-04-08T05:33:12.069Z,100.00
2024-04-08T05:35:41.521Z,100.00
2024-04-08T05:38:08.876Z,100.00
2024-04-08T05:40:37.045Z,100.00
2024-04-08T05:43:06.863Z,100.00
2024-04-08T05:45:34.142Z,100.00
2024-04-08T05:48:01.195Z,100.00
2024-04-08T05:50:27.801Z,100.00
2024-04-08T05:52:54.589Z,100.00
2024-04-08T05:55:21.202Z,100.00
2024-04-08T05:57:47.840Z,100.00
2024-04-08T06:00:17.386Z,100.00
2024-04-08T06:02:44.078Z,100.00
2024-04-08T06:05:11.425Z,100.00
2024-04-08T06:07:38.022Z,100.00
2024-04-08T06:10:05.020Z,100.00
2024-04-08T06:12:31.633Z,100.00
2024-04-08T06:14:58.324Z,100.00
2024-04-08T06:17:24.993Z,100.00
2024-04-08T06:19:51.587Z,100.00
2024-04-08T06:22:18.171Z,100.00
2024-04-08T06:24:44.747Z,100.00
2024-04-08T06:27:12.049Z,100.00
2024-04-08T06:29:38.790Z,100.00
2024-04-08T06:32:05.775Z,100.00
2024-04-08T06:34:32.412Z,100.00
2024-04-08T06:36:59.023Z,100.00
2024-04-08T06:39:25.629Z,100.00
2024-04-08T06:41:52.213Z,100.00
2024-04-08T06:44:18.855Z,100.00
2024-04-08T06:46:45.448Z,100.00
2024-04-08T06:49:12.233Z,100.00
2024-04-08T06:51:38.825Z,100.00
2024-04-08T06:54:05.811Z,100.00
2024-04-08T06:56:32.478Z,100.00
2024-04-08T06:58:59.188Z,100.00
2024-04-08T07:01:26.355Z,100.00
2024-04-08T07:03:52.907Z,100.00
2024-04-08T07:06:19.606Z,100.00
2024-04-08T07:08:46.200Z,100.00
2024-04-08T07:11:12.803Z,100.00
2024-04-08T07:13:39.537Z,100.00
2024-04-08T07:16:06.311Z,100.00
2024-04-08T07:18:32.936Z,100.00
2024-04-08T07:20:59.665Z,100.00
2024-04-08T07:23:26.377Z,100.00
2024-04-08T07:25:52.967Z,100.00
2024-04-08T07:28:19.561Z,100.00
2024-04-08T07:30:46.136Z,100.00
2024-04-08T07:33:12.838Z,100.00
2024-04-08T07:35:39.537Z,100.00
2024-04-08T07:38:06.328Z,100.00
2024-04-08T07:40:33.046Z,100.00
2024-04-08T07:42:59.634Z,100.00
2024-04-08T07:45:26.227Z,100.00
2024-04-08T07:47:52.896Z,100.00
2024-04-08T07:50:19.534Z,100.00
2024-04-08T07:52:46.176Z,100.00
2024-04-08T07:55:12.746Z,100.00
2024-04-08T07:57:39.399Z,100.00
2024-04-08T08:00:08.929Z,100.00
2024-04-08T08:02:35.726Z,100.00
2024-04-08T08:05:02.369Z,100.00
2024-04-08T08:07:28.970Z,100.00
2024-04-08T08:09:55.598Z,100.00
2024-04-08T08:12:22.234Z,100.00
2024-04-08T08:14:48.836Z,100.00
2024-04-08T08:17:15.540Z,100.00
2024-04-08T08:19:42.212Z,100.00
2024-04-08T08:22:08.905Z,100.00
2024-04-08T08:24:36.551Z,100.00
2024-04-08T08:27:03.264Z,100.00
2024-04-08T08:29:30.574Z,100.00
2024-04-08T08:32:00.348Z,100.00
2024-04-08T08:34:28.390Z,100.00
2024-04-08T08:36:55.040Z,100.00
2024-04-08T08:39:21.823Z,100.00
2024-04-08T08:41:53.423Z,100.00
2024-04-08T08:44:21.448Z,100.00
2024-04-08T08:46:49.316Z,100.00
2024-04-08T08:49:18.112Z,100.00
2024-04-08T08:51:44.913Z,100.00
2024-04-08T08:54:11.606Z,100.00
2024-04-08T08:56:38.966Z,100.00
2024-04-08T08:59:08.379Z,100.00
2024-04-08T09:01:35.020Z,100.00
2024-04-08T09:04:08.760Z,100.00
2024-04-08T09:06:37.232Z,100.00
2024-04-08T09:09:06.263Z,100.00
2024-04-08T09:11:32.977Z,100.00
2024-04-08T09:14:08.754Z,100.00
2024-04-08T09:16:35.390Z,100.00
2024-04-08T09:19:03.102Z,100.00
2024-04-08T09:21:29.919Z,100.00
2024-04-08T09:24:07.790Z,100.00
2024-04-08T09:26:35.356Z,100.00
2024-04-08T09:29:02.673Z,100.00
2024-04-08T09:31:29.749Z,100.00
2024-04-08T09:33:57.603Z,100.00
2024-04-08T09:36:24.806Z,100.00
2024-04-08T09:38:53.775Z,100.00
2024-04-08T09:41:22.302Z,100.00
2024-04-08T09:43:49.634Z,100.00
2024-04-08T09:46:17.353Z,100.00
2024-04-08T09:48:45.583Z,100.00
2024-04-08T09:51:14.774Z,100.00
2024-04-08T09:53:41.743Z,100.00
2024-04-08T09:56:21.368Z,100.00
2024-04-08T09:59:12.202Z,100.00
2024-04-08T10:01:39.488Z,100.00
2024-04-08T10:04:20.718Z,100.00
2024-04-08T10:06:48.727Z,100.00
2024-04-08T10:09:16.901Z,100.00
2024-04-08T10:11:47.402Z,100.00
2024-04-08T10:14:18.430Z,100.00
2024-04-08T10:16:45.735Z,100.00
2024-04-08T10:19:12.514Z,100.00
2024-04-08T10:21:39.305Z,100.00
2024-04-08T10:24:06.920Z,100.00
2024-04-08T10:26:37.980Z,100.00
2024-04-08T10:29:06.375Z,100.00
2024-04-08T10:31:32.929Z,100.00
2024-04-08T10:33:59.568Z,100.00
2024-04-08T10:36:27.637Z,100.00
2024-04-08T10:38:54.242Z,100.00
2024-04-08T10:41:20.895Z,100.00
2024-04-08T10:43:47.476Z,100.00
2024-04-08T10:46:19.216Z,100.00
2024-04-08T10:48:46.190Z,100.00
2024-04-08T10:51:14.249Z,100.00
2024-04-08T10:53:41.566Z,100.00
2024-04-08T10:56:09.173Z,100.00
2024-04-08T10:58:35.752Z,100.00
2024-04-08T11:01:05.430Z,100.00
2024-04-08T11:03:32.624Z,100.00
2024-04-08T11:05:59.487Z,100.00
2024-04-08T11:08:26.317Z,100.00
2024-04-08T11:10:54.030Z,100.00
2024-04-08T11:13:21.042Z,100.00
2024-04-08T11:15:50.913Z,100.00
2024-04-08T11:18:20.441Z,100.00
2024-04-08T11:20:47.901Z,100.00
2024-04-08T11:23:15.467Z,100.00
2024-04-08T11:25:42.157Z,100.00
2024-04-08T11:28:10.098Z,100.00
2024-04-08T11:30:38.792Z,100.00
2024-04-08T11:33:06.118Z,100.00
2024-04-08T11:35:32.826Z,100.00
2024-04-08T11:38:06.980Z,100.00
2024-04-08T11:40:39.447Z,100.00
2024-04-08T11:43:06.088Z,100.00
2024-04-08T11:45:33.481Z,100.00
2024-04-08T11:48:00.261Z,100.00
2024-04-08T11:50:26.890Z,100.00
2024-04-08T11:52:54.155Z,100.00
2024-04-08T11:55:20.884Z,100.00
2024-04-08T11:57:47.495Z,100.00
2024-04-08T12:00:19.463Z,100.00
2024-04-08T12:02:46.581Z,100.00
2024-04-08T12:05:13.488Z,100.00
2024-04-08T12:07:42.014Z,100.00
2024-04-08T12:10:10.968Z,100.00
2024-04-08T12:12:37.886Z,100.00
2024-04-08T12:15:06.321Z,100.00
2024-04-08T12:17:33.371Z,99.36
2024-04-08T12:19:59.938Z,97.29
2024-04-08T12:22:26.548Z,95.80
2024-04-08T12:24:53.140Z,96.85
2024-04-08T12:27:21.394Z,96.98
2024-04-08T12:29:48.085Z,95.70
2024-04-08T12:32:15.349Z,95.75
2024-04-08T12:34:42.209Z,96.60
2024-04-08T12:37:08.859Z,96.56
2024-04-08T12:39:35.815Z,98.13
2024-04-08T12:42:02.523Z,98.65
2024-04-08T12:44:29.143Z,97.86
2024-04-08T12:46:55.848Z,97.99
2024-04-08T12:49:25.969Z,97.83
2024-04-08T12:51:52.576Z,98.53
2024-04-08T12:54:19.452Z,98.32
2024-04-08T12:56:46.307Z,99.34
2024-04-08T12:59:12.956Z,99.11
2024-04-08T13:01:39.622Z,97.59
2024-04-08T13:04:06.311Z,96.89
2024-04-08T13:06:33.232Z,96.83
2024-04-08T13:08:59.981Z,96.30
2024-04-08T13:11:27.753Z,97.08
2024-04-08T13:13:54.363Z,95.75
2024-04-08T13:16:21.067Z,96.19
2024-04-08T13:18:47.703Z,95.63
2024-04-08T13:21:14.411Z,95.64
2024-04-08T13:23:41.091Z,95.70
2024-04-08T13:26:11.221Z,95.04
2024-04-08T13:28:37.886Z,95.35
2024-04-08T13:31:04.832Z,95.10
2024-04-08T13:33:31.629Z,94.21
2024-04-08T13:35:58.509Z,92.63
2024-04-08T13:38:25.135Z,93.04
2024-04-08T13:40:51.745Z,93.69
2024-04-08T13:43:19.018Z,93.65
2024-04-08T13:45:45.721Z,93.99
2024-04-08T13:48:12.469Z,93.97
2024-04-08T13:50:39.180Z,93.61
2024-04-08T13:53:05.916Z,93.84
2024-04-08T13:55:34.906Z,93.67
2024-04-08T13:58:03.041Z,93.37
2024-04-08T14:00:29.764Z,94.46
2024-04-08T14:02:56.509Z,93.87
2024-04-08T14:05:23.178Z,95.87
2024-04-08T14:07:50.154Z,96.03
2024-04-08T14:10:16.863Z,95.55
2024-04-08T14:12:43.487Z,94.25
2024-04-08T14:15:10.325Z,94.70
2024-04-08T14:17:37.425Z,94.77
2024-04-08T14:20:04.524Z,95.61
2024-04-08T14:22:31.119Z,95.29
2024-04-08T14:24:58.371Z,94.82
2024-04-08T14:27:25.244Z,92.91
2024-04-08T14:29:55.986Z,92.55
2024-04-08T14:32:27.744Z,92.72
2024-04-08T14:34:54.509Z,93.04
2024-04-08T14:37:31.769Z,93.28
2024-04-08T14:40:08.345Z,94.01
2024-04-08T14:42:35.030Z,93.77
2024-04-08T14:45:04.707Z,93.05
2024-04-08T14:47:32.418Z,93.45
2024-04-08T14:49:59.192Z,93.43
2024-04-08T14:52:32.992Z,93.65
2024-04-08T14:55:03.956Z,93.00
2024-04-08T14:57:30.864Z,92.55
2024-04-08T14:59:57.568Z,93.55
2024-04-08T15:02:24.615Z,92.78
2024-04-08T15:04:52.198Z,93.40
2024-04-08T15:07:26.252Z,93.55
2024-04-08T15:09:55.150Z,94.23
2024-04-08T15:12:21.901Z,93.09
2024-04-08T15:14:48.620Z,92.75
2024-04-08T15:17:15.370Z,92.37
2024-04-08T15:19:43.215Z,92.60
2024-04-08T15:22:09.919Z,92.42
2024-04-08T15:24:36.644Z,90.41
2024-04-08T15:27:03.566Z,91.26
2024-04-08T15:29:30.198Z,90.23
2024-04-08T15:31:58.192Z,90.37
2024-04-08T15:34:25.022Z,90.45
2024-04-08T15:36:52.346Z,89.96
2024-04-08T15:39:19.114Z,89.90
2024-04-08T15:41:45.677Z,90.06
2024-04-08T15:44:12.238Z,90.13
2024-04-08T15:46:38.930Z,92.14
2024-04-08T15:49:05.822Z,92.36
2024-04-08T15:51:32.546Z,93.23
2024-04-08T15:53:59.435Z,93.70
2024-04-08T15:56:26.237Z,93.95
2024-04-08T15:58:53.111Z,93.77
2024-04-08T16:01:20.935Z,93.89
2024-04-08T16:03:47.889Z,93.52
2024-04-08T16:06:15.534Z,94.26
2024-04-08T16:08:44.339Z,94.26
2024-04-08T16:11:18.703Z,94.57
2024-04-08T16:13:45.344Z,95.68
2024-04-08T16:16:12.106Z,95.13
2024-04-08T16:18:38.768Z,94.46
2024-04-08T16:21:05.670Z,94.27
2024-04-08T16:23:47.964Z,93.64
2024-04-08T16:26:22.069Z,94.33
2024-04-08T16:28:57.931Z,94.74
2024-04-08T16:31:30.887Z,95.97
2024-04-08T16:33:57.764Z,96.19
2024-04-08T16:36:24.562Z,96.51
2024-04-08T16:38:51.223Z,97.31
2024-04-08T16:41:17.868Z,98.58
2024-04-08T16:43:47.208Z,98.93
2024-04-08T16:46:16.776Z,99.86
2024-04-08T16:48:43.453Z,100.00
2024-04-08T16:51:10.201Z,99.99
2024-04-08T16:53:38.063Z,99.45
2024-04-08T16:56:05.109Z,99.79
2024-04-08T16:58:32.440Z,99.63
2024-04-08T17:00:59.325Z,100.00
2024-04-08T17:03:28.707Z,100.00
2024-04-08T17:06:02.661Z,100.00
2024-04-08T17:08:30.811Z,100.00
2024-04-08T17:11:01.794Z,100.00
2024-04-08T17:13:31.068Z,100.00
2024-04-08T17:15:58.482Z,100.00
2024-04-08T17:18:25.485Z,100.00
2024-04-08T17:20:56.686Z,100.00
2024-04-08T17:23:26.511Z,100.00
2024-04-08T17:25:57.560Z,100.00
2024-04-08T17:28:25.003Z,100.00
2024-04-08T17:31:02.366Z,100.00
2024-04-08T17:33:30.692Z,100.00
2024-04-08T17:36:01.565Z,100.00
2024-04-08T17:38:29.639Z,100.00
2024-04-08T17:41:00.152Z,100.00
2024-04-08T17:43:36.918Z,100.00
2024-04-08T17:46:05.551Z,100.00
2024-04-08T17:48:34.826Z,100.00
2024-04-08T17:51:03.704Z,100.00
2024-04-08T17:53:31.932Z,100.00
2024-04-08T17:55:59.315Z,100.00
2024-04-08T17:58:27.246Z,100.00
2024-04-08T18:00:54.282Z,100.00
2024-04-08T18:03:21.257Z,100.00
2024-04-08T18:05:47.958Z,100.00
2024-04-08T18:08:15.728Z,100.00
2024-04-08T18:10:42.467Z,100.00
2024-04-08T18:13:09.253Z,100.00
2024-04-08T18:15:36.921Z,100.00
2024-04-08T18:18:03.888Z,100.00
2024-04-08T18:20:30.556Z,100.00
2024-04-08T18:22:57.516Z,100.00
2024-04-08T18:25:24.128Z,100.00
2024-04-08T18:27:50.749Z,100.00
2024-04-08T18:30:17.554Z,100.00
2024-04-08T18:32:44.270Z,100.00
2024-04-08T18:35:11.114Z,100.00
2024-04-08T18:37:38.200Z,100.00
2024-04-08T18:40:05.337Z,100.00
2024-04-08T18:42:31.947Z,100.00
2024-04-08T18:44:58.671Z,100.00
2024-04-08T18:47:25.358Z,100.00
2024-04-08T18:49:52.149Z,100.00
2024-04-08T18:52:18.796Z,100.00
2024-04-08T18:54:45.853Z,100.00
2024-04-08T18:57:13.541Z,100.00
2024-04-08T18:59:41.170Z,100.00
2024-04-08T19:02:08.425Z,100.00
2024-04-08T19:04:35.226Z,100.00
2024-04-08T19:07:01.950Z,100.00
2024-04-08T19:09:29.047Z,100.00
2024-04-08T19:11:55.828Z,100.00
2024-04-08T19:14:22.714Z,100.00
2024-04-08T19:16:53.851Z,100.00
2024-04-08T19:19:29.770Z,100.00
2024-04-08T19:21:56.568Z,100.00
2024-04-08T19:24:23.180Z,100.00
2024-04-08T19:26:50.280Z,100.00
2024-04-08T19:29:17.016Z,100.00
2024-04-08T19:31:43.639Z,100.00
2024-04-08T19:34:10.332Z,100.00
2024-04-08T19:36:37.222Z,100.00
2024-04-08T19:39:04.129Z,100.00
2024-04-08T19:41:30.982Z,100.00
2024-04-08T19:43:57.641Z,100.00
2024-04-08T19:46:25.572Z,100.00
2024-04-08T19:48:52.598Z,100.00
2024-04-08T19:51:23.187Z,100.00
2024-04-08T19:53:54.507Z,100.00
2024-04-08T19:56:23.086Z,100.00
2024-04-08T19:58:50.785Z,100.00
2024-04-08T20:01:17.686Z,100.00
2024-04-08T20:03:44.753Z,100.00
2024-04-08T20:06:11.653Z,100.00
2024-04-08T20:08:39.850Z,100.00
2024-04-08T20:11:10.544Z,100.00
2024-04-08T20:13:38.298Z,100.00
2024-04-08T20:16:24.502Z,100.00
2024-04-08T20:18:52.497Z,100.00
2024-04-08T20:21:26.500Z,100.00
2024-04-08T20:23:54.146Z,100.00
2024-04-08T20:26:21.037Z,100.00
2024-04-08T20:28:47.701Z,100.00
2024-04-08T20:31:14.434Z,100.00
2024-04-08T20:33:41.205Z,100.00
2024-04-08T20:36:09.745Z,100.00
2024-04-08T20:38:37.064Z,100.00
2024-04-08T20:41:08.429Z,100.00
2024-04-08T20:43:36.671Z,100.00
2024-04-08T20:46:03.840Z,100.00
2024-04-08T20:48:31.184Z,100.00
2024-04-08T20:50:59.955Z,100.00
2024-04-08T20:53:29.828Z,100.00
2024-04-08T20:56:01.885Z,100.00
2024-04-08T20:58:31.381Z,100.00
2024-04-08T21:00:58.708Z,100.00
2024-04-08T21:03:26.882Z,100.00
2024-04-08T21:06:04.077Z,100.00
2024-04-08T21:08:31.065Z,100.00
2024-04-08T21:11:02.242Z,100.00
2024-04-08T21:13:31.125Z,100.00
2024-04-08T21:15:59.057Z,100.00
2024-04-08T21:18:26.129Z,100.00
2024-04-08T21:21:09.338Z,100.00
2024-04-08T21:23:37.095Z,100.00
2024-04-08T21:26:11.331Z,100.00
2024-04-08T21:28:39.030Z,100.00
2024-04-08T21:31:06.127Z,100.00
2024-04-08T21:33:34.401Z,100.00
2024-04-08T21:36:01.309Z,100.00
2024-04-08T21:38:28.302Z,100.00
2024-04-08T21:40:56.797Z,100.00
2024-04-08T21:43:24.116Z,100.00
2024-04-08T21:46:02.458Z,100.00
2024-04-08T21:48:29.836Z,100.00
2024-04-08T21:50:59.094Z,100.00
2024-04-08T21:53:29.713Z,100.00
2024-04-08T21:55:57.111Z,100.00
2024-04-08T21:58:24.462Z,100.00
2024-04-08T22:00:54.011Z,100.00
2024-04-08T22:03:20.762Z,100.00
2024-04-08T22:05:47.425Z,100.00
2024-04-08T22:08:15.977Z,100.00
2024-04-08T22:10:42.772Z,100.00
2024-04-08T22:13:10.673Z,100.00
2024-04-08T22:15:40.824Z,100.00
2024-04-08T22:18:09.393Z,100.00
2024-04-08T22:20:37.257Z,100.00
2024-04-08T22:23:07.557Z,100.00
2024-04-08T22:25:35.391Z,100.00
2024-04-08T22:28:02.508Z,100.00
2024-04-08T22:30:29.291Z,100.00
2024-04-08T22:32:56.450Z,100.00
2024-04-08T22:35:23.239Z,100.00
2024-04-08T22:37:50.576Z,100.00
2024-04-08T22:40:17.306Z,100.00
2024-04-08T22:42:43.977Z,100.00
2024-04-08T22:45:10.900Z,100.00
2024-04-08T22:47:37.665Z,100.00
2024-04-08T22:50:04.665Z,100.00
2024-04-08T22:52:31.965Z,100.00
2024-04-08T22:54:58.599Z,100.00
2024-04-08T22:57:25.342Z,100.00
2024-04-08T22:59:52.112Z,100.00
2024-04-08T23:02:18.828Z,100.00
2024-04-08T23:04:46.223Z,100.00
2024-04-08T23:07:12.856Z,100.00
2024-04-08T23:09:40.022Z,100.00
2024-04-08T23:12:07.205Z,100.00
2024-04-08T23:14:33.937Z,100.00
2024-04-08T23:17:00.579Z,100.00
2024-04-08T23:19:27.610Z,100.00
2024-04-08T23:21:54.317Z,100.00
2024-04-08T23:24:20.943Z,100.00
2024-04-08T23:26:47.527Z,100.00
2024-04-08T23:29:14.172Z,100.00
2024-04-08T23:31:42.237Z,100.00
2024-04-08T23:34:09.443Z,100.00
2024-04-08T23:36:36.370Z,100.00
2024-04-08T23:39:03.179Z,100.00
2024-04-08T23:41:30.299Z,100.00
2024-04-08T23:43:56.860Z,100.00
2024-04-08T23:46:23.539Z,100.00
2024-04-08T23:48:50.275Z,100.00
2024-04-08T23:51:17.042Z,100.00
2024-04-08T23:53:44.707Z,100.00
2024-04-08T23:56:11.372Z,100.00
2024-04-08T23:58:37.930Z,100.00
