createdAt,value
2023-05-02T00:03:57.297Z,77.70
2023-05-02T00:08:59.881Z,77.95
2023-05-02T00:14:02.349Z,77.79
2023-05-02T00:19:06.409Z,78.00
2023-05-02T00:24:08.933Z,78.45
2023-05-02T00:29:11.465Z,78.56
2023-05-02T00:34:15.273Z,78.97
2023-05-02T00:39:17.788Z,79.49
2023-05-02T00:44:20.298Z,80.01
2023-05-02T00:49:24.934Z,80.42
2023-05-02T00:54:27.721Z,80.89
2023-05-02T00:59:30.923Z,80.91
2023-05-02T01:04:44.728Z,81.78
2023-05-02T01:09:57.549Z,82.53
2023-05-02T01:15:06.860Z,82.58
2023-05-02T01:20:15.528Z,83.01
2023-05-02T01:25:27.221Z,83.96
2023-05-02T01:30:35.013Z,84.87
2023-05-02T01:35:38.302Z,85.24
2023-05-02T01:40:43.376Z,84.80
2023-05-02T01:45:49.773Z,84.88
2023-05-02T01:50:53.293Z,85.14
2023-05-02T01:55:56.289Z,84.82
2023-05-02T02:01:01.857Z,85.13
2023-05-02T02:06:06.239Z,85.27
2023-05-02T02:11:13.939Z,85.86
2023-05-02T02:16:25.431Z,86.48
2023-05-02T02:21:31.862Z,87.57
2023-05-02T02:26:35.060Z,88.33
2023-05-02T02:31:39.719Z,89.01
2023-05-02T02:36:48.700Z,89.75
2023-05-02T02:42:02.316Z,91.05
2023-05-02T02:47:11.469Z,92.01
2023-05-02T02:52:23.194Z,92.95
2023-05-02T02:57:32.408Z,94.13
2023-05-02T03:02:37.323Z,94.85
2023-05-02T03:07:39.999Z,97.01
2023-05-02T03:12:43.581Z,97.59
2023-05-02T03:17:47.484Z,97.73
2023-05-02T03:22:50.064Z,97.95
2023-05-02T03:27:52.544Z,97.87
2023-05-02T03:32:57.016Z,97.76
2023-05-02T03:37:59.608Z,97.88
2023-05-02T03:43:02.077Z,98.48
2023-05-02T03:48:06.212Z,98.62
2023-05-02T03:53:10.032Z,98.52
2023-05-02T03:58:12.625Z,98.63
2023-05-02T04:03:16.612Z,98.66
2023-05-02T04:08:19.246Z,99.75
2023-05-02T04:13:21.748Z,100.00
2023-05-02T04:18:25.686Z,100.00
2023-05-02T04:23:28.143Z,100.00
2023-05-02T04:28:30.621Z,100.00
2023-05-02T04:33:34.448Z,100.00
2023-05-02T04:38:36.924Z,100.00
2023-05-02T04:43:39.524Z,100.00
2023-05-02T04:48:43.329Z,100.00
2023-05-02T04:53:45.805Z,99.20
2023-05-02T04:58:48.367Z,96.53
2023-05-02T05:03:52.393Z,95.97
2023-05-02T05:08:54.944Z,95.73
2023-05-02T05:13:58.314Z,91.09
2023-05-02T05:19:02.498Z,91.60
2023-05-02T05:24:05.056Z,89.66
2023-05-02T05:29:07.658Z,90.47
2023-05-02T05:34:11.576Z,90.54
2023-05-02T05:39:14.083Z,88.47
2023-05-02T05:44:16.558Z,88.60
2023-05-02T05:49:21.934Z,87.26
2023-05-02T05:54:24.534Z,86.77
2023-05-02T05:59:27.457Z,87.15
2023-05-02T06:04:31.361Z,86.22
2023-05-02T06:09:33.873Z,87.96
2023-05-02T06:14:36.353Z,88.05
2023-05-02T06:19:40.194Z,88.16
2023-05-02T06:24:42.682Z,88.35
2023-05-02T06:29:45.354Z,88.07
2023-05-02T06:34:49.167Z,87.56
2023-05-02T06:39:51.607Z,86.69
2023-05-02T06:44:54.086Z,85.89
2023-05-02T06:49:58.023Z,84.34
2023-05-02T06:55:00.757Z,83.26
2023-05-02T07:00:04.776Z,82.87
2023-05-02T07:05:09.474Z,82.33
2023-05-02T07:10:13.019Z,81.64
2023-05-02T07:15:16.498Z,81.25
2023-05-02T07:20:20.824Z,80.69
2023-05-02T07:25:23.409Z,80.06
2023-05-02T07:30:25.886Z,80.02
2023-05-02T07:35:29.698Z,80.17
2023-05-02T07:40:32.218Z,79.34
2023-05-02T07:45:35.307Z,77.85
2023-05-02T07:50:39.125Z,78.09
2023-05-02T07:55:41.663Z,75.90
2023-05-02T08:00:44.132Z,76.58
2023-05-02T08:05:48.148Z,76.24
2023-05-02T08:10:51.245Z,77.03
2023-05-02T08:15:57.773Z,76.90
2023-05-02T08:21:01.651Z,76.36
2023-05-02T08:26:04.536Z,75.73
2023-05-02T08:31:07.125Z,75.56
2023-05-02T08:36:15.296Z,73.68
2023-05-02T08:41:19.431Z,73.63
2023-05-02T08:46:24.344Z,73.45
2023-05-02T08:51:29.753Z,71.13
2023-05-02T08:56:33.869Z,71.53
2023-05-02T09:01:37.254Z,70.44
2023-05-02T09:06:41.235Z,72.45
2023-05-02T09:11:47.610Z,68.07
2023-05-02T09:16:50.493Z,69.33
2023-05-02T09:22:01.010Z,69.83
2023-05-02T09:27:05.621Z,69.34
2023-05-02T09:32:08.258Z,68.48
2023-05-02T09:37:13.459Z,68.51
2023-05-02T09:42:32.539Z,68.36
2023-05-02T09:47:35.075Z,68.36
2023-05-02T09:52:38.917Z,69.38
2023-05-02T09:57:41.814Z,67.92
2023-05-02T10:02:45.015Z,69.54
2023-05-02T10:07:49.706Z,67.37
2023-05-02T10:12:54.574Z,67.78
2023-05-02T10:17:59.693Z,67.26
2023-05-02T10:23:05.339Z,65.79
2023-05-02T10:28:08.652Z,66.18
2023-05-02T10:33:14.273Z,66.24
2023-05-02T10:38:22.299Z,65.82
2023-05-02T10:43:27.841Z,65.19
2023-05-02T10:48:31.081Z,65.27
2023-05-02T10:53:36.603Z,65.88
2023-05-02T10:58:39.232Z,64.79
2023-05-02T11:03:58.082Z,65.52
2023-05-02T11:09:36.057Z,63.65
2023-05-02T11:14:50.785Z,65.45
2023-05-02T11:20:26.973Z,62.16
2023-05-02T11:25:42.134Z,64.76
2023-05-02T11:30:48.562Z,63.52
2023-05-02T11:35:51.204Z,64.23
2023-05-02T11:41:00.521Z,63.82
2023-05-02T11:46:04.219Z,63.38
2023-05-02T11:51:07.415Z,64.02
2023-05-02T11:56:11.515Z,63.71
2023-05-02T12:01:15.464Z,60.88
2023-05-02T12:06:20.172Z,62.68
2023-05-02T12:11:24.501Z,62.62
2023-05-02T12:16:27.246Z,62.47
2023-05-02T12:21:32.938Z,63.28
2023-05-02T12:26:37.085Z,63.61
2023-05-02T12:31:39.972Z,64.28
2023-05-02T12:36:45.174Z,63.38
2023-05-02T12:41:49.080Z,63.51
2023-05-02T12:47:00.918Z,63.64
2023-05-02T12:52:03.540Z,63.60
2023-05-02T12:57:07.631Z,63.17
2023-05-02T13:02:10.118Z,63.80
2023-05-02T13:07:12.649Z,63.25
2023-05-02T13:12:16.606Z,63.18
2023-05-02T13:17:19.364Z,63.70
2023-05-02T13:22:21.961Z,63.36
2023-05-02T13:27:26.537Z,63.06
2023-05-02T13:32:29.757Z,63.35
2023-05-02T13:37:32.270Z,63.15
2023-05-02T13:42:36.204Z,63.41
2023-05-02T13:47:40.162Z,62.80
2023-05-02T13:52:43.852Z,62.59
2023-05-02T13:57:47.695Z,62.78
2023-05-02T14:02:50.409Z,62.48
2023-05-02T14:07:53.003Z,61.99
2023-05-02T14:12:56.882Z,61.63
2023-05-02T14:17:59.458Z,61.28
2023-05-02T14:23:01.946Z,61.06
2023-05-02T14:28:06.310Z,61.31
2023-05-02T14:33:08.820Z,62.02
2023-05-02T14:38:11.566Z,61.95
2023-05-02T14:43:15.468Z,61.97
2023-05-02T14:48:18.008Z,62.21
2023-05-02T14:53:21.751Z,61.80
2023-05-02T14:58:25.651Z,62.05
2023-05-02T15:03:28.358Z,61.73
2023-05-02T15:08:30.971Z,61.21
2023-05-02T15:13:35.042Z,62.69
2023-05-02T15:18:37.634Z,63.71
2023-05-02T15:23:40.100Z,63.71
2023-05-02T15:28:44.081Z,64.42
2023-05-02T15:33:46.648Z,64.09
2023-05-02T15:38:49.117Z,62.89
2023-05-02T15:43:53.216Z,64.29
2023-05-02T15:48:56.219Z,62.56
2023-05-02T15:53:58.701Z,61.08
2023-05-02T15:59:02.512Z,62.02
2023-05-02T16:04:06.834Z,62.80
2023-05-02T16:09:10.092Z,63.17
2023-05-02T16:14:13.916Z,63.70
2023-05-02T16:19:16.613Z,62.51
2023-05-02T16:24:19.130Z,62.45
2023-05-02T16:29:22.925Z,62.51
2023-05-02T16:34:25.758Z,61.96
2023-05-02T16:39:28.370Z,62.10
2023-05-02T16:44:32.413Z,61.90
2023-05-02T16:49:35.119Z,62.26
2023-05-02T16:54:37.633Z,62.73
2023-05-02T16:59:41.619Z,63.28
2023-05-02T17:04:44.594Z,64.11
2023-05-02T17:09:47.085Z,64.46
2023-05-02T17:14:51.576Z,64.14
2023-05-02T17:19:54.053Z,64.34
2023-05-02T17:24:56.573Z,64.69
2023-05-02T17:30:00.743Z,64.71
2023-05-02T17:35:03.566Z,64.96
2023-05-02T17:40:07.480Z,65.84
2023-05-02T17:45:12.164Z,66.14
2023-05-02T17:50:14.683Z,66.94
2023-05-02T17:55:18.967Z,67.27
2023-05-02T18:00:23.409Z,67.42
2023-05-02T18:05:26.766Z,68.08
2023-05-02T18:10:29.476Z,68.46
2023-05-02T18:15:33.376Z,69.03
2023-05-02T18:20:39.200Z,69.60
2023-05-02T18:25:41.741Z,69.51
2023-05-02T18:30:45.963Z,69.54
2023-05-02T18:35:49.318Z,69.77
2023-05-02T18:40:51.878Z,70.40
2023-05-02T18:45:55.791Z,70.53
2023-05-02T18:50:58.509Z,70.76
2023-05-02T18:56:01.054Z,71.21
2023-05-02T19:01:14.828Z,72.05
2023-05-02T19:06:18.695Z,71.75
2023-05-02T19:11:21.357Z,72.69
2023-05-02T19:16:27.465Z,72.54
2023-05-02T19:21:30.044Z,73.27
2023-05-02T19:26:32.599Z,73.34
2023-05-02T19:31:36.896Z,73.53
2023-05-02T19:36:39.482Z,74.04
2023-05-02T19:41:42.496Z,74.35
2023-05-02T19:46:46.414Z,74.33
2023-05-02T19:51:49.239Z,74.66
2023-05-02T19:56:51.763Z,75.00
2023-05-02T20:01:55.766Z,75.36
2023-05-02T20:06:58.449Z,75.77
2023-05-02T20:12:00.987Z,76.42
2023-05-02T20:17:05.317Z,76.81
2023-05-02T20:22:07.912Z,76.80
2023-05-02T20:27:10.527Z,76.96
2023-05-02T20:32:14.423Z,77.31
2023-05-02T20:37:17.686Z,78.10
2023-05-02T20:42:23.336Z,78.74
2023-05-02T20:47:29.003Z,79.35
2023-05-02T20:52:31.568Z,79.34
2023-05-02T20:57:34.211Z,79.66
2023-05-02T21:02:38.138Z,79.95
2023-05-02T21:07:41.310Z,80.32
2023-05-02T21:12:43.822Z,80.25
2023-05-02T21:17:48.285Z,80.34
2023-05-02T21:22:50.841Z,80.65
2023-05-02T21:27:53.841Z,80.72
2023-05-02T21:32:57.785Z,80.56
2023-05-02T21:38:00.423Z,81.09
2023-05-02T21:43:02.944Z,80.79
2023-05-02T21:48:07.045Z,80.87
2023-05-02T21:53:10.206Z,80.92
2023-05-02T21:58:13.203Z,81.10
2023-05-02T22:03:17.617Z,80.80
2023-05-02T22:08:20.392Z,80.88
2023-05-02T22:13:23.992Z,80.94
2023-05-02T22:18:28.127Z,81.28
2023-05-02T22:23:31.382Z,81.53
2023-05-02T22:28:33.958Z,81.70
2023-05-02T22:33:37.803Z,81.70
2023-05-02T22:38:40.588Z,81.45
2023-05-02T22:43:43.140Z,82.08
2023-05-02T22:48:49.024Z,81.85
2023-05-02T22:53:51.518Z,82.26
2023-05-02T22:58:53.990Z,82.38
2023-05-02T23:03:58.001Z,81.90
2023-05-02T23:09:00.553Z,82.49
2023-05-02T23:14:03.199Z,82.11
2023-05-02T23:19:07.030Z,82.33
2023-05-02T23:24:10.283Z,82.66
2023-05-02T23:29:13.185Z,82.04
2023-05-02T23:34:17.021Z,82.62
2023-05-02T23:39:19.575Z,82.04
2023-05-02T23:44:22.068Z,82.19
2023-05-02T23:49:26.025Z,82.84
2023-05-02T23:54:30.758Z,82.55
2023-05-02T23:59:34.265Z,82.69
