createdAt,value
2018-01-28T00:00:39.648Z,6.80
2018-01-28T00:03:07.733Z,6.80
2018-01-28T00:05:35.785Z,6.90
2018-01-28T00:08:04.665Z,7.00
2018-01-28T00:10:33.481Z,6.90
2018-01-28T00:13:01.534Z,6.80
2018-01-28T00:15:30.389Z,7.00
2018-01-28T00:17:58.471Z,7.10
2018-01-28T00:20:26.545Z,7.10
2018-01-28T00:22:54.638Z,7.10
2018-01-28T00:25:22.710Z,7.20
2018-01-28T00:27:50.776Z,7.20
2018-01-28T00:30:18.878Z,7.40
2018-01-28T00:32:46.937Z,7.40
2018-01-28T00:35:14.997Z,7.40
2018-01-28T00:37:43.127Z,7.30
2018-01-28T00:40:11.941Z,7.30
2018-01-28T00:42:41.242Z,7.20
2018-01-28T00:45:11.188Z,7.10
2018-01-28T00:47:39.244Z,7.10
2018-01-28T00:50:07.317Z,7.10
2018-01-28T00:52:35.390Z,7.30
2018-01-28T00:55:03.446Z,7.40
2018-01-28T00:57:32.269Z,7.60
2018-01-28T01:00:00.371Z,7.60
2018-01-28T01:02:28.434Z,7.60
2018-01-28T01:04:56.488Z,7.60
2018-01-28T01:07:24.563Z,7.50
2018-01-28T01:09:52.913Z,7.60
2018-01-28T01:12:21.745Z,7.60
2018-01-28T01:14:50.022Z,7.60
2018-01-28T01:17:18.129Z,7.70
2018-01-28T01:19:46.241Z,7.60
2018-01-28T01:22:14.309Z,7.50
2018-01-28T01:24:42.368Z,7.60
2018-01-28T01:27:12.096Z,7.40
2018-01-28T01:29:41.209Z,7.60
2018-01-28T01:32:10.065Z,7.50
2018-01-28T01:34:38.150Z,7.30
2018-01-28T01:37:06.318Z,7.50
2018-01-28T01:39:34.387Z,7.60
2018-01-28T01:42:02.478Z,7.40
2018-01-28T01:44:30.582Z,7.60
2018-01-28T01:46:59.453Z,7.60
2018-01-28T01:49:35.496Z,7.60
2018-01-28T01:52:03.585Z,7.50
2018-01-28T01:54:31.649Z,7.50
2018-01-28T01:56:59.737Z,7.50
2018-01-28T01:59:27.805Z,7.60
2018-01-28T02:01:55.873Z,7.50
2018-01-28T02:04:23.942Z,7.50
2018-01-28T02:06:51.993Z,7.50
2018-01-28T02:09:20.057Z,7.50
2018-01-28T02:11:48.876Z,7.40
2018-01-28T02:14:16.989Z,7.50
2018-01-28T02:16:45.078Z,7.40
2018-01-28T02:19:14.677Z,7.50
2018-01-28T02:21:42.757Z,7.50
2018-01-28T02:24:10.941Z,7.50
2018-01-28T02:26:38.996Z,7.40
2018-01-28T02:29:07.081Z,7.30
2018-01-28T02:31:35.129Z,7.30
2018-01-28T02:34:03.207Z,7.40
2018-01-28T02:36:31.260Z,7.40
2018-01-28T02:39:00.090Z,7.40
2018-01-28T02:41:28.138Z,7.40
2018-01-28T02:43:56.205Z,7.40
2018-01-28T02:46:25.216Z,7.30
2018-01-28T02:48:53.325Z,7.30
2018-01-28T02:51:21.373Z,7.30
2018-01-28T02:53:49.478Z,7.30
2018-01-28T02:56:17.551Z,7.30
2018-01-28T02:58:45.609Z,7.30
2018-01-28T03:01:13.685Z,7.40
2018-01-28T03:03:42.857Z,7.20
2018-01-28T03:06:11.811Z,7.20
2018-01-28T03:08:39.857Z,7.20
2018-01-28T03:11:07.977Z,7.20
2018-01-28T03:13:36.133Z,7.20
2018-01-28T03:16:04.221Z,7.10
2018-01-28T03:18:32.293Z,7.10
2018-01-28T03:21:00.361Z,7.00
2018-01-28T03:23:28.425Z,7.10
2018-01-28T03:25:56.485Z,7.00
2018-01-28T03:28:24.555Z,7.00
2018-01-28T03:30:52.611Z,7.00
2018-01-28T03:33:21.433Z,7.00
2018-01-28T03:35:49.526Z,7.00
2018-01-28T03:38:17.608Z,7.00
2018-01-28T03:40:45.670Z,7.00
2018-01-28T03:43:13.734Z,7.00
2018-01-28T03:45:41.799Z,7.00
2018-01-28T03:48:10.626Z,7.00
2018-01-28T03:50:38.669Z,7.00
2018-01-28T03:53:06.789Z,6.90
2018-01-28T03:55:34.841Z,7.00
2018-01-28T03:58:02.961Z,7.00
2018-01-28T04:00:31.133Z,7.00
2018-01-28T04:02:59.309Z,7.00
2018-01-28T04:05:27.379Z,7.00
2018-01-28T04:07:55.453Z,7.00
2018-01-28T04:10:23.529Z,7.00
2018-01-28T04:12:51.702Z,6.90
2018-01-28T04:15:19.770Z,6.90
2018-01-28T04:17:47.833Z,7.00
2018-01-28T04:20:15.964Z,6.80
2018-01-28T04:22:45.142Z,6.70
2018-01-28T04:25:14.349Z,6.80
2018-01-28T04:27:42.421Z,6.70
2018-01-28T04:30:10.499Z,6.70
2018-01-28T04:32:38.556Z,6.70
2018-01-28T04:35:06.620Z,6.70
2018-01-28T04:37:34.682Z,6.70
2018-01-28T04:40:02.755Z,6.70
2018-01-28T04:42:31.589Z,6.70
2018-01-28T04:44:59.672Z,6.80
2018-01-28T04:47:27.729Z,6.70
2018-01-28T04:49:55.814Z,6.50
2018-01-28T04:52:23.910Z,6.50
2018-01-28T04:54:51.982Z,6.50
2018-01-28T04:57:20.025Z,6.70
2018-01-28T04:59:48.110Z,6.80
2018-01-28T05:02:16.166Z,6.70
2018-01-28T05:04:45.038Z,6.60
2018-01-28T05:07:15.018Z,6.60
2018-01-28T05:09:43.088Z,6.70
2018-01-28T05:12:11.135Z,6.70
2018-01-28T05:14:39.197Z,6.60
2018-01-28T05:17:07.248Z,6.60
2018-01-28T05:19:35.310Z,6.40
2018-01-28T05:22:04.143Z,6.50
2018-01-28T05:24:32.972Z,6.60
2018-01-28T05:27:01.049Z,6.60
2018-01-28T05:29:29.362Z,6.70
2018-01-28T05:31:57.414Z,6.50
2018-01-28T05:34:25.478Z,6.40
2018-01-28T05:36:53.531Z,6.50
2018-01-28T05:39:21.595Z,6.60
2018-01-28T05:41:49.718Z,6.60
2018-01-28T05:44:17.787Z,6.70
2018-01-28T05:46:46.637Z,6.60
2018-01-28T05:49:16.596Z,6.50
2018-01-28T05:51:44.681Z,6.40
2018-01-28T05:54:12.765Z,6.40
2018-01-28T05:56:40.842Z,6.40
2018-01-28T05:59:08.910Z,6.40
2018-01-28T06:01:36.996Z,6.40
2018-01-28T06:04:05.057Z,6.50
2018-01-28T06:06:33.127Z,6.60
2018-01-28T06:09:01.174Z,6.50
2018-01-28T06:11:29.480Z,6.40
2018-01-28T06:13:57.543Z,6.50
2018-01-28T06:16:25.597Z,6.40
2018-01-28T06:18:54.412Z,6.40
2018-01-28T06:21:22.493Z,6.30
2018-01-28T06:23:50.558Z,6.40
2018-01-28T06:26:18.634Z,6.30
2018-01-28T06:28:47.641Z,6.30
2018-01-28T06:31:17.601Z,6.40
2018-01-28T06:33:46.768Z,6.30
2018-01-28T06:36:14.866Z,6.20
2018-01-28T06:38:42.917Z,6.40
2018-01-28T06:41:10.993Z,6.30
2018-01-28T06:43:39.705Z,6.40
2018-01-28T06:46:07.789Z,6.30
2018-01-28T06:48:35.852Z,6.40
2018-01-28T06:51:03.930Z,6.60
2018-01-28T06:53:31.985Z,6.40
2018-01-28T06:56:00.040Z,6.50
2018-01-28T06:58:28.885Z,6.50
2018-01-28T07:00:56.935Z,6.60
2018-01-28T07:03:25.011Z,6.70
2018-01-28T07:05:53.118Z,6.60
2018-01-28T07:08:21.184Z,6.50
2018-01-28T07:10:49.238Z,6.60
2018-01-28T07:13:17.677Z,6.60
2018-01-28T07:15:47.773Z,6.80
2018-01-28T07:18:15.837Z,6.70
2018-01-28T07:20:43.893Z,6.60
2018-01-28T07:23:11.981Z,6.70
2018-01-28T07:25:40.048Z,6.60
2018-01-28T07:28:08.121Z,6.70
2018-01-28T07:30:36.169Z,6.80
2018-01-28T07:33:05.006Z,6.70
2018-01-28T07:35:33.109Z,6.70
2018-01-28T07:38:01.306Z,6.80
2018-01-28T07:40:30.878Z,7.00
2018-01-28T07:42:58.959Z,6.80
2018-01-28T07:45:27.010Z,7.00
2018-01-28T07:47:55.123Z,7.00
2018-01-28T07:50:23.173Z,7.10
2018-01-28T07:52:51.234Z,7.10
2018-01-28T07:55:19.342Z,7.10
2018-01-28T07:57:48.513Z,7.10
2018-01-28T08:00:16.586Z,7.10
2018-01-28T08:02:44.641Z,7.10
2018-01-28T08:05:13.497Z,7.10
2018-01-28T08:07:41.545Z,7.20
2018-01-28T08:13:11.747Z,7.30
2018-01-28T08:15:40.577Z,7.40
2018-01-28T08:18:08.641Z,7.40
2018-01-28T08:20:36.701Z,7.40
2018-01-28T08:23:04.761Z,7.40
2018-01-28T08:25:33.589Z,7.40
2018-01-28T08:28:14.446Z,7.50
2018-01-28T08:30:42.518Z,7.40
2018-01-28T08:33:10.574Z,7.40
2018-01-28T08:35:39.397Z,7.50
2018-01-28T08:38:07.449Z,7.60
2018-01-28T08:40:36.301Z,7.60
2018-01-28T08:43:04.476Z,7.60
2018-01-28T08:45:32.580Z,7.70
2018-01-28T08:48:00.698Z,7.90
2018-01-28T08:50:28.709Z,7.90
2018-01-28T08:52:56.761Z,7.90
2018-01-28T08:55:24.882Z,8.00
2018-01-28T08:57:53.142Z,7.80
2018-01-28T09:00:21.231Z,8.00
2018-01-28T09:02:49.809Z,8.10
2018-01-28T09:05:17.871Z,8.20
2018-01-28T09:07:45.945Z,8.20
2018-01-28T09:10:14.030Z,8.20
2018-01-28T09:12:42.109Z,8.20
2018-01-28T09:15:10.168Z,8.20
2018-01-28T09:17:38.258Z,8.20
2018-01-28T09:20:06.350Z,8.20
2018-01-28T09:22:34.458Z,8.20
2018-01-28T09:25:03.309Z,8.30
2018-01-28T09:27:31.370Z,8.50
2018-01-28T09:29:59.422Z,8.50
2018-01-28T09:32:27.660Z,8.50
2018-01-28T09:34:56.468Z,8.40
2018-01-28T09:37:25.292Z,8.40
2018-01-28T09:39:53.346Z,8.30
2018-01-28T09:42:22.173Z,8.40
2018-01-28T09:44:51.360Z,8.40
2018-01-28T09:47:20.589Z,8.30
2018-01-28T09:49:48.651Z,8.20
2018-01-28T09:52:16.743Z,8.30
2018-01-28T09:54:44.799Z,8.30
2018-01-28T09:57:12.866Z,8.30
2018-01-28T09:59:40.982Z,8.30
2018-01-28T10:02:09.162Z,8.40
2018-01-28T10:04:37.249Z,8.30
2018-01-28T10:07:05.409Z,8.50
2018-01-28T10:09:33.465Z,8.50
2018-01-28T10:12:01.565Z,8.60
2018-01-28T10:14:29.610Z,8.80
2018-01-28T10:16:57.719Z,8.70
2018-01-28T10:19:25.788Z,8.80
2018-01-28T10:21:53.976Z,8.70
2018-01-28T10:24:22.041Z,8.80
2018-01-28T10:26:51.242Z,8.80
2018-01-28T10:29:19.313Z,8.80
2018-01-28T10:31:47.393Z,8.80
2018-01-28T10:34:15.498Z,8.80
2018-01-28T10:36:43.561Z,9.00
2018-01-28T10:39:11.636Z,9.00
2018-01-28T10:41:39.702Z,8.90
2018-01-28T10:44:07.781Z,8.90
2018-01-28T10:46:35.849Z,8.90
2018-01-28T10:49:03.945Z,8.90
2018-01-28T10:51:32.020Z,8.80
2018-01-28T10:54:00.086Z,8.80
2018-01-28T10:56:28.153Z,9.00
2018-01-28T10:58:56.272Z,8.90
2018-01-28T11:01:25.133Z,9.00
2018-01-28T11:03:53.309Z,9.10
2018-01-28T11:06:21.355Z,9.20
2018-01-28T11:08:49.405Z,9.20
2018-01-28T11:11:18.275Z,9.30
2018-01-28T11:13:46.321Z,9.40
2018-01-28T11:16:14.416Z,9.30
2018-01-28T11:18:42.475Z,9.30
2018-01-28T11:21:10.525Z,9.30
2018-01-28T11:23:38.999Z,9.40
2018-01-28T11:26:07.843Z,9.50
2018-01-28T11:28:35.950Z,9.60
2018-01-28T11:31:04.101Z,9.80
2018-01-28T11:33:32.162Z,9.90
2018-01-28T11:36:00.241Z,10.00
2018-01-28T11:38:28.326Z,9.80
2018-01-28T11:40:57.623Z,9.80
2018-01-28T11:43:26.789Z,9.80
2018-01-28T11:45:54.847Z,9.80
2018-01-28T11:48:22.981Z,9.90
2018-01-28T11:50:51.057Z,9.80
2018-01-28T11:53:19.120Z,9.80
2018-01-28T11:55:47.208Z,9.80
2018-01-28T11:58:15.275Z,10.00
2018-01-28T12:00:43.387Z,9.90
2018-01-28T12:03:11.435Z,9.90
2018-01-28T12:05:40.303Z,10.10
2018-01-28T12:08:08.452Z,10.10
2018-01-28T12:10:37.917Z,10.20
2018-01-28T12:13:06.040Z,10.30
2018-01-28T12:15:34.895Z,10.10
2018-01-28T12:18:02.954Z,10.20
2018-01-28T12:20:31.050Z,10.20
2018-01-28T12:22:59.271Z,10.10
2018-01-28T12:25:28.090Z,10.20
2018-01-28T12:27:56.218Z,10.10
2018-01-28T12:30:24.325Z,10.20
2018-01-28T12:32:53.133Z,10.20
2018-01-28T12:35:21.243Z,10.20
2018-01-28T12:37:50.434Z,10.10
2018-01-28T12:40:18.556Z,10.20
2018-01-28T12:42:46.697Z,10.20
2018-01-28T12:45:14.770Z,10.00
2018-01-28T12:47:42.818Z,9.90
2018-01-28T12:50:10.928Z,10.00
2018-01-28T12:52:39.129Z,9.90
2018-01-28T12:55:07.223Z,10.00
2018-01-28T12:57:35.357Z,10.00
2018-01-28T13:00:03.470Z,10.10
2018-01-28T13:02:32.349Z,10.10
2018-01-28T13:05:00.406Z,10.20
2018-01-28T13:07:28.509Z,10.20
2018-01-28T13:09:56.613Z,10.20
2018-01-28T13:12:25.477Z,10.30
2018-01-28T13:14:53.569Z,10.40
2018-01-28T13:17:21.716Z,10.50
2018-01-28T13:19:50.941Z,10.70
2018-01-28T13:22:19.144Z,10.70
2018-01-28T13:24:47.950Z,10.80
2018-01-28T13:27:16.061Z,10.70
2018-01-28T13:29:44.241Z,10.70
2018-01-28T13:32:12.332Z,10.70
2018-01-28T13:34:40.575Z,10.70
2018-01-28T13:37:09.501Z,10.80
2018-01-28T13:39:37.616Z,10.90
2018-01-28T13:42:06.488Z,11.00
2018-01-28T13:44:34.529Z,11.10
2018-01-28T13:47:02.605Z,10.90
2018-01-28T13:49:30.740Z,10.90
2018-01-28T13:51:58.783Z,10.90
2018-01-28T13:54:26.849Z,10.80
2018-01-28T13:56:54.919Z,10.80
2018-01-28T13:59:23.732Z,10.70
2018-01-28T14:01:52.826Z,10.70
2018-01-28T14:04:21.678Z,10.80
2018-01-28T14:06:49.793Z,10.80
2018-01-28T14:09:17.907Z,10.80
2018-01-28T14:11:46.083Z,10.70
2018-01-28T14:14:14.229Z,10.80
2018-01-28T14:16:42.301Z,10.90
2018-01-28T14:19:10.408Z,10.90
2018-01-28T14:21:38.575Z,10.90
2018-01-28T14:24:06.685Z,11.00
2018-01-28T14:26:35.525Z,11.00
2018-01-28T14:29:03.581Z,11.00
2018-01-28T14:31:31.698Z,11.00
2018-01-28T14:33:59.784Z,11.00
2018-01-28T14:36:27.935Z,10.90
2018-01-28T14:38:56.057Z,10.80
2018-01-28T14:41:25.340Z,10.90
2018-01-28T14:43:53.390Z,10.90
2018-01-28T14:46:23.076Z,10.90
2018-01-28T14:48:52.254Z,11.00
2018-01-28T14:51:22.209Z,10.90
2018-01-28T14:53:50.326Z,10.90
2018-01-28T14:56:19.893Z,10.90
2018-01-28T14:58:47.982Z,10.90
2018-01-28T15:01:16.210Z,10.80
2018-01-28T15:03:45.044Z,10.80
2018-01-28T15:06:13.105Z,10.80
2018-01-28T15:08:41.177Z,10.70
2018-01-28T15:11:09.337Z,10.70
2018-01-28T15:13:38.259Z,10.80
2018-01-28T15:16:06.297Z,10.90
2018-01-28T15:18:35.212Z,10.90
2018-01-28T15:21:04.026Z,10.80
2018-01-28T15:23:32.168Z,10.80
2018-01-28T15:26:01.029Z,10.70
2018-01-28T15:28:29.136Z,10.60
2018-01-28T15:30:57.953Z,10.70
2018-01-28T15:33:26.116Z,10.60
2018-01-28T15:35:54.929Z,10.50
2018-01-28T15:38:23.070Z,10.60
2018-01-28T15:40:51.157Z,10.60
2018-01-28T15:43:19.985Z,10.70
2018-01-28T15:45:48.053Z,10.60
2018-01-28T15:48:16.169Z,10.70
2018-01-28T15:50:44.229Z,10.60
2018-01-28T15:53:12.340Z,10.70
2018-01-28T15:55:41.211Z,10.70
2018-01-28T15:58:09.256Z,10.60
2018-01-28T16:00:37.420Z,10.70
2018-01-28T16:03:06.226Z,10.70
2018-01-28T16:05:34.299Z,10.70
2018-01-28T16:08:02.463Z,10.60
2018-01-28T16:10:31.301Z,10.70
2018-01-28T16:12:59.375Z,10.60
2018-01-28T16:15:27.488Z,10.60
2018-01-28T16:17:55.575Z,10.60
2018-01-28T16:20:23.677Z,10.60
2018-01-28T16:22:51.781Z,10.60
2018-01-28T16:25:20.624Z,10.60
2018-01-28T16:27:48.820Z,10.60
2018-01-28T16:30:17.665Z,10.50
2018-01-28T16:32:45.719Z,10.50
2018-01-28T16:35:13.842Z,10.40
2018-01-28T16:37:43.026Z,10.50
2018-01-28T16:40:11.107Z,10.50
2018-01-28T16:42:39.257Z,10.50
2018-01-28T16:45:07.369Z,10.50
2018-01-28T16:47:35.470Z,10.50
2018-01-28T16:50:04.320Z,10.50
2018-01-28T16:52:32.423Z,10.40
2018-01-28T16:55:00.470Z,10.40
2018-01-28T16:57:28.553Z,10.40
2018-01-28T16:59:56.625Z,10.40
2018-01-28T17:02:24.685Z,10.30
2018-01-28T17:04:53.967Z,10.30
2018-01-28T17:07:23.937Z,10.30
2018-01-28T17:09:52.025Z,10.20
2018-01-28T17:12:20.222Z,10.20
2018-01-28T17:14:49.070Z,10.20
2018-01-28T17:17:17.219Z,10.20
2018-01-28T17:19:45.356Z,10.20
2018-01-28T17:22:13.552Z,10.20
2018-01-28T17:24:42.358Z,10.20
2018-01-28T17:27:10.512Z,10.10
2018-01-28T17:29:38.609Z,10.10
2018-01-28T17:32:07.424Z,10.10
2018-01-28T17:34:35.520Z,10.10
2018-01-28T17:37:03.612Z,10.00
2018-01-28T17:39:31.703Z,10.10
2018-01-28T17:41:59.889Z,9.90
2018-01-28T17:44:27.925Z,10.00
2018-01-28T17:46:56.060Z,9.90
2018-01-28T17:49:24.414Z,9.90
2018-01-28T17:51:55.082Z,9.90
2018-01-28T17:54:24.369Z,9.90
2018-01-28T17:56:54.289Z,9.90
2018-01-28T17:59:23.115Z,9.90
2018-01-28T18:01:51.209Z,9.90
2018-01-28T18:04:19.325Z,9.90
2018-01-28T18:06:48.871Z,9.90
2018-01-28T18:09:17.034Z,9.90
2018-01-28T18:11:45.890Z,9.90
2018-01-28T18:14:14.001Z,9.90
2018-01-28T18:16:42.865Z,9.90
2018-01-28T18:19:10.969Z,9.80
2018-01-28T18:21:39.825Z,9.80
2018-01-28T18:24:07.941Z,9.80
2018-01-28T18:26:36.793Z,9.80
2018-01-28T18:29:04.848Z,9.80
2018-01-28T18:31:33.150Z,9.80
2018-01-28T18:34:01.222Z,9.80
2018-01-28T18:36:29.335Z,9.90
2018-01-28T18:38:57.381Z,9.90
2018-01-28T18:41:25.476Z,9.80
2018-01-28T18:43:54.686Z,9.90
2018-01-28T18:46:23.553Z,9.90
2018-01-28T18:48:51.717Z,9.80
2018-01-28T18:51:19.804Z,9.80
2018-01-28T18:53:47.912Z,9.80
2018-01-28T18:56:16.812Z,9.70
2018-01-28T18:58:45.692Z,9.80
2018-01-28T19:01:15.326Z,9.70
2018-01-28T19:03:44.192Z,9.80
2018-01-28T19:06:12.272Z,9.80
2018-01-28T19:08:40.372Z,9.80
2018-01-28T19:11:09.231Z,9.80
2018-01-28T19:13:37.349Z,9.70
2018-01-28T19:16:06.197Z,9.80
2018-01-28T19:18:34.296Z,9.80
2018-01-28T19:21:02.380Z,9.80
2018-01-28T19:23:30.472Z,9.70
2018-01-28T19:25:59.332Z,9.70
2018-01-28T19:28:27.386Z,9.80
2018-01-28T19:30:55.502Z,9.70
2018-01-28T19:33:23.588Z,9.70
2018-01-28T19:35:52.449Z,9.70
2018-01-28T19:38:20.584Z,9.60
2018-01-28T19:40:48.633Z,9.60
2018-01-28T19:43:17.536Z,9.60
2018-01-28T19:45:46.378Z,9.50
2018-01-28T19:48:14.508Z,9.50
2018-01-28T19:50:43.347Z,9.50
2018-01-28T19:53:11.445Z,9.50
2018-01-28T19:55:39.537Z,9.50
2018-01-28T19:58:09.178Z,9.50
2018-01-28T20:00:38.024Z,9.50
2018-01-28T20:03:06.232Z,9.40
2018-01-28T20:05:34.320Z,9.50
2018-01-28T20:08:03.193Z,9.40
2018-01-28T20:10:31.288Z,9.40
2018-01-28T20:13:00.121Z,9.40
2018-01-28T20:15:28.257Z,9.30
2018-01-28T20:17:57.141Z,9.40
2018-01-28T20:20:25.831Z,9.40
2018-01-28T20:22:54.704Z,9.30
2018-01-28T20:25:22.820Z,9.30
2018-01-28T20:27:51.663Z,9.30
2018-01-28T20:30:19.785Z,9.30
2018-01-28T20:32:48.649Z,9.20
2018-01-28T20:35:16.843Z,9.10
2018-01-28T20:37:44.960Z,9.10
2018-01-28T20:40:13.077Z,9.10
2018-01-28T20:42:41.142Z,9.10
2018-01-28T20:45:09.260Z,9.10
2018-01-28T20:47:37.344Z,9.00
2018-01-28T20:50:06.213Z,9.10
2018-01-28T20:52:34.296Z,9.10
2018-01-28T20:55:02.350Z,8.90
2018-01-28T20:57:30.825Z,8.90
2018-01-28T20:59:59.312Z,8.90
2018-01-28T21:02:27.424Z,8.90
2018-01-28T21:04:57.112Z,8.80
2018-01-28T21:07:26.344Z,8.80
2018-01-28T21:09:54.437Z,8.90
2018-01-28T21:12:23.281Z,8.80
2018-01-28T21:14:51.329Z,8.80
2018-01-28T21:17:19.468Z,8.70
2018-01-28T21:19:47.561Z,8.70
2018-01-28T21:22:16.441Z,8.80
2018-01-28T21:24:44.621Z,8.80
2018-01-28T21:27:12.726Z,8.70
2018-01-28T21:29:40.824Z,8.70
2018-01-28T21:32:08.909Z,8.60
2018-01-28T21:34:36.977Z,8.50
2018-01-28T21:37:05.116Z,8.50
2018-01-28T21:39:33.939Z,8.60
2018-01-28T21:42:02.033Z,8.50
2018-01-28T21:44:30.148Z,8.60
2018-01-28T21:46:58.197Z,8.50
2018-01-28T21:49:28.248Z,8.50
2018-01-28T21:51:57.832Z,8.50
2018-01-28T21:54:26.767Z,8.40
2018-01-28T21:56:56.728Z,8.50
2018-01-28T21:59:24.829Z,8.50
2018-01-28T22:01:52.928Z,8.50
2018-01-28T22:04:21.104Z,8.30
2018-01-28T22:06:49.285Z,8.30
2018-01-28T22:09:23.520Z,8.40
2018-01-28T22:11:52.372Z,8.50
2018-01-28T22:14:20.525Z,8.50
2018-01-28T22:16:48.565Z,8.40
2018-01-28T22:19:16.734Z,8.40
2018-01-28T22:21:45.541Z,8.40
2018-01-28T22:24:13.701Z,8.40
2018-01-28T22:26:41.772Z,8.40
2018-01-28T22:29:09.819Z,8.40
2018-01-28T22:31:37.925Z,8.40
2018-01-28T22:34:05.982Z,8.40
2018-01-28T22:36:35.566Z,8.30
2018-01-28T22:39:03.664Z,8.30
2018-01-28T22:41:31.701Z,8.20
2018-01-28T22:43:59.832Z,8.20
2018-01-28T22:46:27.882Z,8.20
2018-01-28T22:48:57.054Z,8.10
2018-01-28T22:51:25.150Z,8.10
2018-01-28T22:53:53.195Z,8.10
2018-01-28T22:56:21.287Z,8.20
2018-01-28T22:58:49.379Z,8.10
2018-01-28T23:01:17.497Z,8.10
2018-01-28T23:03:46.331Z,8.10
2018-01-28T23:06:14.426Z,7.90
2018-01-28T23:08:42.494Z,7.90
2018-01-28T23:11:10.636Z,7.80
2018-01-28T23:13:39.471Z,8.00
2018-01-28T23:16:07.554Z,7.90
2018-01-28T23:18:35.630Z,8.00
2018-01-28T23:21:03.685Z,7.90
2018-01-28T23:23:31.784Z,7.80
2018-01-28T23:25:59.846Z,7.70
2018-01-28T23:28:27.901Z,7.90
2018-01-28T23:30:55.986Z,7.90
2018-01-28T23:33:24.029Z,7.90
2018-01-28T23:35:52.907Z,7.80
2018-01-28T23:38:20.944Z,7.70
2018-01-28T23:40:49.038Z,7.90
2018-01-28T23:43:17.108Z,7.80
2018-01-28T23:45:45.171Z,7.70
2018-01-28T23:48:13.271Z,7.70
2018-01-28T23:50:41.445Z,7.80
2018-01-28T23:53:09.493Z,7.80
2018-01-28T23:55:37.590Z,7.70
2018-01-28T23:58:05.647Z,7.80
