createdAt,value
2018-07-27T00:00:53.143Z,75.29
2018-07-27T00:03:20.132Z,74.48
2018-07-27T00:05:47.237Z,74.82
2018-07-27T00:08:14.572Z,74.34
2018-07-27T00:10:41.607Z,75.32
2018-07-27T00:13:08.601Z,75.07
2018-07-27T00:15:35.675Z,75.45
2018-07-27T00:18:02.679Z,75.16
2018-07-27T00:20:29.691Z,75.56
2018-07-27T00:22:56.773Z,75.54
2018-07-27T00:25:24.110Z,76.14
2018-07-27T00:27:51.282Z,76.00
2018-07-27T00:30:18.342Z,76.54
2018-07-27T00:32:45.327Z,76.52
2018-07-27T00:35:12.371Z,76.59
2018-07-27T00:37:39.472Z,76.44
2018-07-27T00:40:06.578Z,77.13
2018-07-27T00:42:33.578Z,77.12
2018-07-27T00:45:00.563Z,77.50
2018-07-27T00:47:27.802Z,78.21
2018-07-27T00:49:54.782Z,78.10
2018-07-27T00:52:21.767Z,77.73
2018-07-27T00:54:48.906Z,77.46
2018-07-27T00:57:15.883Z,77.36
2018-07-27T00:59:43.013Z,77.93
2018-07-27T01:02:10.136Z,78.10
2018-07-27T01:04:37.256Z,79.05
2018-07-27T01:07:04.279Z,78.72
2018-07-27T01:09:31.307Z,79.64
2018-07-27T01:11:58.373Z,78.68
2018-07-27T01:14:25.677Z,78.46
2018-07-27T01:16:52.784Z,78.28
2018-07-27T01:19:19.864Z,78.64
2018-07-27T01:21:46.867Z,79.17
2018-07-27T01:24:13.831Z,79.51
2018-07-27T01:26:44.607Z,78.32
2018-07-27T01:29:12.164Z,78.75
2018-07-27T01:31:39.135Z,78.28
2018-07-27T01:34:06.123Z,78.71
2018-07-27T01:36:33.227Z,78.34
2018-07-27T01:39:00.237Z,78.44
2018-07-27T01:41:27.211Z,78.85
2018-07-27T01:46:20.811Z,78.07
2018-07-27T01:48:47.789Z,78.97
2018-07-27T01:51:14.781Z,79.39
2018-07-27T01:53:41.740Z,79.09
2018-07-27T01:56:09.015Z,79.10
2018-07-27T01:58:36.021Z,80.07
2018-07-27T02:01:03.021Z,80.21
2018-07-27T02:03:30.072Z,80.32
2018-07-27T02:05:57.132Z,79.93
2018-07-27T02:08:24.223Z,79.82
2018-07-27T02:10:51.277Z,80.49
2018-07-27T02:13:18.251Z,79.96
2018-07-27T02:15:45.241Z,80.97
2018-07-27T02:18:12.313Z,80.61
2018-07-27T02:20:39.323Z,80.82
2018-07-27T02:23:06.383Z,81.35
2018-07-27T02:25:33.372Z,81.74
2018-07-27T02:28:00.350Z,81.15
2018-07-27T02:30:27.520Z,81.02
2018-07-27T02:32:54.524Z,81.00
2018-07-27T02:35:21.933Z,82.01
2018-07-27T02:37:48.953Z,81.77
2018-07-27T02:40:15.964Z,80.39
2018-07-27T02:42:42.981Z,82.09
2018-07-27T02:45:09.995Z,81.69
2018-07-27T02:47:37.055Z,82.62
2018-07-27T02:50:04.640Z,82.98
2018-07-27T02:52:31.690Z,81.41
2018-07-27T02:54:58.752Z,82.67
2018-07-27T02:57:25.777Z,82.17
2018-07-27T02:59:52.811Z,82.40
2018-07-27T03:02:19.819Z,82.03
2018-07-27T03:04:46.841Z,82.33
2018-07-27T03:07:13.887Z,83.63
2018-07-27T03:09:40.950Z,82.82
2018-07-27T03:12:07.978Z,83.47
2018-07-27T03:14:34.994Z,83.35
2018-07-27T03:17:01.996Z,83.75
2018-07-27T03:19:28.975Z,84.02
2018-07-27T03:21:55.973Z,83.46
2018-07-27T03:24:23.791Z,84.15
2018-07-27T03:26:50.895Z,84.36
2018-07-27T03:29:17.907Z,84.85
2018-07-27T03:31:44.917Z,84.91
2018-07-27T03:34:11.929Z,84.87
2018-07-27T03:36:38.923Z,83.82
2018-07-27T03:39:07.521Z,84.68
2018-07-27T03:41:34.551Z,85.51
2018-07-27T03:44:01.888Z,85.70
2018-07-27T03:46:28.907Z,85.90
2018-07-27T03:48:56.225Z,85.30
2018-07-27T03:51:23.297Z,85.25
2018-07-27T03:53:50.373Z,85.04
2018-07-27T03:56:17.418Z,84.90
2018-07-27T03:58:44.428Z,85.54
2018-07-27T04:01:11.496Z,84.37
2018-07-27T04:03:38.540Z,84.38
2018-07-27T04:06:05.543Z,85.90
2018-07-27T04:08:32.595Z,85.03
2018-07-27T04:10:59.580Z,85.81
2018-07-27T04:13:26.669Z,85.99
2018-07-27T04:15:53.790Z,85.72
2018-07-27T04:18:20.812Z,85.95
2018-07-27T04:20:47.899Z,85.62
2018-07-27T04:23:14.912Z,85.16
2018-07-27T04:25:41.995Z,85.11
2018-07-27T04:28:08.993Z,85.53
2018-07-27T04:30:36.023Z,84.93
2018-07-27T04:33:09.903Z,85.76
2018-07-27T04:35:37.042Z,85.59
2018-07-27T04:38:04.387Z,84.75
2018-07-27T04:40:31.408Z,84.56
2018-07-27T04:42:58.437Z,84.32
2018-07-27T04:45:25.384Z,85.12
2018-07-27T04:47:52.488Z,85.15
2018-07-27T04:50:19.559Z,85.35
2018-07-27T04:52:46.669Z,85.72
2018-07-27T04:55:13.699Z,85.17
2018-07-27T04:57:40.830Z,85.61
2018-07-27T05:00:07.906Z,84.75
2018-07-27T05:02:35.020Z,84.71
2018-07-27T05:05:02.059Z,84.23
2018-07-27T05:07:29.147Z,85.21
2018-07-27T05:09:56.159Z,85.94
2018-07-27T05:12:23.265Z,84.88
2018-07-27T05:14:50.363Z,86.17
2018-07-27T05:17:17.441Z,86.44
2018-07-27T05:19:44.451Z,84.95
2018-07-27T05:22:11.471Z,85.35
2018-07-27T05:24:38.520Z,84.36
2018-07-27T05:27:05.508Z,84.38
2018-07-27T05:29:32.727Z,84.00
2018-07-27T05:31:59.755Z,82.36
2018-07-27T05:34:26.800Z,82.81
2018-07-27T05:36:53.812Z,82.80
2018-07-27T05:39:20.817Z,82.60
2018-07-27T05:41:47.893Z,82.06
2018-07-27T05:44:14.910Z,81.13
2018-07-27T05:46:42.019Z,81.61
2018-07-27T05:49:09.041Z,81.15
2018-07-27T05:51:37.083Z,81.68
2018-07-27T05:54:04.197Z,81.93
2018-07-27T05:56:31.189Z,82.10
2018-07-27T05:58:58.374Z,81.16
2018-07-27T06:01:25.663Z,80.97
2018-07-27T06:03:52.679Z,80.55
2018-07-27T06:06:19.695Z,80.06
2018-07-27T06:08:46.840Z,78.94
2018-07-27T06:11:13.850Z,79.00
2018-07-27T06:13:40.871Z,79.08
2018-07-27T06:16:08.385Z,78.27
2018-07-27T06:18:35.389Z,78.01
2018-07-27T06:21:02.532Z,78.48
2018-07-27T06:23:29.609Z,78.68
2018-07-27T06:25:56.759Z,77.33
2018-07-27T06:28:23.769Z,77.12
2018-07-27T06:30:50.782Z,77.92
2018-07-27T06:33:17.973Z,76.14
2018-07-27T06:35:44.988Z,77.05
2018-07-27T06:38:12.002Z,75.46
2018-07-27T06:40:39.088Z,75.10
2018-07-27T06:43:06.204Z,73.51
2018-07-27T06:45:33.305Z,74.71
2018-07-27T06:48:00.600Z,72.82
2018-07-27T06:50:27.786Z,74.18
2018-07-27T06:52:54.775Z,73.20
2018-07-27T06:55:21.780Z,70.25
2018-07-27T06:57:48.769Z,70.40
2018-07-27T07:00:16.133Z,70.66
2018-07-27T07:02:43.145Z,68.60
2018-07-27T07:05:10.165Z,68.72
2018-07-27T07:07:37.188Z,67.66
2018-07-27T07:10:04.679Z,65.69
2018-07-27T07:12:31.674Z,66.44
2018-07-27T07:14:58.708Z,66.58
2018-07-27T07:17:25.716Z,66.93
2018-07-27T07:19:52.736Z,65.73
2018-07-27T07:22:19.831Z,67.06
2018-07-27T07:24:46.904Z,66.44
2018-07-27T07:27:13.908Z,64.84
2018-07-27T07:29:41.017Z,64.53
2018-07-27T07:32:08.094Z,63.76
2018-07-27T07:34:35.127Z,63.88
2018-07-27T07:37:02.131Z,62.58
2018-07-27T07:39:29.128Z,63.26
2018-07-27T07:41:56.135Z,61.14
2018-07-27T07:44:23.151Z,61.25
2018-07-27T07:46:50.166Z,60.78
2018-07-27T07:49:17.186Z,61.52
2018-07-27T07:51:44.159Z,60.66
2018-07-27T07:54:11.232Z,60.02
2018-07-27T07:56:38.267Z,59.37
2018-07-27T07:59:05.635Z,60.95
2018-07-27T08:01:33.537Z,58.66
2018-07-27T08:04:00.603Z,60.00
2018-07-27T08:06:27.903Z,58.17
2018-07-27T08:08:55.416Z,57.64
2018-07-27T08:11:22.776Z,57.58
2018-07-27T08:13:50.421Z,55.95
2018-07-27T08:16:17.399Z,55.26
2018-07-27T08:18:44.499Z,53.95
2018-07-27T08:21:11.864Z,55.90
2018-07-27T08:23:38.946Z,54.94
2018-07-27T08:26:48.425Z,56.29
2018-07-27T08:29:16.824Z,56.34
2018-07-27T08:31:44.899Z,56.71
2018-07-27T08:34:12.919Z,55.19
2018-07-27T08:36:39.912Z,55.64
2018-07-27T08:39:15.799Z,54.01
2018-07-27T08:41:43.176Z,55.75
2018-07-27T08:44:11.405Z,53.83
2018-07-27T08:46:38.772Z,54.87
2018-07-27T08:49:05.844Z,56.01
2018-07-27T08:51:32.997Z,53.67
2018-07-27T08:54:06.967Z,53.88
2018-07-27T08:56:33.988Z,54.90
2018-07-27T08:59:01.140Z,53.72
2018-07-27T09:01:28.165Z,52.33
2018-07-27T09:03:55.246Z,52.22
2018-07-27T09:06:22.218Z,52.20
2018-07-27T09:08:49.775Z,51.47
2018-07-27T09:11:17.011Z,51.83
2018-07-27T09:13:44.026Z,52.22
2018-07-27T09:16:11.038Z,50.27
2018-07-27T09:18:38.257Z,49.87
2018-07-27T09:21:05.299Z,50.12
2018-07-27T09:23:32.333Z,51.06
2018-07-27T09:25:59.364Z,49.88
2018-07-27T09:28:26.867Z,49.18
2018-07-27T09:30:54.484Z,48.58
2018-07-27T09:33:21.576Z,47.43
2018-07-27T09:35:48.618Z,49.39
2018-07-27T09:38:15.795Z,50.54
2018-07-27T09:40:42.875Z,47.83
2018-07-27T09:43:09.880Z,47.37
2018-07-27T09:45:36.864Z,47.37
2018-07-27T09:48:03.863Z,46.42
2018-07-27T09:50:30.905Z,48.25
2018-07-27T09:52:58.040Z,47.44
2018-07-27T09:55:25.295Z,46.28
2018-07-27T09:57:52.366Z,47.91
2018-07-27T10:00:25.069Z,47.46
2018-07-27T10:02:52.095Z,48.65
2018-07-27T10:05:19.139Z,48.91
2018-07-27T10:07:46.179Z,46.60
2018-07-27T10:10:13.176Z,46.88
2018-07-27T10:12:40.255Z,45.33
2018-07-27T10:15:07.331Z,45.10
2018-07-27T10:17:34.323Z,46.88
2018-07-27T10:20:01.318Z,45.51
2018-07-27T10:22:28.342Z,45.40
2018-07-27T10:24:55.479Z,44.74
2018-07-27T10:27:22.480Z,44.70
2018-07-27T10:29:49.595Z,44.84
2018-07-27T10:32:16.612Z,44.91
2018-07-27T10:34:43.647Z,43.29
2018-07-27T10:37:10.744Z,43.68
2018-07-27T10:39:37.831Z,44.03
2018-07-27T10:42:05.247Z,44.21
2018-07-27T10:44:32.257Z,44.48
2018-07-27T10:46:59.297Z,43.68
2018-07-27T10:49:26.311Z,43.01
2018-07-27T10:51:53.392Z,42.61
2018-07-27T10:54:20.392Z,42.89
2018-07-27T10:56:47.511Z,42.65
2018-07-27T10:59:14.498Z,41.31
2018-07-27T11:01:41.515Z,43.48
2018-07-27T11:04:08.557Z,42.56
2018-07-27T11:06:35.555Z,41.41
2018-07-27T11:09:02.657Z,42.12
2018-07-27T11:11:29.735Z,42.03
2018-07-27T11:13:56.818Z,40.67
2018-07-27T11:16:23.866Z,41.23
2018-07-27T11:18:50.930Z,41.10
2018-07-27T11:21:17.948Z,40.64
2018-07-27T11:23:44.977Z,39.68
2018-07-27T11:26:12.196Z,40.71
2018-07-27T11:28:39.204Z,40.59
2018-07-27T11:31:06.261Z,40.59
2018-07-27T11:33:33.601Z,39.73
2018-07-27T11:36:00.700Z,41.43
2018-07-27T11:38:28.360Z,40.04
2018-07-27T11:40:55.696Z,39.94
2018-07-27T11:43:22.711Z,42.44
2018-07-27T11:45:49.802Z,40.12
2018-07-27T11:48:16.929Z,41.17
2018-07-27T11:50:43.962Z,41.06
2018-07-27T11:53:11.119Z,40.77
2018-07-27T11:55:38.255Z,41.71
2018-07-27T11:58:05.650Z,40.26
2018-07-27T12:00:32.668Z,40.32
2018-07-27T12:02:59.670Z,39.33
2018-07-27T12:05:26.987Z,41.14
2018-07-27T12:07:54.083Z,40.00
2018-07-27T12:10:21.140Z,39.69
2018-07-27T12:12:48.375Z,40.00
2018-07-27T12:15:16.600Z,38.61
2018-07-27T12:17:43.491Z,38.03
2018-07-27T12:20:10.584Z,37.27
2018-07-27T12:22:37.607Z,35.99
2018-07-27T12:25:04.715Z,37.03
2018-07-27T12:27:31.827Z,36.49
2018-07-27T12:29:58.863Z,36.29
2018-07-27T12:32:26.195Z,35.97
2018-07-27T12:34:53.624Z,35.00
2018-07-27T12:37:20.978Z,36.42
2018-07-27T12:39:48.029Z,37.17
2018-07-27T12:42:15.073Z,36.20
2018-07-27T12:44:42.336Z,35.42
2018-07-27T12:47:09.694Z,34.48
2018-07-27T12:49:37.218Z,34.69
2018-07-27T12:52:04.231Z,33.90
2018-07-27T12:54:31.450Z,33.51
2018-07-27T12:56:58.688Z,34.13
2018-07-27T12:59:26.605Z,35.23
2018-07-27T13:01:53.713Z,34.83
2018-07-27T13:04:23.985Z,32.84
2018-07-27T13:06:51.229Z,34.60
2018-07-27T13:09:18.546Z,33.96
2018-07-27T13:11:45.672Z,39.34
2018-07-27T13:14:12.877Z,38.47
2018-07-27T13:16:40.004Z,39.60
2018-07-27T13:19:07.255Z,38.62
2018-07-27T13:21:34.329Z,39.51
2018-07-27T13:24:02.208Z,39.75
2018-07-27T13:26:29.378Z,40.43
2018-07-27T13:28:56.696Z,41.17
2018-07-27T13:31:35.266Z,41.11
2018-07-27T13:34:13.415Z,41.07
2018-07-27T13:36:42.056Z,43.91
2018-07-27T13:39:09.106Z,44.16
2018-07-27T13:41:36.231Z,44.81
2018-07-27T13:44:03.525Z,43.86
2018-07-27T13:46:30.619Z,42.58
2018-07-27T13:48:57.931Z,42.58
2018-07-27T13:51:25.084Z,43.63
2018-07-27T13:53:52.092Z,43.37
2018-07-27T13:56:20.369Z,44.76
2018-07-27T13:58:47.464Z,44.22
2018-07-27T14:01:14.579Z,44.25
2018-07-27T14:03:42.659Z,44.04
2018-07-27T14:06:09.726Z,43.24
2018-07-27T14:08:37.800Z,42.23
2018-07-27T14:11:04.952Z,42.67
2018-07-27T14:13:31.977Z,42.63
2018-07-27T14:16:04.337Z,42.09
2018-07-27T14:18:31.427Z,42.67
2018-07-27T14:20:58.995Z,43.04
2018-07-27T14:23:26.047Z,42.90
2018-07-27T14:25:53.297Z,42.98
2018-07-27T14:28:20.855Z,43.83
2018-07-27T14:30:47.873Z,43.38
2018-07-27T14:33:15.203Z,43.71
2018-07-27T14:35:42.271Z,43.77
2018-07-27T14:38:09.841Z,43.19
2018-07-27T14:40:36.859Z,43.19
2018-07-27T14:43:03.890Z,42.46
2018-07-27T14:45:31.464Z,42.43
2018-07-27T14:47:59.184Z,42.34
2018-07-27T14:50:26.280Z,43.21
2018-07-27T14:52:53.480Z,44.06
2018-07-27T14:55:20.493Z,45.02
2018-07-27T14:57:47.539Z,45.10
2018-07-27T15:00:14.601Z,44.43
2018-07-27T15:02:41.641Z,44.92
2018-07-27T15:05:08.692Z,46.16
2018-07-27T15:07:35.719Z,45.81
2018-07-27T15:10:02.884Z,46.80
2018-07-27T15:12:29.927Z,46.85
2018-07-27T15:14:57.740Z,47.17
2018-07-27T15:17:24.767Z,48.12
2018-07-27T15:19:51.810Z,47.62
2018-07-27T15:22:21.751Z,47.76
2018-07-27T15:24:48.870Z,49.69
2018-07-27T15:27:15.910Z,48.82
2018-07-27T15:29:42.976Z,49.62
2018-07-27T15:32:10.148Z,49.16
2018-07-27T15:34:37.339Z,49.31
2018-07-27T15:37:04.681Z,49.67
2018-07-27T15:39:31.797Z,49.12
2018-07-27T15:41:58.863Z,49.58
2018-07-27T15:44:30.408Z,50.28
2018-07-27T15:46:57.497Z,50.47
2018-07-27T15:49:24.582Z,49.15
2018-07-27T15:51:51.933Z,51.01
2018-07-27T15:54:19.118Z,50.64
2018-07-27T15:56:46.174Z,50.29
2018-07-27T15:59:13.208Z,50.37
2018-07-27T16:01:41.017Z,50.76
2018-07-27T16:04:08.144Z,50.05
2018-07-27T16:06:35.167Z,51.03
2018-07-27T16:09:02.375Z,51.34
2018-07-27T16:11:29.684Z,51.30
2018-07-27T16:13:56.810Z,52.69
2018-07-27T16:16:23.977Z,52.58
2018-07-27T16:18:51.213Z,52.94
2018-07-27T16:21:18.941Z,52.85
2018-07-27T16:23:46.884Z,53.60
2018-07-27T16:26:13.899Z,54.16
2018-07-27T16:28:41.429Z,54.90
2018-07-27T16:31:08.455Z,54.70
2018-07-27T16:33:35.867Z,55.53
2018-07-27T16:36:02.900Z,55.77
2018-07-27T16:38:30.010Z,55.64
2018-07-27T16:40:58.041Z,54.92
2018-07-27T16:43:25.188Z,55.86
2018-07-27T16:45:52.212Z,56.47
2018-07-27T16:48:19.313Z,56.64
2018-07-27T16:50:46.394Z,56.55
2018-07-27T16:53:15.360Z,57.18
2018-07-27T16:55:42.360Z,57.27
2018-07-27T16:58:09.726Z,58.36
2018-07-27T17:00:39.387Z,57.43
2018-07-27T17:03:06.374Z,57.96
2018-07-27T17:05:35.028Z,58.54
2018-07-27T17:08:02.114Z,58.47
2018-07-27T17:10:30.660Z,58.57
2018-07-27T17:13:00.125Z,57.26
2018-07-27T17:15:27.386Z,57.71
2018-07-27T17:17:54.532Z,58.45
2018-07-27T17:20:21.542Z,57.60
2018-07-27T17:22:48.516Z,57.69
2018-07-27T17:25:15.688Z,58.76
2018-07-27T17:27:42.653Z,58.24
2018-07-27T17:30:09.713Z,58.74
2018-07-27T17:32:37.268Z,58.95
2018-07-27T17:35:04.537Z,59.08
2018-07-27T17:37:31.675Z,58.97
2018-07-27T17:39:59.150Z,58.92
2018-07-27T17:42:26.123Z,59.05
2018-07-27T17:44:53.179Z,59.09
2018-07-27T17:47:20.205Z,59.23
2018-07-27T17:49:47.176Z,58.70
2018-07-27T17:52:14.240Z,59.25
2018-07-27T17:54:41.347Z,58.97
2018-07-27T17:57:08.447Z,58.80
2018-07-27T17:59:35.425Z,59.47
2018-07-27T18:02:03.144Z,59.33
2018-07-27T18:04:30.337Z,58.97
2018-07-27T18:06:57.382Z,59.09
2018-07-27T18:09:24.442Z,59.95
2018-07-27T18:11:51.555Z,59.62
2018-07-27T18:14:18.611Z,59.71
2018-07-27T18:16:45.594Z,60.32
2018-07-27T18:19:12.809Z,59.28
2018-07-27T18:21:39.779Z,59.75
2018-07-27T18:24:07.003Z,60.03
2018-07-27T18:26:34.151Z,60.10
2018-07-27T18:29:01.137Z,59.84
2018-07-27T18:31:28.144Z,60.60
2018-07-27T18:33:55.325Z,60.82
2018-07-27T18:36:22.316Z,60.78
2018-07-27T18:38:49.387Z,61.09
2018-07-27T18:41:16.384Z,60.96
2018-07-27T18:43:43.355Z,61.91
2018-07-27T18:46:10.419Z,62.47
2018-07-27T18:48:37.696Z,61.91
2018-07-27T18:51:04.690Z,62.11
2018-07-27T18:53:31.700Z,62.68
2018-07-27T18:55:58.719Z,63.26
2018-07-27T18:58:25.734Z,62.99
2018-07-27T19:00:52.760Z,63.61
2018-07-27T19:03:19.793Z,63.43
2018-07-27T19:05:46.843Z,64.29
2018-07-27T19:08:13.898Z,64.08
2018-07-27T19:10:40.882Z,64.40
2018-07-27T19:13:07.861Z,64.71
2018-07-27T19:15:34.833Z,64.12
2018-07-27T19:18:01.860Z,63.95
2018-07-27T19:20:28.855Z,63.92
2018-07-27T19:22:55.832Z,64.82
2018-07-27T19:25:23.083Z,65.24
2018-07-27T19:27:50.153Z,65.21
2018-07-27T19:30:17.255Z,64.77
2018-07-27T19:32:44.248Z,65.33
2018-07-27T19:35:11.320Z,64.24
2018-07-27T19:37:38.636Z,64.39
2018-07-27T19:40:05.624Z,64.27
2018-07-27T19:42:32.680Z,63.69
2018-07-27T19:44:59.767Z,64.33
2018-07-27T19:47:26.851Z,62.83
2018-07-27T19:49:53.839Z,62.64
2018-07-27T19:52:20.853Z,62.68
2018-07-27T19:54:47.851Z,62.72
2018-07-27T19:57:14.872Z,62.41
2018-07-27T19:59:41.852Z,62.07
2018-07-27T20:02:09.114Z,60.87
2018-07-27T20:04:36.247Z,62.16
2018-07-27T20:07:03.250Z,60.62
2018-07-27T20:09:30.344Z,59.82
2018-07-27T20:11:57.320Z,60.49
2018-07-27T20:14:24.308Z,60.88
2018-07-27T20:16:51.306Z,61.14
2018-07-27T20:19:18.293Z,60.13
2018-07-27T20:21:45.279Z,60.65
2018-07-27T20:24:13.136Z,60.45
2018-07-27T20:26:40.208Z,60.97
2018-07-27T20:29:07.255Z,60.79
2018-07-27T20:31:34.352Z,60.02
2018-07-27T20:34:01.532Z,59.67
2018-07-27T20:36:28.540Z,59.31
2018-07-27T20:38:55.925Z,60.98
2018-07-27T20:41:22.953Z,59.93
2018-07-27T20:43:50.243Z,60.20
2018-07-27T20:46:17.319Z,60.48
2018-07-27T20:48:45.057Z,59.80
2018-07-27T20:51:12.044Z,59.77
2018-07-27T20:53:39.135Z,60.54
2018-07-27T20:56:06.264Z,59.92
2018-07-27T20:58:33.247Z,59.13
2018-07-27T21:01:00.263Z,59.89
2018-07-27T21:03:27.247Z,60.72
2018-07-27T21:05:54.315Z,60.30
2018-07-27T21:08:21.318Z,60.39
2018-07-27T21:10:48.308Z,60.86
2018-07-27T21:13:15.444Z,60.53
2018-07-27T21:15:42.457Z,61.63
2018-07-27T21:18:09.508Z,61.08
2018-07-27T21:20:36.597Z,61.62
2018-07-27T21:23:03.879Z,61.95
2018-07-27T21:25:30.952Z,61.45
2018-07-27T21:27:58.031Z,60.99
2018-07-27T21:30:25.194Z,60.88
2018-07-27T21:32:52.199Z,61.33
2018-07-27T21:35:19.205Z,61.15
2018-07-27T21:37:46.260Z,61.51
2018-07-27T21:40:13.550Z,62.79
2018-07-27T21:42:40.694Z,62.92
2018-07-27T21:45:07.694Z,62.30
2018-07-27T21:47:34.711Z,62.65
2018-07-27T21:50:01.759Z,62.96
2018-07-27T21:52:29.088Z,63.16
2018-07-27T21:54:56.179Z,63.37
2018-07-27T21:57:23.179Z,63.80
2018-07-27T21:59:50.275Z,62.89
2018-07-27T22:02:17.355Z,63.25
2018-07-27T22:04:44.551Z,63.52
2018-07-27T22:07:11.574Z,64.21
2018-07-27T22:09:38.727Z,63.49
2018-07-27T22:12:05.867Z,63.75
2018-07-27T22:14:32.868Z,64.76
2018-07-27T22:16:59.855Z,65.59
2018-07-27T22:19:26.976Z,65.23
2018-07-27T22:21:54.048Z,66.27
2018-07-27T22:24:21.623Z,66.30
2018-07-27T22:26:48.624Z,66.71
2018-07-27T22:29:15.629Z,65.98
2018-07-27T22:31:42.874Z,66.26
2018-07-27T22:34:09.943Z,66.40
2018-07-27T22:36:37.011Z,66.00
2018-07-27T22:39:06.747Z,66.95
2018-07-27T22:41:33.732Z,66.37
2018-07-27T22:44:00.742Z,65.75
2018-07-27T22:46:27.815Z,67.22
2018-07-27T22:48:54.870Z,67.18
2018-07-27T22:51:21.946Z,66.93
2018-07-27T22:53:48.954Z,68.07
2018-07-27T22:56:16.145Z,69.13
2018-07-27T22:58:43.236Z,67.76
2018-07-27T23:01:10.251Z,68.13
2018-07-27T23:03:37.313Z,68.35
2018-07-27T23:06:04.500Z,68.59
2018-07-27T23:08:31.569Z,69.88
2018-07-27T23:10:58.647Z,69.67
2018-07-27T23:13:25.727Z,69.04
2018-07-27T23:15:52.787Z,68.96
2018-07-27T23:18:19.860Z,69.97
2018-07-27T23:20:46.835Z,70.03
2018-07-27T23:23:13.868Z,69.39
2018-07-27T23:25:47.939Z,70.52
2018-07-27T23:28:14.967Z,70.31
2018-07-27T23:30:42.036Z,70.61
2018-07-27T23:33:09.019Z,71.01
2018-07-27T23:35:36.029Z,71.11
2018-07-27T23:38:03.021Z,71.37
2018-07-27T23:40:30.102Z,70.30
2018-07-27T23:42:57.080Z,71.40
2018-07-27T23:45:24.139Z,72.70
2018-07-27T23:47:51.287Z,72.80
2018-07-27T23:50:18.279Z,71.81
2018-07-27T23:52:45.351Z,72.69
2018-07-27T23:55:12.440Z,72.79
2018-07-27T23:57:39.475Z,73.53
