createdAt,value
2022-10-05T00:01:25.015Z,23.63
2022-10-05T00:03:54.466Z,16.87
2022-10-05T00:06:22.512Z,17.70
2022-10-05T00:08:50.550Z,14.57
2022-10-05T00:11:18.914Z,14.97
2022-10-05T00:13:47.189Z,18.07
2022-10-05T00:16:20.644Z,17.90
2022-10-05T00:18:51.557Z,16.10
2022-10-05T00:21:22.261Z,15.87
2022-10-05T00:23:50.874Z,26.23
2022-10-05T00:26:22.703Z,19.67
2022-10-05T00:28:51.557Z,14.77
2022-10-05T00:31:23.124Z,10.30
2022-10-05T00:33:51.734Z,9.87
2022-10-05T00:36:20.320Z,19.30
2022-10-05T00:38:48.598Z,10.00
2022-10-05T00:41:22.590Z,9.50
2022-10-05T00:44:06.690Z,13.87
2022-10-05T00:46:45.048Z,14.07
2022-10-05T00:49:25.005Z,14.30
2022-10-05T00:52:04.438Z,11.87
2022-10-05T00:54:40.063Z,13.33
2022-10-05T00:57:27.268Z,10.77
2022-10-05T01:00:05.468Z,10.03
2022-10-05T01:02:45.828Z,9.93
2022-10-05T01:05:18.966Z,16.60
2022-10-05T01:07:54.816Z,10.13
2022-10-05T01:10:31.802Z,12.27
2022-10-05T01:13:08.838Z,8.60
2022-10-05T01:15:44.880Z,9.57
2022-10-05T01:18:19.232Z,9.60
2022-10-05T01:20:57.478Z,9.47
2022-10-05T01:23:52.520Z,8.57
2022-10-05T01:26:41.773Z,10.07
2022-10-05T01:29:17.845Z,11.80
2022-10-05T01:31:53.060Z,10.50
2022-10-05T01:34:29.077Z,11.03
2022-10-05T01:37:04.277Z,14.50
2022-10-05T01:39:43.958Z,21.43
2022-10-05T01:42:26.961Z,49.17
2022-10-05T01:45:05.494Z,72.23
2022-10-05T01:47:43.545Z,22.83
2022-10-05T01:50:23.164Z,27.30
2022-10-05T01:52:59.429Z,29.80
2022-10-05T01:55:36.001Z,14.97
2022-10-05T01:58:18.051Z,16.03
2022-10-05T02:00:55.603Z,15.50
2022-10-05T02:03:28.126Z,16.43
2022-10-05T02:06:00.193Z,18.80
2022-10-05T02:08:33.147Z,17.77
2022-10-05T02:11:04.709Z,17.43
2022-10-05T02:13:37.655Z,19.43
2022-10-05T02:16:12.310Z,19.27
2022-10-05T02:18:44.712Z,19.23
2022-10-05T02:21:12.814Z,15.37
2022-10-05T02:23:43.246Z,14.37
2022-10-05T02:26:13.655Z,14.93
2022-10-05T02:28:47.530Z,13.00
2022-10-05T02:31:20.611Z,15.37
2022-10-05T02:33:48.682Z,15.80
2022-10-05T02:36:18.660Z,14.27
2022-10-05T02:38:59.285Z,15.70
2022-10-05T02:41:39.740Z,14.83
2022-10-05T02:44:19.362Z,15.43
2022-10-05T02:46:57.481Z,14.73
2022-10-05T02:49:34.031Z,15.43
2022-10-05T02:52:09.466Z,15.07
2022-10-05T02:54:45.656Z,15.40
2022-10-05T02:57:20.266Z,13.30
2022-10-05T02:59:54.853Z,12.93
2022-10-05T03:02:28.009Z,20.30
2022-10-05T03:05:05.065Z,13.10
2022-10-05T03:07:37.805Z,13.00
2022-10-05T03:10:13.068Z,13.53
2022-10-05T03:12:52.363Z,12.33
2022-10-05T03:15:54.117Z,12.77
2022-10-05T03:18:36.812Z,12.33
2022-10-05T03:21:14.410Z,11.30
2022-10-05T03:23:54.327Z,14.03
2022-10-05T03:26:33.980Z,15.07
2022-10-05T03:29:09.795Z,13.83
2022-10-05T03:31:45.344Z,17.30
2022-10-05T03:34:21.954Z,15.07
2022-10-05T03:36:56.031Z,14.10
2022-10-05T03:39:32.625Z,12.30
2022-10-05T03:42:09.727Z,13.97
2022-10-05T03:44:45.218Z,12.93
2022-10-05T03:47:22.292Z,14.00
2022-10-05T03:50:05.449Z,12.23
2022-10-05T03:52:39.670Z,13.33
2022-10-05T03:55:18.129Z,16.43
2022-10-05T03:57:48.507Z,14.90
2022-10-05T04:00:19.760Z,13.77
2022-10-05T04:02:54.306Z,13.77
2022-10-05T04:05:28.263Z,15.73
2022-10-05T04:08:00.547Z,15.93
2022-10-05T04:10:32.370Z,14.03
2022-10-05T04:13:05.806Z,14.57
2022-10-05T04:15:39.953Z,18.37
2022-10-05T04:18:19.791Z,17.90
2022-10-05T04:20:55.479Z,17.30
2022-10-05T04:23:34.242Z,24.20
2022-10-05T04:26:07.038Z,31.27
2022-10-05T04:28:46.320Z,12.30
2022-10-05T04:31:22.206Z,14.03
2022-10-05T04:33:57.647Z,19.20
2022-10-05T04:36:32.828Z,18.07
2022-10-05T04:39:09.994Z,43.00
2022-10-05T04:41:49.549Z,19.23
2022-10-05T04:44:42.206Z,23.77
2022-10-05T04:47:37.441Z,16.57
2022-10-05T04:50:18.207Z,17.67
2022-10-05T04:52:57.805Z,21.23
2022-10-05T04:55:35.223Z,19.33
2022-10-05T04:58:11.550Z,17.67
2022-10-05T05:00:55.655Z,20.53
2022-10-05T05:03:40.110Z,21.93
2022-10-05T05:06:22.648Z,25.77
2022-10-05T05:09:21.475Z,28.73
2022-10-05T05:12:04.910Z,26.67
2022-10-05T05:14:55.203Z,29.87
2022-10-05T05:17:39.717Z,41.50
2022-10-05T05:20:20.086Z,46.97
2022-10-05T05:22:53.656Z,39.87
2022-10-05T05:25:37.667Z,32.03
2022-10-05T05:28:18.122Z,54.33
2022-10-05T05:30:53.647Z,40.67
2022-10-05T05:33:24.206Z,47.93
2022-10-05T05:36:46.376Z,47.60
2022-10-05T05:39:26.512Z,55.93
2022-10-05T05:42:01.657Z,112.20
2022-10-05T05:44:38.598Z,64.53
2022-10-05T05:47:19.724Z,97.63
2022-10-05T05:50:13.804Z,51.17
2022-10-05T05:52:46.997Z,95.40
2022-10-05T05:55:20.154Z,51.43
2022-10-05T05:57:54.811Z,45.73
2022-10-05T06:00:25.867Z,69.90
2022-10-05T06:03:00.074Z,60.07
2022-10-05T06:05:33.960Z,64.70
2022-10-05T06:08:08.324Z,54.13
2022-10-05T06:10:43.532Z,63.00
2022-10-05T06:13:20.043Z,49.20
2022-10-05T06:15:54.182Z,40.90
2022-10-05T06:18:23.478Z,40.87
2022-10-05T06:20:58.605Z,44.40
2022-10-05T06:23:34.263Z,135.77
2022-10-05T06:26:21.307Z,64.23
2022-10-05T06:28:57.127Z,66.33
2022-10-05T06:31:54.208Z,55.73
2022-10-05T06:34:42.754Z,80.97
2022-10-05T06:37:18.037Z,72.20
2022-10-05T06:40:05.996Z,74.10
2022-10-05T06:43:05.515Z,66.23
2022-10-05T06:45:45.782Z,78.80
2022-10-05T06:48:21.154Z,48.00
2022-10-05T06:50:56.935Z,71.70
2022-10-05T06:53:33.594Z,52.67
2022-10-05T06:56:09.387Z,138.30
2022-10-05T06:58:51.292Z,62.37
2022-10-05T07:01:38.139Z,158.07
2022-10-05T07:04:39.128Z,74.23
2022-10-05T07:07:14.758Z,142.23
2022-10-05T07:09:53.839Z,82.93
2022-10-05T07:12:44.736Z,120.17
2022-10-05T07:15:41.504Z,75.70
2022-10-05T07:18:40.717Z,39.07
2022-10-05T07:21:17.641Z,73.07
2022-10-05T07:24:09.219Z,49.80
2022-10-05T07:26:43.914Z,211.93
2022-10-05T07:29:29.026Z,67.93
2022-10-05T07:32:04.309Z,86.43
2022-10-05T07:34:47.480Z,127.80
2022-10-05T07:37:38.570Z,86.77
2022-10-05T07:40:13.290Z,48.93
2022-10-05T07:42:56.073Z,92.43
2022-10-05T07:45:30.096Z,40.10
2022-10-05T07:48:00.232Z,84.47
2022-10-05T07:50:35.704Z,155.73
2022-10-05T07:53:12.058Z,64.13
2022-10-05T07:55:45.826Z,73.03
2022-10-05T07:58:20.828Z,108.23
2022-10-05T08:01:05.874Z,70.20
2022-10-05T08:03:45.735Z,116.40
2022-10-05T08:06:41.437Z,59.13
2022-10-05T08:09:19.983Z,50.30
2022-10-05T08:11:57.298Z,94.70
2022-10-05T08:14:33.646Z,123.10
2022-10-05T08:17:07.245Z,81.03
2022-10-05T08:19:43.102Z,70.73
2022-10-05T08:22:19.855Z,70.43
2022-10-05T08:24:56.656Z,168.57
2022-10-05T08:27:28.190Z,65.93
2022-10-05T08:30:01.360Z,135.03
2022-10-05T08:32:34.942Z,123.17
2022-10-05T08:35:14.539Z,220.60
2022-10-05T08:37:45.130Z,94.30
2022-10-05T08:41:01.545Z,129.17
2022-10-05T08:44:04.518Z,136.63
2022-10-05T08:46:51.913Z,85.77
2022-10-05T08:49:54.469Z,74.77
2022-10-05T08:52:30.205Z,99.10
2022-10-05T08:55:35.720Z,119.40
2022-10-05T08:58:30.232Z,49.33
2022-10-05T09:01:07.312Z,145.63
2022-10-05T09:04:10.731Z,86.53
2022-10-05T09:07:16.502Z,87.20
2022-10-05T09:10:21.987Z,118.10
2022-10-05T09:13:23.474Z,125.97
2022-10-05T09:16:17.948Z,130.13
2022-10-05T09:19:16.412Z,106.43
2022-10-05T09:21:50.277Z,170.13
2022-10-05T09:24:28.308Z,114.93
2022-10-05T09:27:10.461Z,166.33
2022-10-05T09:30:05.878Z,140.97
2022-10-05T09:33:00.206Z,80.60
2022-10-05T09:35:58.166Z,117.43
2022-10-05T09:38:35.224Z,132.00
2022-10-05T09:41:45.418Z,136.30
2022-10-05T09:44:41.319Z,76.40
2022-10-05T09:47:45.239Z,205.47
2022-10-05T09:50:49.099Z,190.57
2022-10-05T09:53:46.719Z,98.17
2022-10-05T09:56:30.131Z,265.20
2022-10-05T09:59:24.779Z,186.67
2022-10-05T10:02:17.558Z,228.23
2022-10-05T10:05:25.114Z,192.77
2022-10-05T10:08:25.559Z,167.47
2022-10-05T10:11:21.117Z,129.03
2022-10-05T10:14:31.723Z,166.47
2022-10-05T10:17:37.436Z,160.37
2022-10-05T10:20:31.009Z,252.83
2022-10-05T10:23:20.441Z,149.23
2022-10-05T10:26:18.264Z,248.27
2022-10-05T10:29:11.010Z,110.70
2022-10-05T10:31:58.114Z,229.90
2022-10-05T10:34:58.727Z,303.60
2022-10-05T10:37:39.434Z,285.17
2022-10-05T10:40:34.878Z,225.67
2022-10-05T10:43:44.071Z,168.07
2022-10-05T10:46:32.298Z,141.87
2022-10-05T10:49:15.708Z,199.13
2022-10-05T10:52:06.591Z,171.40
2022-10-05T10:55:12.009Z,246.25
2022-10-05T10:57:59.086Z,205.63
2022-10-05T11:00:41.918Z,305.25
2022-10-05T11:03:44.863Z,240.13
2022-10-05T11:06:27.363Z,355.90
2022-10-05T11:09:25.849Z,354.35
2022-10-05T11:12:28.931Z,315.33
2022-10-05T11:15:35.048Z,309.17
2022-10-05T11:18:20.407Z,295.77
2022-10-05T11:21:21.701Z,214.38
2022-10-05T11:24:32.670Z,251.63
2022-10-05T11:27:19.087Z,289.00
2022-10-05T11:30:23.076Z,303.08
2022-10-05T11:33:35.458Z,337.63
2022-10-05T11:36:31.407Z,299.48
2022-10-05T11:39:26.727Z,256.75
2022-10-05T11:42:31.599Z,360.92
2022-10-05T11:45:24.719Z,289.55
2022-10-05T11:48:28.111Z,227.15
2022-10-05T11:51:22.964Z,336.77
2022-10-05T11:54:03.649Z,237.05
2022-10-05T11:56:36.830Z,257.08
2022-10-05T11:59:14.164Z,285.73
2022-10-05T12:01:51.040Z,289.67
2022-10-05T12:04:26.508Z,277.35
2022-10-05T12:07:10.569Z,445.30
2022-10-05T12:10:21.113Z,291.15
2022-10-05T12:13:05.662Z,379.83
2022-10-05T12:15:43.772Z,274.70
2022-10-05T12:18:18.366Z,333.23
2022-10-05T12:20:51.953Z,281.52
2022-10-05T12:23:30.066Z,266.95
2022-10-05T12:26:03.092Z,341.00
2022-10-05T12:28:37.341Z,219.00
2022-10-05T12:31:17.486Z,150.35
2022-10-05T12:33:53.121Z,233.45
2022-10-05T12:36:28.562Z,277.73
2022-10-05T12:39:08.599Z,237.80
2022-10-05T12:41:42.112Z,547.90
2022-10-05T12:44:20.143Z,269.27
2022-10-05T12:47:00.450Z,357.67
2022-10-05T12:49:41.590Z,419.08
2022-10-05T12:52:21.948Z,289.55
2022-10-05T12:55:00.381Z,177.70
2022-10-05T12:57:36.806Z,325.98
2022-10-05T13:00:09.419Z,300.20
2022-10-05T13:02:42.266Z,282.02
2022-10-05T13:05:24.151Z,344.05
2022-10-05T13:08:06.820Z,278.67
2022-10-05T13:10:39.969Z,396.70
2022-10-05T13:13:21.882Z,343.77
2022-10-05T13:15:54.509Z,302.58
2022-10-05T13:18:30.837Z,275.45
2022-10-05T13:21:06.971Z,228.38
2022-10-05T13:23:45.851Z,265.77
2022-10-05T13:26:18.986Z,304.13
2022-10-05T13:28:55.603Z,255.63
2022-10-05T13:31:29.296Z,271.08
2022-10-05T13:34:07.083Z,324.88
2022-10-05T13:36:43.869Z,270.00
2022-10-05T13:39:25.877Z,446.17
2022-10-05T13:42:00.791Z,420.92
2022-10-05T13:44:38.229Z,220.55
2022-10-05T13:47:14.143Z,324.27
2022-10-05T13:49:49.291Z,266.40
2022-10-05T13:52:31.638Z,339.15
2022-10-05T13:55:07.848Z,420.33
2022-10-05T13:57:47.312Z,322.33
2022-10-05T14:00:22.638Z,450.50
2022-10-05T14:02:56.716Z,389.65
2022-10-05T14:05:26.853Z,467.35
2022-10-05T14:07:58.531Z,236.55
2022-10-05T14:10:37.506Z,301.80
2022-10-05T14:13:26.713Z,288.65
2022-10-05T14:16:04.478Z,375.23
2022-10-05T14:18:34.558Z,373.88
2022-10-05T14:21:05.359Z,234.75
2022-10-05T14:23:33.475Z,335.00
2022-10-05T14:26:04.523Z,166.68
2022-10-05T14:28:39.154Z,246.45
2022-10-05T14:31:14.842Z,213.07
2022-10-05T14:33:43.469Z,281.35
2022-10-05T14:36:16.199Z,291.52
2022-10-05T14:38:53.499Z,386.00
2022-10-05T14:41:24.941Z,235.88
2022-10-05T14:44:02.824Z,208.23
2022-10-05T14:46:33.111Z,304.50
2022-10-05T14:49:17.119Z,352.30
2022-10-05T14:51:45.213Z,276.65
2022-10-05T14:54:27.496Z,331.92
2022-10-05T14:57:05.263Z,247.73
2022-10-05T14:59:56.466Z,284.63
2022-10-05T15:02:52.467Z,254.40
2022-10-05T15:05:26.778Z,273.13
2022-10-05T15:08:01.106Z,354.58
2022-10-05T15:10:37.343Z,195.43
2022-10-05T15:13:14.206Z,216.25
2022-10-05T15:15:50.900Z,224.05
2022-10-05T15:18:38.613Z,359.85
2022-10-05T15:21:39.453Z,263.27
2022-10-05T15:24:11.207Z,410.48
2022-10-05T15:26:48.728Z,222.55
2022-10-05T15:29:35.185Z,203.43
2022-10-05T15:32:16.958Z,215.82
2022-10-05T15:35:04.028Z,273.40
2022-10-05T15:37:42.003Z,244.05
2022-10-05T15:40:21.580Z,279.17
2022-10-05T15:42:54.435Z,269.17
2022-10-05T15:45:32.324Z,243.18
2022-10-05T15:48:06.401Z,327.58
2022-10-05T15:50:43.451Z,227.63
2022-10-05T15:53:18.128Z,208.60
2022-10-05T15:55:53.201Z,221.48
2022-10-05T15:58:43.695Z,271.52
2022-10-05T16:01:13.790Z,164.75
2022-10-05T16:03:50.094Z,192.52
2022-10-05T16:06:52.010Z,276.42
2022-10-05T16:09:43.810Z,263.38
2022-10-05T16:12:20.694Z,177.25
2022-10-05T16:14:56.607Z,234.88
2022-10-05T16:17:47.990Z,225.52
2022-10-05T16:20:29.896Z,164.50
2022-10-05T16:23:06.321Z,130.98
2022-10-05T16:25:46.234Z,299.88
2022-10-05T16:28:29.259Z,220.90
2022-10-05T16:31:03.809Z,210.65
2022-10-05T16:33:46.622Z,108.55
2022-10-05T16:36:24.058Z,254.82
2022-10-05T16:39:01.448Z,211.25
2022-10-05T16:41:35.027Z,172.38
2022-10-05T16:44:11.908Z,174.77
2022-10-05T16:46:46.774Z,175.10
2022-10-05T16:49:24.967Z,134.15
2022-10-05T16:51:59.182Z,266.27
2022-10-05T16:54:32.153Z,144.60
2022-10-05T16:57:06.298Z,200.82
2022-10-05T17:00:03.936Z,191.25
2022-10-05T17:02:56.217Z,125.88
2022-10-05T17:05:39.071Z,259.23
2022-10-05T17:08:26.535Z,166.18
2022-10-05T17:11:18.746Z,163.38
2022-10-05T17:14:02.531Z,160.40
2022-10-05T17:16:43.580Z,90.15
2022-10-05T17:19:40.165Z,118.68
2022-10-05T17:22:13.763Z,107.90
2022-10-05T17:24:59.604Z,119.25
2022-10-05T17:27:34.277Z,132.23
2022-10-05T17:30:54.198Z,273.08
2022-10-05T17:33:25.885Z,70.72
2022-10-05T17:36:12.798Z,82.80
2022-10-05T17:38:49.890Z,125.47
2022-10-05T17:41:26.744Z,84.50
2022-10-05T17:44:19.323Z,69.77
2022-10-05T17:46:48.850Z,66.17
2022-10-05T17:50:13.430Z,68.47
2022-10-05T17:53:02.270Z,71.50
2022-10-05T17:56:01.818Z,102.60
2022-10-05T17:59:06.790Z,115.10
2022-10-05T18:01:37.087Z,100.33
2022-10-05T18:04:30.422Z,37.57
2022-10-05T18:07:15.429Z,50.58
2022-10-05T18:10:22.887Z,108.68
2022-10-05T18:12:52.227Z,36.27
2022-10-05T18:15:50.181Z,43.77
2022-10-05T18:18:38.634Z,50.53
2022-10-05T18:21:18.449Z,136.05
2022-10-05T18:24:01.335Z,56.38
2022-10-05T18:26:38.675Z,30.93
2022-10-05T18:29:44.871Z,94.73
2022-10-05T18:32:23.160Z,141.27
2022-10-05T18:35:02.049Z,62.73
2022-10-05T18:37:43.679Z,22.80
2022-10-05T18:40:27.764Z,106.93
2022-10-05T18:43:06.005Z,48.13
2022-10-05T18:45:43.810Z,32.67
2022-10-05T18:48:22.125Z,77.37
2022-10-05T18:50:58.660Z,78.57
2022-10-05T18:53:36.636Z,39.87
2022-10-05T18:56:17.739Z,88.93
2022-10-05T18:58:56.882Z,52.20
2022-10-05T19:01:50.887Z,13.47
2022-10-05T19:04:28.527Z,15.03
2022-10-05T19:07:09.886Z,30.20
2022-10-05T19:10:01.035Z,9.77
2022-10-05T19:12:41.790Z,60.97
2022-10-05T19:15:19.547Z,74.67
2022-10-05T19:18:09.446Z,27.67
2022-10-05T19:20:48.101Z,61.83
2022-10-05T19:23:37.475Z,43.80
2022-10-05T19:26:14.825Z,63.77
2022-10-05T19:28:55.229Z,58.63
2022-10-05T19:31:31.761Z,52.73
2022-10-05T19:34:19.260Z,18.40
2022-10-05T19:36:59.380Z,125.83
2022-10-05T19:39:38.363Z,100.27
2022-10-05T19:42:24.670Z,30.10
2022-10-05T19:45:04.056Z,104.93
2022-10-05T19:47:43.965Z,51.00
2022-10-05T19:50:30.374Z,88.53
2022-10-05T19:53:04.150Z,21.93
2022-10-05T19:55:37.879Z,52.70
2022-10-05T19:58:19.776Z,103.53
2022-10-05T20:00:56.347Z,70.00
2022-10-05T20:03:27.681Z,58.67
2022-10-05T20:05:57.148Z,66.20
2022-10-05T20:08:28.531Z,75.63
2022-10-05T20:11:08.028Z,39.83
2022-10-05T20:13:36.371Z,70.00
2022-10-05T20:16:34.218Z,83.67
2022-10-05T20:19:20.622Z,128.60
2022-10-05T20:21:50.686Z,45.47
2022-10-05T20:24:22.380Z,103.50
2022-10-05T20:27:16.141Z,126.90
2022-10-05T20:29:45.987Z,79.17
2022-10-05T20:32:17.683Z,136.33
2022-10-05T20:34:47.970Z,91.80
2022-10-05T20:37:17.663Z,53.50
2022-10-05T20:39:47.379Z,66.43
2022-10-05T20:42:15.481Z,40.50
2022-10-05T20:44:43.868Z,89.23
2022-10-05T20:47:12.407Z,11.70
2022-10-05T20:49:42.069Z,45.47
2022-10-05T20:52:12.232Z,19.90
2022-10-05T20:54:40.782Z,99.20
2022-10-05T20:57:10.733Z,134.77
2022-10-05T20:59:38.749Z,100.40
2022-10-05T21:02:07.234Z,120.97
2022-10-05T21:04:42.862Z,84.60
2022-10-05T21:07:11.002Z,107.63
2022-10-05T21:09:40.942Z,51.63
2022-10-05T21:12:10.435Z,55.23
2022-10-05T21:14:38.820Z,97.87
2022-10-05T21:17:07.287Z,57.67
2022-10-05T21:19:38.541Z,29.87
2022-10-05T21:22:08.389Z,67.83
2022-10-05T21:24:37.004Z,17.97
2022-10-05T21:27:05.268Z,23.47
2022-10-05T21:29:35.789Z,37.33
2022-10-05T21:32:08.328Z,53.13
2022-10-05T21:34:36.533Z,36.83
2022-10-05T21:37:04.546Z,101.67
2022-10-05T21:39:33.633Z,29.93
2022-10-05T21:42:01.689Z,68.43
2022-10-05T21:44:29.724Z,75.67
2022-10-05T21:46:59.181Z,88.67
2022-10-05T21:49:28.253Z,66.40
2022-10-05T21:51:56.378Z,55.00
2022-10-05T21:54:25.369Z,26.13
2022-10-05T21:56:58.384Z,61.93
2022-10-05T21:59:30.491Z,64.27
2022-10-05T22:01:59.883Z,79.73
2022-10-05T22:04:27.886Z,196.70
2022-10-05T22:06:56.591Z,77.90
2022-10-05T22:09:24.596Z,57.57
2022-10-05T22:11:52.661Z,113.47
2022-10-05T22:14:21.069Z,76.90
2022-10-05T22:16:49.273Z,102.53
2022-10-05T22:19:20.790Z,49.77
2022-10-05T22:21:48.810Z,75.70
2022-10-05T22:24:16.895Z,58.50
2022-10-05T22:26:48.037Z,78.33
2022-10-05T22:29:17.729Z,103.70
2022-10-05T22:31:48.672Z,84.63
2022-10-05T22:34:19.110Z,91.10
2022-10-05T22:36:47.564Z,137.97
2022-10-05T22:39:15.893Z,133.93
2022-10-05T22:41:44.189Z,84.70
2022-10-05T22:44:12.232Z,137.10
2022-10-05T22:46:40.381Z,74.10
2022-10-05T22:49:08.392Z,145.30
2022-10-05T22:51:37.774Z,123.23
2022-10-05T22:54:06.265Z,81.93
2022-10-05T22:56:34.458Z,103.83
2022-10-05T22:59:02.466Z,122.23
2022-10-05T23:01:30.554Z,197.57
2022-10-05T23:03:58.842Z,144.93
2022-10-05T23:06:27.460Z,229.87
2022-10-05T23:08:56.922Z,153.10
2022-10-05T23:11:27.645Z,73.55
2022-10-05T23:13:56.977Z,130.90
2022-10-05T23:16:27.237Z,188.27
2022-10-05T23:18:56.107Z,135.53
2022-10-05T23:21:26.135Z,204.90
2022-10-05T23:23:54.158Z,216.70
2022-10-05T23:26:25.042Z,178.97
2022-10-05T23:28:53.450Z,131.07
2022-10-05T23:31:23.739Z,125.68
2022-10-05T23:33:52.680Z,212.10
2022-10-05T23:36:22.813Z,139.60
2022-10-05T23:38:51.307Z,147.13
2022-10-05T23:41:20.600Z,174.25
2022-10-05T23:43:50.117Z,93.47
2022-10-05T23:46:18.965Z,128.43
2022-10-05T23:48:46.982Z,115.07
2022-10-05T23:51:15.831Z,103.80
2022-10-05T23:53:44.086Z,105.13
2022-10-05T23:56:12.967Z,125.73
2022-10-05T23:58:41.248Z,135.32
