createdAt,value
2022-09-24T00:01:32.700Z,24.19
2022-09-24T00:04:08.672Z,24.14
2022-09-24T00:06:41.986Z,24.11
2022-09-24T00:09:09.746Z,24.12
2022-09-24T00:11:36.803Z,24.13
2022-09-24T00:14:04.066Z,24.16
2022-09-24T00:16:34.140Z,24.14
2022-09-24T00:19:03.073Z,24.12
2022-09-24T00:21:40.510Z,24.10
2022-09-24T00:24:11.228Z,24.10
2022-09-24T00:26:50.591Z,24.09
2022-09-24T00:29:27.263Z,24.05
2022-09-24T00:31:54.726Z,24.03
2022-09-24T00:34:22.053Z,24.01
2022-09-24T00:36:49.040Z,23.99
2022-09-24T00:39:17.032Z,23.98
2022-09-24T00:41:49.311Z,23.99
2022-09-24T00:44:41.148Z,24.04
2022-09-24T00:47:26.491Z,24.04
2022-09-24T00:50:03.039Z,24.08
2022-09-24T00:52:30.158Z,24.09
2022-09-24T00:54:57.576Z,24.08
2022-09-24T00:57:26.147Z,24.10
2022-09-24T00:59:55.169Z,24.13
2022-09-24T01:02:22.435Z,24.15
2022-09-24T01:04:53.180Z,24.14
2022-09-24T01:07:22.802Z,24.19
2022-09-24T01:09:49.922Z,24.22
2022-09-24T01:12:38.421Z,24.27
2022-09-24T01:15:17.888Z,24.34
2022-09-24T01:17:58.905Z,24.43
2022-09-24T01:20:30.017Z,24.53
2022-09-24T01:23:18.371Z,24.55
2022-09-24T01:26:30.330Z,24.61
2022-09-24T01:29:21.963Z,24.60
2022-09-24T01:32:02.379Z,24.62
2022-09-24T01:34:59.490Z,24.67
2022-09-24T01:37:29.483Z,24.66
2022-09-24T01:39:58.859Z,24.65
2022-09-24T01:42:29.677Z,24.69
2022-09-24T01:44:58.129Z,24.70
2022-09-24T01:47:40.226Z,24.76
2022-09-24T01:50:10.154Z,24.75
2022-09-24T01:52:54.212Z,24.70
2022-09-24T01:55:25.630Z,24.61
2022-09-24T01:58:01.549Z,24.56
2022-09-24T02:00:28.815Z,24.52
2022-09-24T02:03:16.376Z,24.49
2022-09-24T02:05:58.954Z,24.47
2022-09-24T02:08:33.477Z,24.46
2022-09-24T02:11:08.532Z,24.46
2022-09-24T02:13:40.497Z,24.44
2022-09-24T02:16:11.363Z,24.40
2022-09-24T02:18:42.611Z,24.35
2022-09-24T02:21:15.682Z,24.32
2022-09-24T02:23:51.564Z,24.31
2022-09-24T02:26:18.695Z,24.29
2022-09-24T02:28:46.718Z,24.29
2022-09-24T02:31:18.074Z,24.23
2022-09-24T02:34:08.173Z,24.17
2022-09-24T02:36:35.515Z,24.12
2022-09-24T02:39:03.411Z,24.12
2022-09-24T02:41:32.096Z,24.14
2022-09-24T02:43:59.257Z,24.16
2022-09-24T02:46:26.306Z,24.18
2022-09-24T02:48:53.794Z,24.20
2022-09-24T02:51:21.963Z,24.20
2022-09-24T02:53:49.009Z,24.18
2022-09-24T02:56:15.992Z,24.19
2022-09-24T02:58:43.529Z,24.19
2022-09-24T03:01:10.667Z,24.17
2022-09-24T03:03:37.711Z,24.18
2022-09-24T03:06:05.271Z,24.19
2022-09-24T03:08:32.624Z,24.19
2022-09-24T03:11:00.487Z,24.19
2022-09-24T03:13:27.548Z,24.19
2022-09-24T03:15:54.800Z,24.15
2022-09-24T03:18:21.881Z,24.13
2022-09-24T03:20:59.672Z,24.16
2022-09-24T03:23:27.600Z,24.19
2022-09-24T03:25:55.051Z,24.19
2022-09-24T03:28:22.630Z,24.23
2022-09-24T03:31:15.964Z,24.22
2022-09-24T03:33:46.041Z,24.18
2022-09-24T03:36:13.049Z,24.19
2022-09-24T03:38:41.316Z,24.17
2022-09-24T03:41:10.192Z,24.16
2022-09-24T03:43:37.512Z,24.15
2022-09-24T03:46:07.136Z,24.10
2022-09-24T03:48:35.973Z,24.04
2022-09-24T03:51:15.442Z,24.01
2022-09-24T03:53:42.505Z,23.97
2022-09-24T03:56:10.084Z,23.92
2022-09-24T03:58:39.071Z,23.90
2022-09-24T04:01:10.962Z,23.89
2022-09-24T04:03:38.479Z,23.90
2022-09-24T04:06:06.268Z,23.92
2022-09-24T04:08:33.333Z,23.93
2022-09-24T04:11:00.519Z,23.93
2022-09-24T04:13:27.604Z,23.92
2022-09-24T04:15:55.346Z,23.98
2022-09-24T04:18:22.710Z,24.00
2022-09-24T04:20:49.750Z,24.02
2022-09-24T04:23:16.838Z,24.04
2022-09-24T04:25:44.289Z,24.06
2022-09-24T04:28:12.252Z,24.06
2022-09-24T04:30:39.767Z,24.04
2022-09-24T04:33:07.733Z,24.00
2022-09-24T04:35:38.631Z,23.99
2022-09-24T04:38:06.119Z,23.98
2022-09-24T04:40:33.486Z,23.93
2022-09-24T04:43:00.535Z,23.94
2022-09-24T04:45:27.575Z,24.00
2022-09-24T04:47:58.131Z,24.04
2022-09-24T04:50:29.673Z,24.04
2022-09-24T04:52:57.313Z,24.02
2022-09-24T04:55:25.124Z,24.00
2022-09-24T04:57:52.302Z,23.98
2022-09-24T05:00:21.289Z,23.97
2022-09-24T05:02:55.999Z,23.92
2022-09-24T05:05:23.606Z,23.88
2022-09-24T05:07:51.536Z,23.85
2022-09-24T05:10:19.261Z,23.83
2022-09-24T05:12:46.245Z,23.82
2022-09-24T05:15:13.289Z,23.82
2022-09-24T05:17:40.753Z,23.83
2022-09-24T05:20:11.440Z,23.79
2022-09-24T05:22:46.147Z,23.75
2022-09-24T05:25:14.893Z,23.71
2022-09-24T05:27:46.232Z,23.72
2022-09-24T05:30:13.609Z,23.73
2022-09-24T05:32:40.569Z,23.77
2022-09-24T05:35:11.061Z,23.79
2022-09-24T05:37:38.615Z,23.81
2022-09-24T05:40:25.964Z,23.84
2022-09-24T05:42:59.508Z,23.86
2022-09-24T05:45:26.498Z,23.87
2022-09-24T05:47:53.519Z,23.88
2022-09-24T05:50:20.517Z,23.91
2022-09-24T05:52:47.619Z,23.95
2022-09-24T05:55:14.688Z,24.00
2022-09-24T05:57:41.625Z,24.02
2022-09-24T06:00:09.065Z,24.02
2022-09-24T06:02:36.166Z,23.99
2022-09-24T06:05:03.289Z,23.94
2022-09-24T06:07:30.336Z,23.92
2022-09-24T06:09:59.623Z,23.89
2022-09-24T06:12:27.127Z,23.91
2022-09-24T06:14:54.348Z,23.93
2022-09-24T06:17:22.503Z,23.92
2022-09-24T06:19:49.504Z,23.87
2022-09-24T06:22:16.482Z,23.81
2022-09-24T06:24:43.779Z,23.79
2022-09-24T06:27:10.852Z,23.76
2022-09-24T06:29:37.831Z,23.78
2022-09-24T06:32:05.084Z,23.78
2022-09-24T06:34:32.350Z,23.79
2022-09-24T06:36:59.334Z,23.82
2022-09-24T06:39:27.484Z,23.82
2022-09-24T06:41:54.721Z,23.81
2022-09-24T06:44:21.832Z,23.83
2022-09-24T06:46:49.003Z,23.81
2022-09-24T06:49:16.135Z,23.83
2022-09-24T06:51:43.217Z,23.82
2022-09-24T06:54:10.225Z,23.76
2022-09-24T06:56:37.319Z,23.78
2022-09-24T06:59:04.448Z,23.82
2022-09-24T07:01:31.602Z,23.87
2022-09-24T07:03:58.775Z,23.90
2022-09-24T07:06:25.848Z,23.92
2022-09-24T07:08:52.836Z,23.91
2022-09-24T07:11:19.929Z,23.85
2022-09-24T07:13:46.948Z,23.80
2022-09-24T07:16:14.241Z,23.78
2022-09-24T07:18:41.389Z,23.76
2022-09-24T07:21:08.407Z,23.70
2022-09-24T07:23:35.535Z,23.68
2022-09-24T07:26:02.600Z,23.61
2022-09-24T07:28:29.581Z,23.66
2022-09-24T07:31:00.442Z,23.70
2022-09-24T07:33:27.927Z,23.69
2022-09-24T07:35:55.133Z,23.66
2022-09-24T07:38:22.716Z,23.62
2022-09-24T07:40:50.200Z,23.57
2022-09-24T07:43:17.317Z,23.56
2022-09-24T07:45:45.490Z,23.55
2022-09-24T07:48:13.245Z,23.58
2022-09-24T07:50:41.800Z,23.59
2022-09-24T07:53:12.990Z,23.65
2022-09-24T07:55:41.366Z,23.67
2022-09-24T07:58:11.835Z,23.68
2022-09-24T08:00:39.126Z,23.71
2022-09-24T08:03:07.696Z,23.74
2022-09-24T08:05:35.167Z,23.75
2022-09-24T08:08:02.678Z,23.79
2022-09-24T08:10:29.962Z,23.84
2022-09-24T08:13:02.729Z,23.87
2022-09-24T08:15:29.797Z,23.91
2022-09-24T08:18:04.939Z,23.93
2022-09-24T08:20:33.347Z,23.95
2022-09-24T08:23:04.704Z,23.94
2022-09-24T08:25:32.112Z,23.94
2022-09-24T08:28:06.969Z,23.91
2022-09-24T08:30:35.597Z,23.93
2022-09-24T08:33:03.513Z,23.93
2022-09-24T08:35:30.500Z,23.93
2022-09-24T08:38:01.678Z,23.94
2022-09-24T08:40:32.010Z,23.97
2022-09-24T08:43:09.305Z,24.00
2022-09-24T08:46:03.645Z,24.02
2022-09-24T08:48:35.694Z,24.02
2022-09-24T08:51:07.704Z,24.04
2022-09-24T08:53:46.998Z,24.05
2022-09-24T08:56:17.932Z,24.05
2022-09-24T08:58:47.593Z,24.11
2022-09-24T09:01:18.156Z,24.17
2022-09-24T09:03:57.114Z,24.20
2022-09-24T09:06:50.393Z,24.21
2022-09-24T09:09:23.983Z,24.26
2022-09-24T09:11:52.247Z,24.24
2022-09-24T09:14:46.214Z,24.18
2022-09-24T09:17:23.277Z,24.12
2022-09-24T09:19:56.496Z,24.04
2022-09-24T09:22:31.495Z,24.02
2022-09-24T09:25:04.751Z,24.07
2022-09-24T09:27:32.081Z,24.04
2022-09-24T09:30:04.610Z,24.03
2022-09-24T09:32:37.248Z,23.96
2022-09-24T09:35:22.807Z,23.94
2022-09-24T09:38:19.360Z,23.98
2022-09-24T09:40:57.969Z,24.01
2022-09-24T09:43:26.588Z,24.03
2022-09-24T09:46:13.529Z,24.09
2022-09-24T09:48:47.830Z,24.10
2022-09-24T09:51:22.730Z,24.17
2022-09-24T09:53:57.010Z,24.21
2022-09-24T09:56:26.067Z,24.22
2022-09-24T09:59:03.021Z,24.24
2022-09-24T10:01:36.117Z,24.22
2022-09-24T10:04:05.161Z,24.14
2022-09-24T10:06:36.652Z,24.13
2022-09-24T10:09:16.571Z,24.10
2022-09-24T10:11:43.758Z,24.03
2022-09-24T10:14:13.370Z,24.03
2022-09-24T10:16:43.380Z,23.95
2022-09-24T10:19:21.269Z,23.92
2022-09-24T10:21:49.033Z,23.89
2022-09-24T10:24:24.612Z,23.87
2022-09-24T10:26:52.528Z,23.80
2022-09-24T10:29:49.262Z,23.78
2022-09-24T10:32:24.490Z,23.78
2022-09-24T10:34:57.439Z,23.81
2022-09-24T10:37:25.337Z,23.85
2022-09-24T10:40:03.945Z,23.87
2022-09-24T10:42:31.389Z,23.84
2022-09-24T10:45:01.874Z,23.81
2022-09-24T10:47:40.640Z,23.77
2022-09-24T10:50:23.661Z,23.78
2022-09-24T10:53:15.034Z,23.70
2022-09-24T10:56:17.624Z,23.69
2022-09-24T10:59:10.792Z,23.83
2022-09-24T11:02:20.322Z,23.91
2022-09-24T11:05:05.440Z,24.00
2022-09-24T11:07:55.892Z,24.05
2022-09-24T11:10:46.236Z,24.07
2022-09-24T11:13:40.843Z,24.12
2022-09-24T11:16:26.160Z,24.14
2022-09-24T11:19:07.028Z,24.15
2022-09-24T11:22:03.529Z,24.15
2022-09-24T11:25:06.974Z,24.14
2022-09-24T11:27:56.280Z,24.14
2022-09-24T11:30:28.593Z,24.11
2022-09-24T11:33:09.898Z,24.07
2022-09-24T11:35:56.935Z,24.07
2022-09-24T11:38:32.143Z,23.97
2022-09-24T11:41:28.554Z,23.90
2022-09-24T11:44:14.134Z,23.89
2022-09-24T11:47:33.851Z,23.90
2022-09-24T11:50:21.189Z,23.93
2022-09-24T11:52:48.101Z,23.88
2022-09-24T11:55:22.492Z,23.87
2022-09-24T11:58:25.682Z,23.87
2022-09-24T12:06:15.317Z,24.29
2022-09-24T12:09:01.618Z,24.51
2022-09-24T12:11:43.511Z,24.69
2022-09-24T12:14:15.445Z,24.83
2022-09-24T12:16:46.231Z,24.95
2022-09-24T12:19:22.326Z,25.00
2022-09-24T12:21:52.322Z,25.09
2022-09-24T12:24:40.023Z,25.19
2022-09-24T12:27:16.781Z,25.27
2022-09-24T12:33:26.786Z,25.22
2022-09-24T12:36:10.431Z,25.02
2022-09-24T12:38:37.485Z,24.86
2022-09-24T12:41:23.768Z,24.82
2022-09-24T12:43:50.869Z,24.83
2022-09-24T12:46:28.565Z,24.75
2022-09-24T12:48:56.394Z,24.71
2022-09-24T12:51:24.744Z,24.69
2022-09-24T12:54:05.189Z,24.70
2022-09-24T12:56:32.517Z,24.75
2022-09-24T12:59:00.312Z,24.75
2022-09-24T13:01:30.785Z,24.76
2022-09-24T13:04:16.649Z,24.84
2022-09-24T13:06:48.248Z,24.96
2022-09-24T13:09:28.438Z,25.05
2022-09-24T13:12:24.645Z,25.12
2022-09-24T13:15:02.931Z,25.13
2022-09-24T13:17:33.215Z,25.19
2022-09-24T13:20:28.746Z,25.22
2022-09-24T13:23:22.497Z,25.26
2022-09-24T13:26:03.308Z,25.25
2022-09-24T13:28:55.886Z,25.19
2022-09-24T13:31:26.751Z,25.17
2022-09-24T13:33:58.897Z,25.16
2022-09-24T13:36:34.382Z,25.14
2022-09-24T13:39:11.041Z,25.15
2022-09-24T13:41:49.150Z,25.10
2022-09-24T13:44:36.379Z,25.18
2022-09-24T13:47:25.160Z,25.18
2022-09-24T13:49:55.445Z,25.18
2022-09-24T13:52:40.842Z,25.22
2022-09-24T13:55:22.618Z,25.26
2022-09-24T13:57:49.769Z,25.21
2022-09-24T14:00:20.201Z,24.96
2022-09-24T14:02:55.163Z,24.68
2022-09-24T14:05:23.126Z,24.63
2022-09-24T14:08:00.258Z,24.68
2022-09-24T14:10:27.285Z,24.75
2022-09-24T14:13:17.803Z,24.55
2022-09-24T14:15:59.783Z,24.49
2022-09-24T14:18:29.034Z,24.54
2022-09-24T14:21:16.758Z,24.58
2022-09-24T14:23:52.618Z,24.55
2022-09-24T14:26:37.316Z,24.55
2022-09-24T14:29:18.272Z,24.63
2022-09-24T14:31:49.323Z,24.68
2022-09-24T14:34:25.435Z,24.65
2022-09-24T14:36:54.825Z,24.67
2022-09-24T14:39:26.847Z,24.73
2022-09-24T14:41:55.616Z,24.78
2022-09-24T14:44:25.948Z,24.79
2022-09-24T14:46:58.532Z,24.80
2022-09-24T14:49:32.822Z,24.82
2022-09-24T14:52:04.675Z,24.80
2022-09-24T14:54:42.901Z,24.77
2022-09-24T14:57:11.723Z,24.74
2022-09-24T14:59:40.013Z,24.78
2022-09-24T15:02:20.822Z,24.84
2022-09-24T15:04:51.581Z,24.59
2022-09-24T15:07:22.133Z,24.57
2022-09-24T15:09:51.766Z,24.57
2022-09-24T15:12:23.049Z,24.38
2022-09-24T15:15:21.254Z,24.29
2022-09-24T15:17:48.395Z,24.35
2022-09-24T15:20:15.458Z,24.39
2022-09-24T15:22:42.548Z,24.22
2022-09-24T15:25:10.686Z,24.12
2022-09-24T15:27:39.536Z,24.20
2022-09-24T15:30:11.560Z,24.33
2022-09-24T15:32:38.837Z,24.43
2022-09-24T15:35:09.803Z,24.37
2022-09-24T15:37:40.044Z,24.28
2022-09-24T15:40:09.681Z,24.22
2022-09-24T15:42:36.765Z,24.25
2022-09-24T15:45:17.831Z,24.32
2022-09-24T15:47:45.058Z,24.37
2022-09-24T15:50:12.966Z,24.35
2022-09-24T15:53:01.331Z,24.19
2022-09-24T15:55:29.921Z,24.12
2022-09-24T15:57:57.034Z,24.08
2022-09-24T16:00:25.528Z,23.95
2022-09-24T16:02:55.443Z,23.74
2022-09-24T16:05:24.658Z,23.66
2022-09-24T16:07:51.726Z,23.57
2022-09-24T16:10:19.127Z,23.53
2022-09-24T16:12:46.312Z,23.62
2022-09-24T16:15:15.063Z,23.66
2022-09-24T16:17:42.893Z,23.61
2022-09-24T16:20:10.690Z,23.69
2022-09-24T16:22:38.151Z,23.71
2022-09-24T16:25:06.041Z,23.66
2022-09-24T16:27:34.152Z,23.73
2022-09-24T16:30:02.563Z,23.77
2022-09-24T16:32:29.642Z,23.86
2022-09-24T16:34:57.262Z,23.98
2022-09-24T16:37:24.762Z,24.02
2022-09-24T16:39:52.309Z,23.89
2022-09-24T16:42:19.324Z,23.87
2022-09-24T16:44:46.426Z,23.85
2022-09-24T16:47:16.606Z,23.89
2022-09-24T16:49:43.905Z,23.99
2022-09-24T16:52:10.963Z,24.06
2022-09-24T16:54:38.278Z,24.05
2022-09-24T16:57:06.521Z,24.12
2022-09-24T16:59:34.022Z,24.20
2022-09-24T17:02:01.438Z,24.25
2022-09-24T17:04:28.756Z,24.28
2022-09-24T17:06:59.139Z,24.33
2022-09-24T17:09:44.650Z,24.40
2022-09-24T17:12:11.589Z,24.43
2022-09-24T17:14:39.125Z,24.47
2022-09-24T17:17:06.854Z,24.51
2022-09-24T17:19:33.875Z,24.57
2022-09-24T17:22:01.138Z,24.62
2022-09-24T17:24:28.269Z,24.65
2022-09-24T17:26:56.772Z,24.66
2022-09-24T17:29:28.974Z,24.65
2022-09-24T17:31:59.419Z,24.61
2022-09-24T17:34:26.610Z,24.55
2022-09-24T17:36:53.993Z,24.55
2022-09-24T17:39:21.125Z,24.59
2022-09-24T17:41:48.320Z,24.61
2022-09-24T17:44:15.957Z,24.65
2022-09-24T17:46:43.057Z,24.66
2022-09-24T17:49:11.185Z,24.57
2022-09-24T17:51:38.718Z,24.53
2022-09-24T17:54:13.347Z,24.50
2022-09-24T17:56:41.092Z,24.47
2022-09-24T17:59:11.012Z,24.45
2022-09-24T18:01:40.056Z,24.45
2022-09-24T18:04:10.846Z,24.25
2022-09-24T18:06:40.372Z,24.08
2022-09-24T18:09:07.901Z,23.95
2022-09-24T18:11:43.987Z,23.96
2022-09-24T18:14:19.638Z,23.95
2022-09-24T18:16:47.324Z,23.95
2022-09-24T18:19:16.581Z,24.00
2022-09-24T18:21:45.126Z,24.00
2022-09-24T18:24:12.958Z,23.83
2022-09-24T18:26:40.344Z,23.71
2022-09-24T18:29:15.966Z,23.81
2022-09-24T18:31:43.706Z,23.86
2022-09-24T18:34:15.173Z,23.93
2022-09-24T18:36:44.103Z,24.04
2022-09-24T18:39:13.744Z,24.00
2022-09-24T18:41:41.960Z,23.76
2022-09-24T18:44:10.713Z,23.69
2022-09-24T18:46:37.953Z,23.67
2022-09-24T18:49:06.684Z,23.67
2022-09-24T18:51:36.488Z,23.55
2022-09-24T18:54:13.171Z,23.51
2022-09-24T18:56:40.725Z,23.53
2022-09-24T18:59:12.432Z,23.56
2022-09-24T19:01:40.301Z,23.56
2022-09-24T19:04:10.890Z,23.59
2022-09-24T19:06:41.265Z,23.59
2022-09-24T19:09:10.337Z,23.61
2022-09-24T19:11:37.576Z,23.68
2022-09-24T19:14:04.793Z,23.71
2022-09-24T19:16:32.709Z,23.67
2022-09-24T19:19:01.628Z,23.69
2022-09-24T19:21:29.339Z,23.75
2022-09-24T19:23:58.496Z,23.80
2022-09-24T19:26:28.589Z,23.84
2022-09-24T19:28:56.018Z,23.91
2022-09-24T19:31:30.357Z,23.92
2022-09-24T19:33:58.228Z,23.89
2022-09-24T19:36:25.229Z,23.87
2022-09-24T19:38:53.429Z,23.89
2022-09-24T19:41:25.286Z,23.95
2022-09-24T19:43:54.075Z,24.02
2022-09-24T19:46:25.987Z,24.06
2022-09-24T19:48:55.089Z,24.12
2022-09-24T19:51:27.591Z,24.16
2022-09-24T19:53:57.614Z,24.20
2022-09-24T19:56:25.708Z,24.22
2022-09-24T19:58:54.336Z,24.20
2022-09-24T20:01:23.499Z,24.22
2022-09-24T20:03:51.215Z,24.21
2022-09-24T20:06:24.385Z,24.21
2022-09-24T20:08:52.071Z,24.25
2022-09-24T20:11:21.622Z,24.33
2022-09-24T20:13:50.233Z,24.39
2022-09-24T20:16:20.218Z,24.42
2022-09-24T20:18:51.912Z,24.41
2022-09-24T20:21:19.491Z,24.44
2022-09-24T20:23:48.136Z,24.48
2022-09-24T20:26:35.389Z,24.49
2022-09-24T20:29:03.370Z,24.49
2022-09-24T20:31:30.837Z,24.51
2022-09-24T20:33:57.896Z,24.53
2022-09-24T20:36:25.443Z,24.55
2022-09-24T20:38:53.351Z,24.54
2022-09-24T20:41:23.264Z,24.52
2022-09-24T20:43:50.915Z,24.40
2022-09-24T20:46:22.209Z,24.35
2022-09-24T20:48:49.252Z,24.32
2022-09-24T20:51:18.886Z,24.31
2022-09-24T20:53:47.010Z,24.32
2022-09-24T20:56:15.100Z,24.36
2022-09-24T20:58:42.513Z,24.41
2022-09-24T21:01:11.067Z,24.46
2022-09-24T21:03:44.888Z,24.44
2022-09-24T21:06:15.339Z,24.37
2022-09-24T21:08:44.129Z,24.38
2022-09-24T21:11:21.131Z,24.43
2022-09-24T21:13:51.051Z,24.44
2022-09-24T21:16:21.079Z,24.47
2022-09-24T21:18:49.318Z,24.51
2022-09-24T21:21:18.767Z,24.51
2022-09-24T21:23:48.652Z,24.51
2022-09-24T21:26:27.802Z,24.52
2022-09-24T21:29:21.209Z,24.54
2022-09-24T21:31:48.911Z,24.51
2022-09-24T21:34:18.237Z,24.49
2022-09-24T21:36:45.984Z,24.50
2022-09-24T21:39:17.774Z,24.52
2022-09-24T21:41:46.199Z,24.54
2022-09-24T21:44:18.028Z,24.55
2022-09-24T21:46:45.431Z,24.57
2022-09-24T21:49:12.754Z,24.58
2022-09-24T21:51:40.952Z,24.59
2022-09-24T21:54:11.307Z,24.58
2022-09-24T21:56:38.409Z,24.58
2022-09-24T21:59:25.717Z,24.58
2022-09-24T22:01:53.679Z,24.55
2022-09-24T22:04:20.834Z,24.58
2022-09-24T22:06:49.145Z,24.58
2022-09-24T22:09:16.862Z,24.61
2022-09-24T22:11:45.277Z,24.62
2022-09-24T22:14:13.510Z,24.63
2022-09-24T22:16:40.561Z,24.62
2022-09-24T22:19:09.567Z,24.62
2022-09-24T22:21:37.281Z,24.62
2022-09-24T22:24:05.300Z,24.56
2022-09-24T22:26:32.806Z,24.48
2022-09-24T22:29:01.826Z,24.46
2022-09-24T22:31:29.035Z,24.48
2022-09-24T22:34:14.475Z,24.43
2022-09-24T22:36:41.505Z,24.44
2022-09-24T22:39:08.856Z,24.48
2022-09-24T22:41:40.180Z,24.53
2022-09-24T22:44:07.833Z,24.58
2022-09-24T22:46:36.621Z,24.57
2022-09-24T22:49:05.268Z,24.57
2022-09-24T22:51:33.692Z,24.57
2022-09-24T22:54:00.883Z,24.53
2022-09-24T22:56:28.588Z,24.43
2022-09-24T22:58:58.657Z,24.42
2022-09-24T23:01:31.777Z,24.45
2022-09-24T23:03:59.875Z,24.45
2022-09-24T23:06:27.891Z,24.42
2022-09-24T23:08:55.681Z,24.34
2022-09-24T23:11:28.710Z,24.26
2022-09-24T23:14:15.703Z,24.19
2022-09-24T23:16:43.399Z,24.09
2022-09-24T23:19:17.271Z,24.00
2022-09-24T23:21:44.701Z,23.93
2022-09-24T23:24:20.079Z,23.90
2022-09-24T23:26:47.139Z,23.89
2022-09-24T23:29:14.999Z,23.92
2022-09-24T23:31:42.374Z,23.95
2022-09-24T23:34:12.195Z,24.04
2022-09-24T23:36:39.358Z,24.12
2022-09-24T23:39:06.506Z,24.22
2022-09-24T23:41:33.751Z,24.24
2022-09-24T23:44:00.919Z,24.22
2022-09-24T23:46:28.371Z,24.22
2022-09-24T23:48:56.438Z,24.25
2022-09-24T23:51:23.740Z,24.26
2022-09-24T23:53:51.299Z,24.30
2022-09-24T23:56:19.362Z,24.33
2022-09-24T23:58:46.675Z,24.32
