createdAt,value
2022-12-26T00:04:54.493Z,28.48
2022-12-26T00:09:51.485Z,25.13
2022-12-26T00:14:49.207Z,24.85
2022-12-26T00:19:46.283Z,17.50
2022-12-26T00:24:43.099Z,18.90
2022-12-26T00:29:39.926Z,19.25
2022-12-26T00:34:40.616Z,15.35
2022-12-26T00:39:37.866Z,12.45
2022-12-26T00:44:34.651Z,13.18
2022-12-26T00:50:11.310Z,10.63
2022-12-26T00:54:49.000Z,12.88
2022-12-26T00:59:45.848Z,12.82
2022-12-26T01:04:42.956Z,13.57
2022-12-26T01:09:40.020Z,15.98
2022-12-26T01:14:37.667Z,10.32
2022-12-26T01:19:34.509Z,11.23
2022-12-26T01:24:31.631Z,10.93
2022-12-26T01:29:28.573Z,11.20
2022-12-26T01:34:26.277Z,12.05
2022-12-26T01:39:23.550Z,11.88
2022-12-26T01:44:57.968Z,10.85
2022-12-26T01:49:56.360Z,10.80
2022-12-26T01:54:55.226Z,9.90
2022-12-26T01:59:53.141Z,11.80
2022-12-26T02:05:10.389Z,11.38
2022-12-26T02:10:13.088Z,12.68
2022-12-26T02:15:12.692Z,10.75
2022-12-26T02:20:18.089Z,11.55
2022-12-26T02:25:45.636Z,12.45
2022-12-26T02:30:49.522Z,13.10
2022-12-26T02:36:16.356Z,11.95
2022-12-26T02:41:26.270Z,13.48
2022-12-26T02:46:50.853Z,10.63
2022-12-26T02:52:18.214Z,10.65
2022-12-26T02:57:43.280Z,9.88
2022-12-26T03:03:04.156Z,11.75
2022-12-26T03:08:20.840Z,14.05
2022-12-26T03:13:23.108Z,13.50
2022-12-26T03:18:59.001Z,12.52
2022-12-26T03:23:42.799Z,11.80
2022-12-26T03:28:41.305Z,13.48
2022-12-26T03:33:59.462Z,12.65
2022-12-26T03:39:08.021Z,12.23
2022-12-26T03:44:38.455Z,11.48
2022-12-26T03:50:02.582Z,9.23
2022-12-26T03:55:25.068Z,14.93
2022-12-26T04:00:40.584Z,14.15
2022-12-26T04:06:00.767Z,16.58
2022-12-26T04:11:19.878Z,15.43
2022-12-26T04:16:37.601Z,11.82
2022-12-26T04:22:02.905Z,13.73
2022-12-26T04:27:23.980Z,13.80
2022-12-26T04:32:47.605Z,11.30
2022-12-26T04:38:04.960Z,13.23
2022-12-26T04:43:49.424Z,14.20
2022-12-26T04:49:02.184Z,11.60
2022-12-26T04:53:59.703Z,11.18
2022-12-26T04:58:57.975Z,12.50
2022-12-26T05:04:13.100Z,11.13
2022-12-26T05:09:31.618Z,17.50
2022-12-26T05:14:28.742Z,10.10
2022-12-26T05:19:43.367Z,17.77
2022-12-26T05:24:59.935Z,9.90
2022-12-26T05:29:56.986Z,13.23
2022-12-26T05:34:53.824Z,16.27
2022-12-26T05:39:51.427Z,9.30
2022-12-26T05:44:48.251Z,9.07
2022-12-26T05:49:45.262Z,12.73
2022-12-26T05:54:42.175Z,9.95
2022-12-26T05:59:39.931Z,11.52
2022-12-26T06:04:36.888Z,14.90
2022-12-26T06:09:33.888Z,16.83
2022-12-26T06:14:30.784Z,11.73
2022-12-26T06:19:28.449Z,14.18
2022-12-26T06:24:25.409Z,10.50
2022-12-26T06:29:23.072Z,14.25
2022-12-26T06:34:20.049Z,10.70
2022-12-26T06:39:17.544Z,10.95
2022-12-26T06:44:18.093Z,15.73
2022-12-26T06:49:15.833Z,10.93
2022-12-26T06:54:12.787Z,15.25
2022-12-26T06:59:11.583Z,16.08
2022-12-26T07:04:09.840Z,20.13
2022-12-26T07:09:09.239Z,20.02
2022-12-26T07:14:06.552Z,19.30
2022-12-26T07:19:07.667Z,25.75
2022-12-26T07:24:04.942Z,36.80
2022-12-26T07:29:01.882Z,19.88
2022-12-26T07:33:58.901Z,18.23
2022-12-26T07:38:56.877Z,16.55
2022-12-26T07:43:53.872Z,14.55
2022-12-26T07:48:50.789Z,12.75
2022-12-26T07:53:48.380Z,12.95
2022-12-26T07:58:49.635Z,22.83
2022-12-26T08:03:48.098Z,24.58
2022-12-26T08:08:50.544Z,30.58
2022-12-26T08:13:52.294Z,26.58
2022-12-26T08:18:51.117Z,25.77
2022-12-26T08:23:48.038Z,26.98
2022-12-26T08:28:48.521Z,23.45
2022-12-26T08:33:46.214Z,28.48
2022-12-26T08:38:46.727Z,29.40
2022-12-26T08:44:25.201Z,27.40
2022-12-26T08:49:02.192Z,30.27
2022-12-26T08:53:58.999Z,34.30
2022-12-26T08:58:56.121Z,34.40
2022-12-26T09:03:53.766Z,27.25
2022-12-26T09:08:51.997Z,25.55
2022-12-26T09:13:49.582Z,23.58
2022-12-26T09:18:47.680Z,22.63
2022-12-26T09:23:45.226Z,21.92
2022-12-26T09:28:43.401Z,23.80
2022-12-26T09:33:42.612Z,21.80
2022-12-26T09:38:39.610Z,21.02
2022-12-26T09:43:53.062Z,22.58
2022-12-26T09:48:58.097Z,24.63
2022-12-26T09:53:56.037Z,22.37
2022-12-26T09:58:57.395Z,23.77
2022-12-26T10:03:56.283Z,24.98
2022-12-26T10:09:07.170Z,22.60
2022-12-26T10:14:15.148Z,23.58
2022-12-26T10:19:53.452Z,23.65
2022-12-26T10:24:52.031Z,21.95
2022-12-26T10:29:55.281Z,20.90
2022-12-26T10:34:53.394Z,23.15
2022-12-26T10:39:56.012Z,21.67
2022-12-26T10:44:55.549Z,17.50
2022-12-26T10:49:53.788Z,13.80
2022-12-26T10:55:28.857Z,10.57
2022-12-26T11:00:20.151Z,11.98
2022-12-26T11:05:48.499Z,8.85
2022-12-26T11:10:40.691Z,7.65
2022-12-26T11:15:41.917Z,7.95
2022-12-26T11:20:38.841Z,10.40
2022-12-26T11:25:48.285Z,5.90
2022-12-26T11:30:47.993Z,9.15
2022-12-26T11:35:55.208Z,5.75
2022-12-26T11:41:06.664Z,8.60
2022-12-26T11:46:04.574Z,9.35
2022-12-26T11:51:01.922Z,8.95
2022-12-26T11:56:01.262Z,10.25
2022-12-26T12:01:10.150Z,11.32
2022-12-26T12:06:19.966Z,11.07
2022-12-26T12:11:25.440Z,8.93
2022-12-26T12:16:51.941Z,6.68
2022-12-26T12:22:08.428Z,7.10
2022-12-26T12:27:13.472Z,7.07
2022-12-26T12:32:17.341Z,8.55
2022-12-26T12:37:52.627Z,7.50
2022-12-26T12:42:59.440Z,9.07
2022-12-26T12:48:11.636Z,4.97
2022-12-26T12:53:22.494Z,6.15
2022-12-26T12:58:27.401Z,7.57
2022-12-26T13:03:39.362Z,9.50
2022-12-26T13:08:42.855Z,7.35
2022-12-26T13:13:48.526Z,7.93
2022-12-26T13:18:53.807Z,7.63
2022-12-26T13:24:26.915Z,7.72
2022-12-26T13:29:35.842Z,8.48
2022-12-26T13:34:38.454Z,9.80
2022-12-26T13:39:39.512Z,9.60
2022-12-26T13:44:37.316Z,9.82
2022-12-26T13:49:38.444Z,7.30
2022-12-26T13:54:58.325Z,10.45
2022-12-26T14:00:14.425Z,8.35
2022-12-26T14:05:21.934Z,7.88
2022-12-26T14:10:25.187Z,11.50
2022-12-26T14:15:33.510Z,8.60
2022-12-26T14:20:41.460Z,11.38
2022-12-26T14:25:52.155Z,9.88
2022-12-26T14:30:59.687Z,11.25
2022-12-26T14:36:08.009Z,11.90
2022-12-26T14:41:08.470Z,11.95
2022-12-26T14:46:46.577Z,12.60
2022-12-26T14:51:43.874Z,12.80
2022-12-26T14:56:41.725Z,13.05
2022-12-26T15:02:02.285Z,12.65
2022-12-26T15:07:36.261Z,12.75
2022-12-26T15:13:17.525Z,12.55
2022-12-26T15:18:47.910Z,17.17
2022-12-26T15:25:08.648Z,23.70
2022-12-26T15:30:33.437Z,12.15
2022-12-26T15:35:46.313Z,16.35
2022-12-26T15:40:46.104Z,19.60
2022-12-26T15:45:48.657Z,22.88
2022-12-26T15:50:56.779Z,22.85
2022-12-26T15:56:07.896Z,26.85
2022-12-26T16:01:11.437Z,27.17
2022-12-26T16:06:27.119Z,30.02
2022-12-26T16:11:29.375Z,39.63
2022-12-26T16:16:32.380Z,41.53
2022-12-26T16:21:52.665Z,43.97
2022-12-26T16:26:51.235Z,69.03
2022-12-26T16:31:50.549Z,71.75
2022-12-26T16:36:50.773Z,87.47
2022-12-26T16:42:04.438Z,93.63
2022-12-26T16:47:05.226Z,99.35
2022-12-26T16:52:04.034Z,80.57
2022-12-26T16:57:06.126Z,71.15
2022-12-26T17:02:03.545Z,61.92
2022-12-26T17:07:08.095Z,56.03
2022-12-26T17:12:08.190Z,50.40
2022-12-26T17:17:25.939Z,45.17
2022-12-26T17:22:34.138Z,44.10
2022-12-26T17:27:33.408Z,37.75
2022-12-26T17:32:35.514Z,34.63
2022-12-26T17:37:34.373Z,49.50
2022-12-26T17:42:43.733Z,47.35
2022-12-26T17:47:41.263Z,53.50
2022-12-26T17:52:40.938Z,42.45
2022-12-26T17:57:38.007Z,41.40
2022-12-26T18:02:36.762Z,39.92
2022-12-26T18:07:35.576Z,43.83
2022-12-26T18:12:43.487Z,43.30
2022-12-26T18:17:40.930Z,36.13
2022-12-26T18:22:38.231Z,44.00
2022-12-26T18:27:35.414Z,43.65
2022-12-26T18:32:34.162Z,44.90
2022-12-26T18:37:31.737Z,41.72
2022-12-26T18:42:31.199Z,39.95
2022-12-26T18:47:30.925Z,45.10
2022-12-26T18:52:28.690Z,43.88
2022-12-26T18:57:25.756Z,42.88
2022-12-26T19:02:22.829Z,45.95
2022-12-26T19:07:22.971Z,44.63
2022-12-26T19:12:21.558Z,44.03
2022-12-26T19:17:21.358Z,36.10
2022-12-26T19:22:18.266Z,33.90
2022-12-26T19:27:15.532Z,49.13
2022-12-26T19:32:13.185Z,49.92
2022-12-26T19:37:10.311Z,42.75
2022-12-26T19:42:07.440Z,38.88
2022-12-26T19:47:11.868Z,38.05
2022-12-26T19:52:11.004Z,37.28
2022-12-26T19:57:08.275Z,37.65
2022-12-26T20:02:10.900Z,35.78
2022-12-26T20:07:08.218Z,33.33
2022-12-26T20:12:06.241Z,31.60
2022-12-26T20:17:08.979Z,35.22
2022-12-26T20:22:12.692Z,31.85
2022-12-26T20:27:17.188Z,34.30
2022-12-26T20:32:14.106Z,30.05
2022-12-26T20:37:11.165Z,32.58
2022-12-26T20:42:08.263Z,32.13
2022-12-26T20:47:06.242Z,30.48
2022-12-26T20:52:03.601Z,30.80
2022-12-26T20:57:02.423Z,28.10
2022-12-26T21:01:59.500Z,25.05
2022-12-26T21:06:58.950Z,26.58
2022-12-26T21:11:56.103Z,32.00
2022-12-26T21:16:56.635Z,28.50
2022-12-26T21:21:58.211Z,34.10
2022-12-26T21:27:24.099Z,28.30
2022-12-26T21:32:21.076Z,31.35
2022-12-26T21:37:36.657Z,27.20
2022-12-26T21:42:33.591Z,28.67
2022-12-26T21:47:30.504Z,25.58
2022-12-26T21:52:28.012Z,28.58
2022-12-26T21:57:25.316Z,36.10
2022-12-26T22:02:43.324Z,34.03
2022-12-26T22:07:41.390Z,35.25
2022-12-26T22:12:56.308Z,33.17
2022-12-26T22:17:58.997Z,34.55
2022-12-26T22:22:56.632Z,32.42
2022-12-26T22:27:53.536Z,30.77
2022-12-26T22:32:50.502Z,31.63
2022-12-26T22:37:47.411Z,27.67
2022-12-26T22:42:45.073Z,33.67
2022-12-26T22:47:42.119Z,30.30
2022-12-26T22:52:39.062Z,36.40
2022-12-26T22:57:36.481Z,43.63
2022-12-26T23:02:34.361Z,39.33
2022-12-26T23:07:33.358Z,53.85
2022-12-26T23:12:46.037Z,47.42
2022-12-26T23:18:06.420Z,49.38
2022-12-26T23:23:03.813Z,49.70
2022-12-26T23:28:18.415Z,52.22
2022-12-26T23:33:15.986Z,43.45
2022-12-26T23:38:12.898Z,44.58
2022-12-26T23:43:09.868Z,42.53
2022-12-26T23:48:06.727Z,38.28
2022-12-26T23:53:04.569Z,33.38
2022-12-26T23:58:01.379Z,29.48
