createdAt,value
2023-04-18T00:01:04.744Z,14.23
2023-04-18T00:06:05.533Z,14.80
2023-04-18T00:11:02.135Z,16.02
2023-04-18T00:15:58.644Z,15.90
2023-04-18T00:20:55.151Z,17.33
2023-04-18T00:25:54.490Z,18.67
2023-04-18T00:30:51.018Z,18.20
2023-04-18T00:35:47.546Z,18.48
2023-04-18T00:40:44.022Z,19.60
2023-04-18T00:45:40.766Z,19.05
2023-04-18T00:50:37.682Z,18.88
2023-04-18T01:00:30.859Z,19.08
2023-04-18T01:05:27.350Z,18.80
2023-04-18T01:10:23.865Z,20.95
2023-04-18T01:15:20.400Z,19.45
2023-04-18T01:20:17.018Z,20.70
2023-04-18T01:25:13.565Z,20.35
2023-04-18T01:30:10.607Z,20.65
2023-04-18T01:35:07.806Z,20.92
2023-04-18T01:40:05.901Z,21.45
2023-04-18T01:45:02.445Z,18.98
2023-04-18T01:49:58.937Z,20.75
2023-04-18T01:54:55.561Z,19.58
2023-04-18T01:59:52.054Z,20.17
2023-04-18T02:04:48.686Z,20.02
2023-04-18T02:09:45.213Z,19.30
2023-04-18T02:14:41.832Z,19.63
2023-04-18T02:19:38.369Z,19.98
2023-04-18T02:24:34.907Z,20.48
2023-04-18T02:29:31.873Z,19.92
2023-04-18T02:39:24.804Z,21.42
2023-04-18T02:44:21.326Z,20.40
2023-04-18T02:49:17.911Z,20.13
2023-04-18T02:54:14.603Z,18.88
2023-04-18T03:04:08.633Z,17.55
2023-04-18T03:09:05.187Z,17.85
2023-04-18T03:14:01.690Z,16.48
2023-04-18T03:18:58.153Z,17.77
2023-04-18T03:23:54.687Z,16.88
2023-04-18T03:28:51.146Z,17.00
2023-04-18T03:33:48.282Z,16.98
2023-04-18T03:38:44.972Z,15.98
2023-04-18T03:43:48.707Z,16.08
2023-04-18T03:48:45.156Z,15.38
2023-04-18T03:53:41.752Z,15.55
2023-04-18T03:58:38.264Z,15.63
2023-04-18T04:03:34.879Z,14.52
2023-04-18T04:08:31.522Z,14.75
2023-04-18T04:13:28.103Z,15.27
2023-04-18T04:18:30.838Z,15.02
2023-04-18T04:23:28.826Z,13.77
2023-04-18T04:28:34.969Z,14.18
2023-04-18T04:33:41.762Z,14.20
2023-04-18T04:38:56.516Z,13.00
2023-04-18T04:44:28.144Z,13.35
2023-04-18T04:49:50.572Z,12.70
2023-04-18T04:55:06.584Z,12.80
2023-04-18T05:00:18.494Z,11.75
2023-04-18T05:05:21.383Z,12.50
2023-04-18T05:10:17.907Z,12.50
2023-04-18T05:44:55.034Z,8.50
2023-04-18T05:57:05.081Z,7.70
2023-04-18T06:40:07.123Z,7.07
2023-04-18T10:47:05.514Z,4.20
2023-04-18T11:50:44.976Z,5.05
2023-04-18T15:03:16.012Z,4.65
2023-04-18T16:33:30.122Z,3.80
2023-04-18T16:43:37.724Z,3.92
2023-04-18T16:48:39.841Z,3.72
2023-04-18T16:53:45.053Z,3.30
2023-04-18T16:58:41.649Z,3.90
2023-04-18T17:09:58.773Z,4.00
2023-04-18T17:33:55.539Z,4.13
2023-04-18T17:51:38.095Z,3.88
2023-04-18T17:56:34.667Z,3.53
2023-04-18T18:01:34.935Z,3.75
2023-04-18T18:06:31.885Z,4.22
2023-04-18T18:11:28.479Z,3.80
2023-04-18T18:16:27.730Z,3.90
2023-04-18T18:21:24.745Z,4.53
2023-04-18T18:32:21.172Z,4.15
2023-04-18T18:37:18.333Z,4.38
2023-04-18T19:50:29.591Z,4.47
2023-04-18T20:00:36.964Z,4.90
2023-04-18T20:10:30.265Z,5.32
2023-04-18T20:15:26.759Z,5.30
2023-04-18T20:25:19.980Z,4.88
2023-04-18T20:30:16.461Z,5.18
2023-04-18T20:35:13.153Z,4.70
2023-04-18T20:40:09.822Z,5.68
2023-04-18T20:45:10.756Z,5.45
2023-04-18T20:50:08.144Z,6.50
2023-04-18T20:55:04.819Z,5.88
2023-04-18T21:00:01.335Z,6.80
2023-04-18T21:05:00.965Z,6.40
2023-04-18T21:09:57.466Z,5.95
2023-04-18T21:14:53.945Z,5.50
2023-04-18T21:19:50.576Z,5.53
2023-04-18T21:24:47.084Z,5.60
2023-04-18T21:29:43.569Z,5.80
2023-04-18T21:34:40.080Z,5.50
2023-04-18T21:39:38.049Z,5.22
2023-04-18T21:44:35.078Z,5.28
2023-04-18T21:49:31.935Z,5.05
2023-04-18T21:59:24.709Z,5.70
2023-04-18T22:04:25.973Z,4.97
2023-04-18T22:09:22.958Z,5.30
2023-04-18T22:14:20.129Z,5.80
2023-04-18T22:19:17.084Z,5.68
2023-04-18T22:29:12.911Z,4.90
2023-04-18T22:34:09.412Z,5.43
2023-04-18T22:39:06.151Z,4.90
2023-04-18T22:44:03.150Z,5.55
2023-04-18T22:53:56.285Z,5.68
2023-04-18T22:58:52.767Z,5.82
2023-04-18T23:03:49.360Z,5.75
2023-04-18T23:08:45.883Z,5.78
2023-04-18T23:13:42.382Z,4.88
2023-04-18T23:18:38.893Z,4.60
2023-04-18T23:23:35.358Z,4.80
2023-04-18T23:28:32.792Z,4.57
2023-04-18T23:33:29.365Z,4.72
2023-04-18T23:38:26.220Z,4.63
2023-04-18T23:43:22.647Z,4.85
2023-04-18T23:48:19.123Z,4.68
2023-04-18T23:53:17.253Z,5.45
2023-04-18T23:58:14.226Z,5.30
