createdAt,value
2017-02-12T00:00:22.557Z,0
2017-02-12T00:01:28.645Z,0
2017-02-12T00:02:34.735Z,0
2017-02-12T00:03:40.826Z,0
2017-02-12T00:04:46.923Z,0
2017-02-12T00:05:53.016Z,0
2017-02-12T00:06:59.134Z,0
2017-02-12T00:08:05.221Z,0
2017-02-12T00:09:09.383Z,0
2017-02-12T00:10:14.519Z,0
2017-02-12T00:11:18.684Z,0
2017-02-12T00:12:24.769Z,0
2017-02-12T00:13:30.849Z,0
2017-02-12T00:14:35.970Z,0
2017-02-12T00:15:42.062Z,0
2017-02-12T00:16:48.146Z,0
2017-02-12T00:17:52.322Z,0
2017-02-12T00:18:56.461Z,0
2017-02-12T00:20:01.602Z,0
2017-02-12T00:21:07.679Z,0
2017-02-12T00:22:12.798Z,0
2017-02-12T00:23:18.892Z,0
2017-02-12T00:24:24.008Z,0
2017-02-12T00:25:30.102Z,0
2017-02-12T00:26:33.291Z,0
2017-02-12T00:27:38.418Z,0
2017-02-12T00:28:43.503Z,0
2017-02-12T00:29:49.595Z,0
2017-02-12T00:30:53.753Z,0
2017-02-12T00:31:57.882Z,0
2017-02-12T00:33:03.970Z,0
2017-02-12T00:34:10.072Z,0
2017-02-12T00:35:15.189Z,0
2017-02-12T00:36:21.291Z,0
2017-02-12T00:37:26.402Z,0
2017-02-12T00:38:31.522Z,0
2017-02-12T00:39:36.726Z,0
2017-02-12T00:40:39.919Z,0
2017-02-12T00:41:44.104Z,0
2017-02-12T00:42:48.256Z,0
2017-02-12T00:43:53.355Z,0
2017-02-12T00:44:59.452Z,0
2017-02-12T00:46:05.545Z,0
2017-02-12T00:47:11.636Z,0
2017-02-12T00:48:15.796Z,0
2017-02-12T00:49:20.941Z,0
2017-02-12T00:50:27.037Z,0
2017-02-12T00:51:33.136Z,0
2017-02-12T00:52:39.236Z,0
2017-02-12T00:53:45.328Z,0
2017-02-12T00:54:51.427Z,0
2017-02-12T00:55:56.549Z,0
2017-02-12T00:57:02.646Z,0
2017-02-12T00:58:07.773Z,0
2017-02-12T00:59:13.879Z,0
2017-02-12T01:00:18.972Z,0
2017-02-12T01:01:23.100Z,0
2017-02-12T01:02:28.197Z,0
2017-02-12T01:03:34.309Z,0
2017-02-12T01:04:40.378Z,0
2017-02-12T01:05:46.530Z,0
2017-02-12T01:06:52.691Z,0
2017-02-12T01:07:58.778Z,0
2017-02-12T01:09:03.902Z,0
2017-02-12T01:10:09.038Z,0
2017-02-12T01:11:13.194Z,0
2017-02-12T01:12:16.395Z,0
2017-02-12T01:13:21.498Z,0
2017-02-12T01:14:26.622Z,0
2017-02-12T01:15:32.711Z,0
2017-02-12T01:16:37.840Z,0
2017-02-12T01:17:43.970Z,0
2017-02-12T01:18:48.136Z,0
2017-02-12T01:19:52.285Z,0
2017-02-12T01:20:58.414Z,0
2017-02-12T01:22:04.508Z,0
2017-02-12T01:23:09.669Z,0
2017-02-12T01:24:12.859Z,0
2017-02-12T01:25:17.083Z,0
2017-02-12T01:26:22.182Z,0
2017-02-12T01:27:27.301Z,0
2017-02-12T01:28:32.504Z,0
2017-02-12T01:29:38.592Z,0
2017-02-12T01:30:43.679Z,0
2017-02-12T01:31:48.796Z,0
2017-02-12T01:32:51.985Z,0
2017-02-12T01:33:56.115Z,0
2017-02-12T01:35:00.244Z,0
2017-02-12T01:36:06.349Z,0
2017-02-12T01:37:10.494Z,0
2017-02-12T01:38:14.665Z,0
2017-02-12T01:39:20.754Z,0
2017-02-12T01:40:24.902Z,0
2017-02-12T01:41:30.000Z,0
2017-02-12T01:42:36.098Z,0
2017-02-12T01:43:42.197Z,0
2017-02-12T01:44:48.317Z,0
2017-02-12T01:45:54.409Z,0
2017-02-12T01:47:00.520Z,0
2017-02-12T01:48:05.640Z,0
2017-02-12T01:49:11.725Z,0
2017-02-12T01:50:16.870Z,0
2017-02-12T01:51:22.942Z,0
2017-02-12T01:52:27.069Z,0
2017-02-12T01:53:33.149Z,0
2017-02-12T01:54:39.240Z,0
2017-02-12T01:55:44.372Z,0
2017-02-12T01:56:49.503Z,0
2017-02-12T01:57:55.587Z,0
2017-02-12T01:59:01.700Z,0
2017-02-12T02:00:07.835Z,0
2017-02-12T02:01:11.994Z,0
2017-02-12T02:02:17.122Z,0
2017-02-12T02:03:21.249Z,0
2017-02-12T02:04:27.349Z,0
2017-02-12T02:05:32.450Z,0
2017-02-12T02:06:35.602Z,0
2017-02-12T02:07:40.724Z,0
2017-02-12T02:08:46.822Z,0
2017-02-12T02:09:51.949Z,0
2017-02-12T02:10:58.058Z,0
2017-02-12T02:12:03.178Z,0
2017-02-12T02:13:08.293Z,0
2017-02-12T02:14:12.460Z,0
2017-02-12T02:15:16.612Z,0
2017-02-12T02:16:21.747Z,0
2017-02-12T02:17:26.883Z,0
2017-02-12T02:18:32.010Z,0
2017-02-12T02:19:37.142Z,0
2017-02-12T02:20:42.259Z,0
2017-02-12T02:21:47.353Z,0
2017-02-12T02:22:53.451Z,0
2017-02-12T02:23:58.572Z,0
2017-02-12T02:25:04.662Z,0
2017-02-12T02:26:08.819Z,0
2017-02-12T02:27:13.946Z,0
2017-02-12T02:28:19.069Z,0
2017-02-12T02:29:25.173Z,0
2017-02-12T02:30:31.253Z,0
2017-02-12T02:31:36.404Z,0
2017-02-12T02:32:41.511Z,0
2017-02-12T02:33:45.671Z,0
2017-02-12T02:34:51.764Z,0
2017-02-12T02:35:57.856Z,0
2017-02-12T02:37:03.946Z,0
2017-02-12T02:38:10.040Z,0
2017-02-12T02:39:16.133Z,0
2017-02-12T02:40:21.232Z,0
2017-02-12T02:41:27.316Z,0
2017-02-12T02:42:33.407Z,0
2017-02-12T02:43:38.522Z,0
2017-02-12T02:44:43.621Z,0
2017-02-12T02:45:49.723Z,0
2017-02-12T02:46:55.828Z,0
2017-02-12T02:48:01.909Z,0
2017-02-12T02:49:08.010Z,0
2017-02-12T02:50:12.162Z,0
2017-02-12T02:51:17.285Z,0
2017-02-12T02:52:22.377Z,0
2017-02-12T02:53:28.468Z,0
2017-02-12T02:54:33.586Z,0
2017-02-12T02:55:39.675Z,0
2017-02-12T02:56:45.771Z,0
2017-02-12T02:57:51.865Z,0
2017-02-12T02:58:57.948Z,0
2017-02-12T03:00:03.055Z,0
2017-02-12T03:01:08.174Z,0
2017-02-12T03:02:14.264Z,0
2017-02-12T03:03:20.358Z,0
2017-02-12T03:04:25.489Z,0
2017-02-12T03:05:30.614Z,0
2017-02-12T03:06:35.733Z,0
2017-02-12T03:07:41.824Z,0
2017-02-12T03:08:47.968Z,0
2017-02-12T03:09:54.051Z,0
2017-02-12T03:10:57.212Z,0
2017-02-12T03:12:03.290Z,0
2017-02-12T03:13:08.410Z,0
2017-02-12T03:14:14.501Z,0
2017-02-12T03:15:20.593Z,0
2017-02-12T03:16:25.710Z,0
2017-02-12T03:17:31.839Z,0
2017-02-12T03:18:37.897Z,0
2017-02-12T03:19:43.019Z,0
2017-02-12T03:20:47.138Z,0
2017-02-12T03:21:51.289Z,0
2017-02-12T03:22:57.373Z,0
2017-02-12T03:24:02.461Z,0
2017-02-12T03:25:05.612Z,0
2017-02-12T03:26:11.825Z,0
2017-02-12T03:27:16.912Z,0
2017-02-12T03:28:21.067Z,0
2017-02-12T03:29:25.273Z,0
2017-02-12T03:30:31.359Z,0
2017-02-12T03:31:37.447Z,0
2017-02-12T03:32:42.563Z,0
2017-02-12T03:33:47.690Z,0
2017-02-12T03:34:53.839Z,0
2017-02-12T03:35:58.973Z,0
2017-02-12T03:37:04.072Z,0
2017-02-12T03:38:10.172Z,0
2017-02-12T03:39:16.250Z,0
2017-02-12T03:40:20.430Z,0
2017-02-12T03:41:25.533Z,0
2017-02-12T03:42:31.636Z,0
2017-02-12T03:43:36.737Z,0
2017-02-12T03:44:41.863Z,0
2017-02-12T03:45:46.010Z,0
2017-02-12T03:46:52.095Z,0
2017-02-12T03:47:58.191Z,0
2017-02-12T03:49:02.335Z,0
2017-02-12T03:50:06.553Z,0
2017-02-12T03:51:11.671Z,0
2017-02-12T03:52:17.759Z,0
2017-02-12T03:53:23.851Z,0
2017-02-12T03:54:29.949Z,0
2017-02-12T03:55:35.104Z,0
2017-02-12T03:56:40.199Z,0
2017-02-12T03:57:46.295Z,0
2017-02-12T03:58:51.429Z,0
2017-02-12T03:59:56.543Z,0
2017-02-12T04:01:01.663Z,0
2017-02-12T04:02:07.732Z,0
2017-02-12T04:03:13.873Z,0
2017-02-12T04:04:19.977Z,0
2017-02-12T04:05:24.121Z,0
2017-02-12T04:06:29.249Z,0
2017-02-12T04:07:34.380Z,0
2017-02-12T04:08:40.468Z,0
2017-02-12T04:09:45.648Z,0
2017-02-12T04:10:50.774Z,0
2017-02-12T04:11:54.892Z,0
2017-02-12T04:12:59.025Z,0
2017-02-12T04:14:04.125Z,0
2017-02-12T04:15:10.212Z,0
2017-02-12T04:16:14.374Z,0
2017-02-12T04:17:20.469Z,0
2017-02-12T04:18:24.589Z,0
2017-02-12T04:19:28.724Z,0
2017-02-12T04:20:34.811Z,0
2017-02-12T04:21:39.931Z,0
2017-02-12T04:22:46.084Z,0
2017-02-12T04:23:51.198Z,0
2017-02-12T04:24:53.411Z,0
2017-02-12T04:25:59.526Z,0
2017-02-12T04:27:03.650Z,0
2017-02-12T04:28:09.742Z,0
2017-02-12T04:29:14.860Z,0
2017-02-12T04:30:20.960Z,0
2017-02-12T04:31:27.048Z,0
2017-02-12T04:32:31.179Z,0
2017-02-12T04:33:36.308Z,0
2017-02-12T04:34:42.394Z,0
2017-02-12T04:35:48.493Z,0
2017-02-12T04:36:54.577Z,0
2017-02-12T04:38:00.653Z,0
2017-02-12T04:39:05.746Z,0
2017-02-12T04:40:11.958Z,0
2017-02-12T04:41:15.127Z,0
2017-02-12T04:42:19.276Z,0
2017-02-12T04:43:24.410Z,0
2017-02-12T04:44:29.553Z,0
2017-02-12T04:45:34.673Z,0
2017-02-12T04:46:40.754Z,0
2017-02-12T04:47:43.943Z,0
2017-02-12T04:48:50.028Z,0
2017-02-12T04:49:55.157Z,0
2017-02-12T04:51:01.247Z,0
2017-02-12T04:52:07.331Z,0
2017-02-12T04:53:11.480Z,0
2017-02-12T04:54:17.584Z,0
2017-02-12T04:55:23.673Z,0
2017-02-12T04:56:27.834Z,0
2017-02-12T04:57:32.967Z,0
2017-02-12T04:58:39.051Z,0
2017-02-12T04:59:44.171Z,0
2017-02-12T05:00:49.282Z,0
2017-02-12T05:01:55.364Z,0
2017-02-12T05:02:59.492Z,0
2017-02-12T05:04:05.596Z,0
2017-02-12T05:05:11.693Z,0
2017-02-12T05:06:17.799Z,0
2017-02-12T05:07:22.920Z,0
2017-02-12T05:08:28.043Z,0
2017-02-12T05:09:33.240Z,0
2017-02-12T05:10:38.364Z,0
2017-02-12T05:11:44.437Z,0
2017-02-12T05:12:49.525Z,0
2017-02-12T05:13:54.652Z,0
2017-02-12T05:15:00.751Z,0
2017-02-12T05:16:05.870Z,0
2017-02-12T05:17:11.969Z,0
2017-02-12T05:18:17.089Z,0
2017-02-12T05:19:22.211Z,0
2017-02-12T05:20:27.324Z,0
2017-02-12T05:21:32.433Z,0
2017-02-12T05:22:37.550Z,0
2017-02-12T05:23:43.677Z,0
2017-02-12T05:24:49.742Z,0
2017-02-12T05:25:54.838Z,0
2017-02-12T05:26:58.992Z,0
2017-02-12T05:28:04.121Z,0
2017-02-12T05:29:10.203Z,0
2017-02-12T05:30:15.307Z,0
2017-02-12T05:31:21.425Z,0
2017-02-12T05:32:25.647Z,0
2017-02-12T05:33:28.860Z,0
2017-02-12T05:34:33.956Z,0
2017-02-12T05:35:39.085Z,0
2017-02-12T05:36:44.181Z,0
2017-02-12T05:37:48.310Z,0
2017-02-12T05:38:54.425Z,0
2017-02-12T05:40:00.504Z,0
2017-02-12T05:41:06.686Z,0
2017-02-12T05:42:12.775Z,0
2017-02-12T05:43:17.898Z,0
2017-02-12T05:44:23.047Z,0
2017-02-12T05:45:28.127Z,0
2017-02-12T05:46:33.233Z,0
2017-02-12T05:47:39.320Z,0
2017-02-12T05:48:45.401Z,0
2017-02-12T05:49:51.526Z,0
2017-02-12T05:50:57.597Z,0
2017-02-12T05:52:03.689Z,0
2017-02-12T05:53:09.786Z,0
2017-02-12T05:54:15.891Z,0
2017-02-12T05:55:21.009Z,0
2017-02-12T05:56:25.138Z,0
2017-02-12T05:57:30.255Z,0
2017-02-12T05:58:35.412Z,0
2017-02-12T05:59:40.534Z,0
2017-02-12T06:00:45.649Z,0
2017-02-12T06:01:49.800Z,0
2017-02-12T06:02:52.978Z,0
2017-02-12T06:03:57.207Z,0
2017-02-12T06:05:02.327Z,0
2017-02-12T06:06:08.419Z,0
2017-02-12T06:07:13.562Z,0
2017-02-12T06:08:18.735Z,0
2017-02-12T06:09:23.869Z,0
2017-02-12T06:10:29.936Z,0
2017-02-12T06:11:35.054Z,0
2017-02-12T06:12:41.139Z,0
2017-02-12T06:13:45.262Z,0
2017-02-12T06:14:49.430Z,0
2017-02-12T06:15:53.581Z,0
2017-02-12T06:16:59.667Z,0
2017-02-12T06:18:03.821Z,0
2017-02-12T06:19:06.977Z,0
2017-02-12T06:20:13.070Z,0
2017-02-12T06:21:17.200Z,0
2017-02-12T06:22:23.285Z,0
2017-02-12T06:23:28.464Z,0
2017-02-12T06:24:33.587Z,0
2017-02-12T06:25:38.682Z,0
2017-02-12T06:26:43.802Z,0
2017-02-12T06:27:48.923Z,0
2017-02-12T06:28:54.047Z,0
2017-02-12T06:30:00.138Z,0
2017-02-12T06:31:05.269Z,0
2017-02-12T06:32:11.359Z,0
2017-02-12T06:33:17.470Z,0
2017-02-12T06:34:23.556Z,0
2017-02-12T06:35:29.655Z,0
2017-02-12T06:36:34.871Z,0
2017-02-12T06:37:40.973Z,0
2017-02-12T06:38:46.091Z,0
2017-02-12T06:39:52.191Z,0
2017-02-12T06:40:57.285Z,0
2017-02-12T06:42:01.439Z,5
2017-02-12T06:43:06.557Z,5
2017-02-12T06:44:11.679Z,5
2017-02-12T06:45:16.811Z,5
2017-02-12T06:46:20.936Z,5
2017-02-12T06:47:27.093Z,5
2017-02-12T06:48:32.209Z,5
2017-02-12T06:49:37.354Z,10
2017-02-12T06:50:42.473Z,10
2017-02-12T06:51:46.597Z,10
2017-02-12T06:52:52.685Z,10
2017-02-12T06:53:57.816Z,10
2017-02-12T06:55:03.905Z,10
2017-02-12T06:56:09.021Z,15
2017-02-12T06:57:15.124Z,15
2017-02-12T06:58:21.200Z,20
2017-02-12T06:59:27.306Z,20
2017-02-12T07:00:33.426Z,20
2017-02-12T07:01:38.566Z,25
2017-02-12T07:02:44.654Z,25
2017-02-12T07:03:48.812Z,30
2017-02-12T07:04:53.937Z,35
2017-02-12T07:06:00.032Z,40
2017-02-12T07:07:05.152Z,40
2017-02-12T07:08:11.250Z,40
2017-02-12T07:09:17.347Z,40
2017-02-12T07:10:22.478Z,45
2017-02-12T07:11:25.657Z,45
2017-02-12T07:12:30.786Z,50
2017-02-12T07:13:36.893Z,50
2017-02-12T07:14:42.001Z,55
2017-02-12T07:15:48.112Z,60
2017-02-12T07:16:54.182Z,65
2017-02-12T07:17:59.303Z,65
2017-02-12T07:19:05.396Z,70
2017-02-12T07:20:09.552Z,70
2017-02-12T07:21:14.684Z,65
2017-02-12T07:22:20.771Z,60
2017-02-12T07:23:25.900Z,55
2017-02-12T07:24:30.024Z,60
2017-02-12T07:25:35.145Z,60
2017-02-12T07:26:40.270Z,65
2017-02-12T07:27:45.387Z,60
2017-02-12T07:28:51.477Z,70
2017-02-12T07:29:57.578Z,70
2017-02-12T07:31:03.927Z,80
2017-02-12T07:32:10.021Z,80
2017-02-12T07:33:16.112Z,85
2017-02-12T07:34:21.245Z,85
2017-02-12T07:35:27.327Z,95
2017-02-12T07:36:33.427Z,100
2017-02-12T07:37:38.527Z,100
2017-02-12T07:38:44.617Z,100
2017-02-12T07:39:50.720Z,100
2017-02-12T07:40:55.843Z,100
2017-02-12T07:42:00.944Z,110
2017-02-12T07:43:06.096Z,110
2017-02-12T07:44:10.311Z,110
2017-02-12T07:45:13.485Z,115
2017-02-12T07:46:17.635Z,120
2017-02-12T07:47:21.781Z,130
2017-02-12T07:48:26.904Z,125
2017-02-12T07:49:32.020Z,125
2017-02-12T07:50:37.118Z,115
2017-02-12T07:51:43.224Z,130
2017-02-12T07:52:46.384Z,120
2017-02-12T07:53:51.483Z,125
2017-02-12T07:54:55.639Z,125
2017-02-12T07:56:01.768Z,135
2017-02-12T07:57:07.848Z,145
2017-02-12T07:58:13.922Z,155
2017-02-12T07:59:20.015Z,170
2017-02-12T08:00:26.111Z,175
2017-02-12T08:01:32.203Z,180
2017-02-12T08:02:38.291Z,195
2017-02-12T08:03:43.421Z,205
2017-02-12T08:04:48.549Z,210
2017-02-12T08:05:54.649Z,200
2017-02-12T08:07:00.745Z,200
2017-02-12T08:08:05.876Z,200
2017-02-12T08:09:11.964Z,190
2017-02-12T08:10:16.125Z,185
2017-02-12T08:11:21.254Z,200
2017-02-12T08:12:27.341Z,205
2017-02-12T08:13:32.462Z,190
2017-02-12T08:14:38.563Z,200
2017-02-12T08:15:43.698Z,235
2017-02-12T08:16:48.813Z,240
2017-02-12T08:17:52.949Z,260
2017-02-12T08:18:57.112Z,250
2017-02-12T08:20:01.238Z,280
2017-02-12T08:21:06.363Z,285
2017-02-12T08:22:12.458Z,290
2017-02-12T08:23:16.618Z,300
2017-02-12T08:24:22.714Z,310
2017-02-12T08:25:27.826Z,305
2017-02-12T08:26:33.921Z,275
2017-02-12T08:27:39.040Z,250
2017-02-12T08:28:45.162Z,255
2017-02-12T08:29:48.327Z,215
2017-02-12T08:30:54.434Z,190
2017-02-12T08:32:00.519Z,215
2017-02-12T08:33:06.603Z,225
2017-02-12T08:34:12.693Z,215
2017-02-12T08:35:18.803Z,170
2017-02-12T08:36:24.917Z,195
2017-02-12T08:37:31.111Z,220
2017-02-12T08:38:36.241Z,230
2017-02-12T08:39:41.373Z,245
2017-02-12T08:40:47.457Z,245
2017-02-12T08:41:53.546Z,245
2017-02-12T08:42:57.677Z,255
2017-02-12T08:44:02.770Z,250
2017-02-12T08:45:06.902Z,255
2017-02-12T08:46:12.048Z,245
2017-02-12T08:47:17.165Z,270
2017-02-12T08:48:22.289Z,285
2017-02-12T08:49:27.391Z,340
2017-02-12T08:50:33.587Z,300
2017-02-12T08:51:39.679Z,305
2017-02-12T08:52:44.808Z,320
2017-02-12T08:53:50.898Z,305
2017-02-12T08:54:55.274Z,320
2017-02-12T08:55:59.422Z,340
2017-02-12T08:57:05.516Z,285
2017-02-12T08:58:09.662Z,285
2017-02-12T08:59:12.840Z,290
2017-02-12T09:00:16.987Z,305
2017-02-12T09:01:23.063Z,310
2017-02-12T09:02:27.219Z,260
2017-02-12T09:03:33.312Z,270
2017-02-12T09:04:38.440Z,280
2017-02-12T09:05:44.534Z,235
2017-02-12T09:06:49.648Z,195
2017-02-12T09:07:54.772Z,210
2017-02-12T09:08:58.935Z,215
2017-02-12T09:10:05.031Z,195
2017-02-12T09:11:11.129Z,230
2017-02-12T09:12:17.216Z,245
2017-02-12T09:13:23.362Z,270
2017-02-12T09:14:28.496Z,320
2017-02-12T09:15:34.586Z,345
2017-02-12T09:16:39.680Z,320
2017-02-12T09:17:44.814Z,345
2017-02-12T09:18:49.946Z,280
2017-02-12T09:19:56.035Z,260
2017-02-12T09:20:59.220Z,260
2017-02-12T09:22:03.378Z,265
2017-02-12T09:23:06.527Z,270
2017-02-12T09:24:10.676Z,285
2017-02-12T09:25:15.809Z,280
2017-02-12T09:26:20.926Z,315
2017-02-12T09:27:27.020Z,375
2017-02-12T09:28:33.116Z,400
2017-02-12T09:29:39.202Z,490
2017-02-12T09:30:44.335Z,490
2017-02-12T09:31:49.454Z,365
2017-02-12T09:32:54.560Z,415
2017-02-12T09:34:00.656Z,375
2017-02-12T09:35:06.746Z,370
2017-02-12T09:36:11.898Z,320
2017-02-12T09:37:17.061Z,375
2017-02-12T09:38:23.126Z,320
2017-02-12T09:39:27.331Z,325
2017-02-12T09:40:31.471Z,340
2017-02-12T09:41:37.585Z,370
2017-02-12T09:42:41.846Z,365
2017-02-12T09:43:47.955Z,350
2017-02-12T09:44:52.110Z,285
2017-02-12T09:45:55.287Z,315
2017-02-12T09:47:00.427Z,380
2017-02-12T09:48:06.568Z,530
2017-02-12T09:49:11.690Z,420
2017-02-12T09:50:17.773Z,450
2017-02-12T09:51:20.952Z,485
2017-02-12T09:52:27.055Z,435
2017-02-12T09:53:32.187Z,410
2017-02-12T09:54:38.283Z,420
2017-02-12T09:55:44.414Z,390
2017-02-12T09:56:48.557Z,350
2017-02-12T09:57:53.710Z,400
2017-02-12T09:58:57.929Z,405
2017-02-12T10:00:04.027Z,435
2017-02-12T10:01:10.126Z,385
2017-02-12T10:02:16.337Z,370
2017-02-12T10:03:22.427Z,370
2017-02-12T10:04:28.521Z,655
2017-02-12T10:05:32.660Z,610
2017-02-12T10:06:38.744Z,605
2017-02-12T10:07:44.851Z,465
2017-02-12T10:08:50.930Z,400
2017-02-12T10:09:56.102Z,385
2017-02-12T10:11:02.194Z,500
2017-02-12T10:12:08.281Z,435
2017-02-12T10:13:13.409Z,495
2017-02-12T10:14:18.504Z,550
2017-02-12T10:15:23.605Z,405
2017-02-12T10:16:29.755Z,385
2017-02-12T10:17:33.866Z,410
2017-02-12T10:18:36.064Z,380
2017-02-12T10:19:39.237Z,440
2017-02-12T10:20:44.360Z,430
2017-02-12T10:21:48.522Z,420
2017-02-12T10:22:54.622Z,475
2017-02-12T10:24:00.721Z,470
2017-02-12T10:25:05.826Z,455
2017-02-12T10:26:10.952Z,430
2017-02-12T10:27:16.112Z,465
2017-02-12T10:28:22.191Z,470
2017-02-12T10:29:27.295Z,560
2017-02-12T10:30:32.415Z,810
2017-02-12T10:31:38.502Z,665
2017-02-12T10:32:43.663Z,605
2017-02-12T10:33:48.829Z,555
2017-02-12T10:34:54.907Z,585
2017-02-12T10:35:58.078Z,600
2017-02-12T10:37:04.173Z,930
2017-02-12T10:38:10.299Z,615
2017-02-12T10:39:15.413Z,660
2017-02-12T10:40:19.570Z,705
2017-02-12T10:41:25.665Z,770
2017-02-12T10:42:29.855Z,1140
2017-02-12T10:43:35.948Z,1065
2017-02-12T10:44:40.106Z,1005
2017-02-12T10:45:46.207Z,950
2017-02-12T10:46:52.312Z,1135
2017-02-12T10:47:58.420Z,910
2017-02-12T10:49:04.544Z,935
2017-02-12T10:50:08.689Z,690
2017-02-12T10:51:13.807Z,625
2017-02-12T10:52:19.905Z,725
2017-02-12T10:53:24.080Z,1010
2017-02-12T10:54:29.213Z,730
2017-02-12T10:55:34.346Z,750
2017-02-12T10:56:39.482Z,745
2017-02-12T10:57:45.580Z,775
2017-02-12T10:58:51.680Z,980
2017-02-12T10:59:56.809Z,1140
2017-02-12T11:01:01.946Z,1140
2017-02-12T11:02:07.071Z,1205
2017-02-12T11:03:13.168Z,1145
2017-02-12T11:04:18.281Z,1075
2017-02-12T11:05:24.390Z,965
2017-02-12T11:06:30.488Z,620
2017-02-12T11:07:35.601Z,650
2017-02-12T11:08:40.734Z,625
2017-02-12T11:09:46.845Z,595
2017-02-12T11:10:51.972Z,555
2017-02-12T11:11:56.141Z,540
2017-02-12T11:13:02.240Z,520
2017-02-12T11:14:07.393Z,490
2017-02-12T11:15:13.466Z,510
2017-02-12T11:16:19.561Z,660
2017-02-12T11:17:24.695Z,650
2017-02-12T11:18:30.919Z,485
2017-02-12T11:19:37.025Z,445
2017-02-12T11:20:42.161Z,430
2017-02-12T11:21:48.253Z,445
2017-02-12T11:22:54.355Z,425
2017-02-12T11:23:59.486Z,375
2017-02-12T11:25:04.617Z,345
2017-02-12T11:26:10.709Z,360
2017-02-12T11:27:13.958Z,405
2017-02-12T11:28:19.056Z,500
2017-02-12T11:29:24.170Z,510
2017-02-12T11:30:29.297Z,490
2017-02-12T11:31:35.398Z,460
2017-02-12T11:32:41.497Z,480
2017-02-12T11:33:46.627Z,490
2017-02-12T11:34:51.729Z,475
2017-02-12T11:35:54.914Z,470
2017-02-12T11:37:01.016Z,465
2017-02-12T11:38:04.182Z,450
2017-02-12T11:39:10.285Z,440
2017-02-12T11:40:15.421Z,420
2017-02-12T11:41:20.551Z,410
2017-02-12T11:42:26.637Z,400
2017-02-12T11:43:31.767Z,400
2017-02-12T11:44:37.899Z,390
2017-02-12T11:45:44.019Z,380
2017-02-12T11:46:50.111Z,380
2017-02-12T11:47:55.249Z,370
2017-02-12T11:49:00.379Z,365
2017-02-12T11:50:06.471Z,375
2017-02-12T11:51:12.567Z,360
2017-02-12T11:52:18.665Z,360
2017-02-12T11:53:22.826Z,355
2017-02-12T11:54:26.986Z,370
2017-02-12T11:55:32.092Z,365
2017-02-12T11:56:37.215Z,365
2017-02-12T11:57:43.307Z,370
2017-02-12T11:58:48.417Z,365
2017-02-12T11:59:52.575Z,370
2017-02-12T12:00:57.696Z,370
2017-02-12T12:02:02.825Z,365
2017-02-12T12:03:07.947Z,355
2017-02-12T12:04:14.040Z,350
2017-02-12T12:05:20.130Z,355
2017-02-12T12:06:26.231Z,360
2017-02-12T12:07:32.332Z,350
2017-02-12T12:08:37.427Z,345
2017-02-12T12:09:43.532Z,345
2017-02-12T12:10:48.629Z,340
2017-02-12T12:11:54.748Z,330
2017-02-12T12:13:00.818Z,325
2017-02-12T12:14:05.946Z,325
2017-02-12T12:15:11.076Z,325
2017-02-12T12:16:17.173Z,325
2017-02-12T12:17:21.343Z,320
2017-02-12T12:18:25.499Z,300
2017-02-12T12:19:29.640Z,295
2017-02-12T12:20:33.788Z,305
2017-02-12T12:21:39.894Z,290
2017-02-12T12:22:45.992Z,290
2017-02-12T12:23:51.122Z,270
2017-02-12T12:24:56.218Z,275
2017-02-12T12:26:01.355Z,285
2017-02-12T12:27:07.473Z,310
2017-02-12T12:28:12.593Z,315
2017-02-12T12:29:16.754Z,310
2017-02-12T12:30:22.851Z,295
2017-02-12T12:31:27.964Z,300
2017-02-12T12:32:34.065Z,310
2017-02-12T12:33:37.226Z,310
2017-02-12T12:34:41.402Z,315
2017-02-12T12:35:46.506Z,315
2017-02-12T12:36:52.615Z,305
2017-02-12T12:37:57.750Z,310
2017-02-12T12:39:03.852Z,310
2017-02-12T12:40:08.999Z,300
2017-02-12T12:41:15.168Z,290
2017-02-12T12:42:21.288Z,280
2017-02-12T12:43:27.371Z,270
2017-02-12T12:44:31.544Z,270
2017-02-12T12:45:37.649Z,270
2017-02-12T12:46:42.781Z,270
2017-02-12T12:47:47.907Z,270
2017-02-12T12:48:53.022Z,285
2017-02-12T12:49:59.115Z,290
2017-02-12T12:51:05.219Z,285
2017-02-12T12:52:11.316Z,285
2017-02-12T12:53:16.455Z,285
2017-02-12T12:54:22.563Z,280
2017-02-12T12:55:27.693Z,285
2017-02-12T12:56:33.772Z,285
2017-02-12T12:57:38.900Z,290
2017-02-12T12:58:45.011Z,290
2017-02-12T12:59:49.192Z,285
2017-02-12T13:00:55.352Z,280
2017-02-12T13:02:00.479Z,280
2017-02-12T13:03:06.571Z,295
2017-02-12T13:04:11.679Z,290
2017-02-12T13:05:17.835Z,285
2017-02-12T13:06:23.936Z,285
2017-02-12T13:07:30.032Z,295
2017-02-12T13:08:35.161Z,300
2017-02-12T13:09:41.261Z,300
2017-02-12T13:10:46.379Z,300
2017-02-12T13:11:50.542Z,280
2017-02-12T13:12:55.672Z,270
2017-02-12T13:14:01.885Z,265
2017-02-12T13:15:07.949Z,260
2017-02-12T13:16:12.084Z,250
2017-02-12T13:17:17.201Z,245
2017-02-12T13:18:22.330Z,240
2017-02-12T13:19:25.524Z,230
2017-02-12T13:20:31.626Z,220
2017-02-12T13:21:36.754Z,220
2017-02-12T13:22:42.867Z,215
2017-02-12T13:23:49.060Z,210
2017-02-12T13:24:55.160Z,215
2017-02-12T13:26:01.274Z,215
2017-02-12T13:27:05.449Z,215
2017-02-12T13:28:11.764Z,220
2017-02-12T13:29:16.993Z,225
2017-02-12T13:30:23.109Z,225
2017-02-12T13:31:29.207Z,225
2017-02-12T13:32:35.311Z,225
2017-02-12T13:33:40.526Z,220
2017-02-12T13:34:46.591Z,220
2017-02-12T13:35:52.692Z,215
2017-02-12T13:36:58.801Z,215
2017-02-12T13:38:04.993Z,210
2017-02-12T13:39:10.127Z,205
2017-02-12T13:40:16.227Z,200
2017-02-12T13:41:21.361Z,200
2017-02-12T13:42:25.543Z,195
2017-02-12T13:43:30.647Z,200
2017-02-12T13:44:36.759Z,195
2017-02-12T13:45:42.850Z,195
2017-02-12T13:46:46.984Z,190
2017-02-12T13:47:52.102Z,190
2017-02-12T13:48:57.238Z,190
2017-02-12T13:50:03.311Z,190
2017-02-12T13:51:09.413Z,190
2017-02-12T13:52:14.543Z,190
2017-02-12T13:53:19.667Z,190
2017-02-12T13:54:24.792Z,190
2017-02-12T13:55:30.920Z,190
2017-02-12T13:56:37.019Z,190
2017-02-12T13:57:43.113Z,190
2017-02-12T13:58:48.247Z,190
2017-02-12T13:59:53.354Z,185
2017-02-12T14:00:57.533Z,185
2017-02-12T14:02:02.663Z,185
2017-02-12T14:03:07.781Z,185
2017-02-12T14:04:11.918Z,180
2017-02-12T14:05:17.067Z,180
2017-02-12T14:06:23.158Z,180
2017-02-12T14:07:29.247Z,180
2017-02-12T14:08:34.369Z,180
2017-02-12T14:09:39.497Z,180
2017-02-12T14:10:45.573Z,180
2017-02-12T14:11:51.662Z,180
2017-02-12T14:12:55.824Z,175
2017-02-12T14:13:58.051Z,175
2017-02-12T14:15:03.191Z,175
2017-02-12T14:16:09.296Z,175
2017-02-12T14:17:14.425Z,175
2017-02-12T14:18:20.511Z,175
2017-02-12T14:19:25.626Z,170
2017-02-12T14:20:30.729Z,170
2017-02-12T14:21:35.857Z,170
2017-02-12T14:22:39.984Z,170
2017-02-12T14:23:45.129Z,170
2017-02-12T14:24:51.232Z,170
2017-02-12T14:25:55.392Z,165
2017-02-12T14:26:59.545Z,165
2017-02-12T14:28:04.634Z,165
2017-02-12T14:29:08.785Z,165
2017-02-12T14:30:14.930Z,165
2017-02-12T14:31:19.053Z,165
2017-02-12T14:32:23.219Z,160
2017-02-12T14:33:28.344Z,160
2017-02-12T14:34:33.468Z,160
2017-02-12T14:35:39.566Z,160
2017-02-12T14:36:44.684Z,160
2017-02-12T14:37:50.781Z,155
2017-02-12T14:38:55.890Z,155
2017-02-12T14:39:59.053Z,155
2017-02-12T14:41:04.181Z,155
2017-02-12T14:42:10.295Z,155
2017-02-12T14:43:16.384Z,155
2017-02-12T14:44:22.472Z,155
2017-02-12T14:45:28.569Z,150
2017-02-12T14:46:33.693Z,150
2017-02-12T14:47:38.794Z,150
2017-02-12T14:48:44.898Z,150
2017-02-12T14:49:51.000Z,150
2017-02-12T14:50:57.167Z,145
2017-02-12T14:52:02.310Z,145
2017-02-12T14:53:07.410Z,150
2017-02-12T14:54:13.503Z,145
2017-02-12T14:55:18.619Z,140
2017-02-12T14:56:23.755Z,140
2017-02-12T14:57:29.864Z,140
2017-02-12T14:58:33.044Z,140
2017-02-12T14:59:37.207Z,140
2017-02-12T15:00:41.333Z,135
2017-02-12T15:01:47.427Z,135
2017-02-12T15:02:53.516Z,135
2017-02-12T15:03:59.608Z,135
2017-02-12T15:05:05.734Z,130
2017-02-12T15:06:11.858Z,130
2017-02-12T15:07:16.965Z,130
2017-02-12T15:08:23.067Z,130
2017-02-12T15:09:27.218Z,130
2017-02-12T15:10:33.324Z,125
2017-02-12T15:11:38.465Z,125
2017-02-12T15:12:44.543Z,125
2017-02-12T15:13:50.745Z,120
2017-02-12T15:14:56.859Z,120
2017-02-12T15:16:02.954Z,120
2017-02-12T15:17:09.067Z,120
2017-02-12T15:18:13.226Z,115
2017-02-12T15:19:19.324Z,115
2017-02-12T15:20:25.420Z,115
2017-02-12T15:21:29.596Z,110
2017-02-12T15:22:34.753Z,110
2017-02-12T15:23:39.862Z,110
2017-02-12T15:24:45.003Z,110
2017-02-12T15:25:50.135Z,105
2017-02-12T15:26:55.265Z,105
2017-02-12T15:28:00.395Z,105
2017-02-12T15:29:04.531Z,105