createdAt,value
2022-10-08T00:09:47.090Z,6.17
2022-10-08T00:29:52.776Z,12.41
2022-10-08T00:49:58.551Z,11.30
2022-10-08T01:10:04.255Z,12.34
2022-10-08T01:30:10.015Z,15.90
2022-10-08T01:50:16.265Z,13.70
2022-10-08T02:10:21.982Z,13.51
2022-10-08T02:30:28.155Z,16.09
2022-10-08T02:50:33.854Z,15.79
2022-10-08T03:10:39.608Z,16.45
2022-10-08T03:30:45.896Z,15.71
2022-10-08T03:50:51.562Z,18.45
2022-10-08T04:10:57.346Z,22.13
2022-10-08T04:31:03.171Z,24.87
2022-10-08T04:51:10.839Z,22.25
2022-10-08T05:11:14.629Z,25.88
2022-10-08T05:31:20.886Z,23.41
2022-10-08T05:51:26.651Z,23.95
2022-10-08T06:11:32.361Z,24.21
2022-10-08T06:31:38.154Z,23.74
2022-10-08T06:51:44.325Z,22.17
2022-10-08T07:11:50.045Z,21.55
2022-10-08T07:31:55.771Z,19.55
2022-10-08T07:52:02.235Z,17.90
2022-10-08T08:12:08.377Z,17.84
2022-10-08T08:32:14.165Z,16.71
2022-10-08T08:52:19.826Z,16.20
2022-10-08T09:12:26.036Z,15.87
2022-10-08T09:32:31.796Z,15.04
2022-10-08T09:52:37.540Z,15.14
2022-10-08T10:12:43.756Z,15.08
2022-10-08T10:32:49.967Z,15.34
2022-10-08T10:52:54.739Z,15.34
2022-10-08T11:13:00.962Z,14.39
2022-10-08T11:33:06.687Z,14.04
2022-10-08T11:53:12.541Z,13.27
2022-10-08T12:13:18.740Z,14.27
2022-10-08T12:33:24.901Z,13.54
2022-10-08T12:53:30.628Z,13.44
2022-10-08T13:13:36.839Z,13.09
2022-10-08T13:33:43.062Z,12.25
2022-10-08T13:53:50.096Z,11.06
2022-10-08T14:13:54.082Z,8.95
2022-10-08T14:34:00.304Z,2.40
2022-10-08T14:54:06.115Z,2.23
2022-10-08T15:14:11.841Z,2.15
2022-10-08T15:34:17.556Z,1.73
2022-10-08T15:54:23.271Z,1.54
2022-10-08T16:14:29.891Z,1.80
2022-10-08T16:34:36.138Z,2.06
2022-10-08T16:54:42.389Z,1.59
2022-10-08T17:14:48.163Z,3.33
2022-10-08T17:34:53.917Z,3.11
2022-10-08T17:54:59.653Z,3.54
2022-10-08T18:15:05.388Z,4.34
2022-10-08T18:35:11.138Z,5.44
2022-10-08T18:55:17.314Z,7.70
2022-10-08T19:15:23.050Z,5.74
2022-10-08T19:35:29.068Z,5.42
2022-10-08T19:55:34.801Z,5.15
2022-10-08T20:15:40.720Z,6.06
2022-10-08T20:35:46.448Z,5.91
2022-10-08T20:55:52.185Z,5.18
2022-10-08T21:15:57.938Z,5.56
2022-10-08T21:36:03.633Z,4.72
2022-10-08T21:56:09.397Z,4.47
2022-10-08T22:16:15.188Z,4.77
2022-10-08T22:36:21.364Z,4.37
2022-10-08T22:56:27.084Z,4.03
2022-10-08T23:16:32.934Z,3.56
2022-10-08T23:36:38.559Z,3.56
2022-10-08T23:56:44.751Z,3.63
