createdAt,value
2018-05-26T00:01:25.719Z,73.37
2018-05-26T00:03:53.930Z,74.63
2018-05-26T00:06:23.670Z,68.93
2018-05-26T00:08:51.871Z,69.17
2018-05-26T00:11:20.046Z,66.80
2018-05-26T00:13:48.224Z,68.50
2018-05-26T00:16:16.461Z,66.97
2018-05-26T00:18:44.636Z,67.37
2018-05-26T00:21:12.946Z,71.50
2018-05-26T00:23:41.147Z,70.00
2018-05-26T00:26:09.321Z,69.83
2018-05-26T00:28:37.502Z,76.70
2018-05-26T00:31:06.562Z,67.77
2018-05-26T00:33:34.753Z,68.63
2018-05-26T00:36:02.953Z,66.27
2018-05-26T00:38:31.167Z,68.87
2018-05-26T00:40:59.366Z,72.57
2018-05-26T00:43:27.538Z,67.77
2018-05-26T00:45:55.753Z,70.53
2018-05-26T00:48:23.986Z,72.47
2018-05-26T00:50:52.161Z,68.87
2018-05-26T00:53:20.404Z,68.90
2018-05-26T00:55:48.588Z,69.23
2018-05-26T00:58:16.763Z,75.20
2018-05-26T01:00:45.061Z,81.33
2018-05-26T01:03:13.241Z,77.73
2018-05-26T01:05:41.414Z,76.57
2018-05-26T01:08:09.614Z,73.87
2018-05-26T01:10:37.792Z,74.63
2018-05-26T01:13:06.034Z,75.83
2018-05-26T01:15:34.279Z,78.13
2018-05-26T01:18:02.456Z,78.20
2018-05-26T01:20:31.654Z,74.80
2018-05-26T01:22:59.864Z,74.30
2018-05-26T01:25:28.058Z,68.90
2018-05-26T01:27:56.736Z,72.37
2018-05-26T01:30:25.493Z,68.80
2018-05-26T01:32:53.677Z,69.37
2018-05-26T01:35:21.881Z,72.87
2018-05-26T01:37:50.103Z,68.97
2018-05-26T01:40:18.280Z,72.43
2018-05-26T01:42:46.478Z,72.43
2018-05-26T01:45:14.866Z,80.43
2018-05-26T01:47:43.063Z,74.57
2018-05-26T01:50:11.241Z,70.03
2018-05-26T01:52:39.452Z,68.40
2018-05-26T01:55:07.645Z,65.30
2018-05-26T01:57:35.838Z,71.03
2018-05-26T02:00:04.132Z,68.80
2018-05-26T02:02:32.336Z,67.97
2018-05-26T02:05:00.561Z,73.83
2018-05-26T02:07:28.792Z,64.97
2018-05-26T02:09:56.973Z,70.60
2018-05-26T02:12:25.921Z,68.63
2018-05-26T02:14:54.116Z,70.67
2018-05-26T02:23:43.861Z,66.60
2018-05-26T02:26:17.689Z,64.20
2018-05-26T02:28:45.894Z,64.97
2018-05-26T02:31:14.181Z,62.90
2018-05-26T02:33:43.136Z,65.33
2018-05-26T02:36:11.362Z,65.37
2018-05-26T02:38:39.539Z,63.20
2018-05-26T02:41:07.745Z,70.20
2018-05-26T02:43:35.956Z,66.03
2018-05-26T02:46:04.172Z,66.33
2018-05-26T02:48:32.362Z,64.40
2018-05-26T02:51:00.562Z,63.00
2018-05-26T02:53:28.765Z,62.57
2018-05-26T02:55:57.718Z,61.57
2018-05-26T02:58:26.073Z,68.63
2018-05-26T03:00:54.285Z,80.73
2018-05-26T03:03:22.478Z,65.37
2018-05-26T03:05:56.082Z,67.77
2018-05-26T03:08:29.709Z,61.70
2018-05-26T03:11:03.393Z,66.23
2018-05-26T03:13:37.794Z,62.20
2018-05-26T03:19:08.020Z,62.90
2018-05-26T03:21:36.254Z,75.20
2018-05-26T03:24:04.488Z,67.23
2018-05-26T03:26:32.667Z,65.07
2018-05-26T03:29:00.841Z,65.63
2018-05-26T03:31:29.050Z,66.77
2018-05-26T03:33:57.229Z,66.47
2018-05-26T03:36:25.456Z,65.97
2018-05-26T03:38:53.643Z,69.57
2018-05-26T03:41:21.838Z,72.00
2018-05-26T03:43:50.029Z,74.23
2018-05-26T03:46:18.236Z,71.87
2018-05-26T03:48:46.501Z,70.07
2018-05-26T03:51:14.680Z,66.20
2018-05-26T03:53:42.891Z,75.00
2018-05-26T03:56:29.425Z,68.60
2018-05-26T03:59:15.702Z,75.97
2018-05-26T04:01:43.909Z,72.93
2018-05-26T04:04:12.087Z,76.50
2018-05-26T04:06:40.313Z,68.87
2018-05-26T04:09:08.502Z,65.47
2018-05-26T04:11:36.702Z,69.70
2018-05-26T04:14:06.288Z,66.47
2018-05-26T04:16:35.682Z,70.80
2018-05-26T04:19:04.655Z,68.33
2018-05-26T04:21:32.932Z,76.10
2018-05-26T04:24:01.121Z,69.93
2018-05-26T04:26:29.301Z,71.67
2018-05-26T04:28:57.510Z,68.90
2018-05-26T04:31:25.697Z,69.33
2018-05-26T04:33:54.344Z,72.33
2018-05-26T04:36:22.545Z,72.87
2018-05-26T04:38:51.082Z,78.17
2018-05-26T04:41:19.379Z,71.53
2018-05-26T04:43:48.353Z,67.73
2018-05-26T04:46:16.543Z,73.17
2018-05-26T04:48:45.826Z,73.27
2018-05-26T04:51:14.572Z,79.90
2018-05-26T04:53:43.230Z,73.00
2018-05-26T04:56:11.426Z,72.77
2018-05-26T04:58:39.625Z,72.60
2018-05-26T05:01:07.815Z,75.80
2018-05-26T05:03:37.145Z,77.23
2018-05-26T05:06:05.711Z,73.23
2018-05-26T05:08:33.896Z,78.80
2018-05-26T05:11:02.080Z,75.43
2018-05-26T05:13:31.045Z,71.03
2018-05-26T05:15:59.233Z,74.37
2018-05-26T05:18:27.783Z,69.20
2018-05-26T05:20:56.002Z,67.63
2018-05-26T05:23:24.200Z,73.93
2018-05-26T05:25:52.401Z,73.83
2018-05-26T05:28:20.629Z,70.57
2018-05-26T05:30:48.821Z,71.27
2018-05-26T05:33:17.769Z,69.50
2018-05-26T05:35:46.094Z,67.33
2018-05-26T05:38:15.907Z,71.80
2018-05-26T05:40:44.110Z,72.30
2018-05-26T05:43:12.310Z,71.17
2018-05-26T05:45:40.504Z,70.70
2018-05-26T05:48:08.713Z,70.70
2018-05-26T05:50:36.922Z,70.50
2018-05-26T05:53:05.669Z,72.20
2018-05-26T05:55:33.850Z,68.03
2018-05-26T05:58:02.561Z,74.37
2018-05-26T06:00:30.740Z,68.83
2018-05-26T06:02:59.110Z,69.50
2018-05-26T06:05:27.334Z,78.03
2018-05-26T06:07:56.302Z,73.77
2018-05-26T06:10:24.493Z,71.37
2018-05-26T06:12:52.709Z,73.40
2018-05-26T06:15:21.424Z,69.23
2018-05-26T06:17:49.980Z,73.40
2018-05-26T06:20:18.198Z,75.07
2018-05-26T06:22:46.404Z,74.80
2018-05-26T06:25:14.594Z,78.80
2018-05-26T06:27:42.805Z,75.63
2018-05-26T06:30:11.645Z,75.10
2018-05-26T06:32:40.091Z,78.17
2018-05-26T06:35:08.293Z,74.57
2018-05-26T06:37:36.500Z,73.77
2018-05-26T06:40:04.706Z,74.57
2018-05-26T06:42:32.908Z,73.50
2018-05-26T06:45:01.102Z,78.17
2018-05-26T06:47:30.070Z,76.10
2018-05-26T06:49:58.823Z,73.73
2018-05-26T06:52:27.010Z,74.10
2018-05-26T06:54:55.213Z,79.43
2018-05-26T06:57:23.398Z,77.87
2018-05-26T06:59:51.830Z,78.23
2018-05-26T07:02:20.119Z,78.57
2018-05-26T07:04:48.301Z,76.23
2018-05-26T07:07:16.486Z,77.87
2018-05-26T07:09:44.845Z,76.13
2018-05-26T07:12:13.048Z,75.77
2018-05-26T07:14:42.107Z,77.27
2018-05-26T07:17:10.309Z,73.40
2018-05-26T07:19:38.605Z,79.53
2018-05-26T07:22:06.843Z,80.63
2018-05-26T07:24:35.026Z,79.40
2018-05-26T07:27:03.215Z,76.70
2018-05-26T07:29:31.426Z,74.80
2018-05-26T07:31:59.610Z,78.53
2018-05-26T07:34:27.804Z,73.63
2018-05-26T07:36:56.019Z,76.23
2018-05-26T07:39:24.204Z,69.30
2018-05-26T07:41:53.218Z,69.10
2018-05-26T07:44:21.435Z,76.80
2018-05-26T07:46:49.697Z,72.23
2018-05-26T07:49:17.898Z,74.73
2018-05-26T07:51:46.138Z,78.87
2018-05-26T07:54:14.562Z,81.20
2018-05-26T07:56:42.769Z,82.13
2018-05-26T07:59:11.016Z,73.30
2018-05-26T08:01:39.580Z,78.17
2018-05-26T08:04:07.763Z,76.37
2018-05-26T08:06:36.496Z,79.83
2018-05-26T08:09:05.366Z,75.20
2018-05-26T08:11:34.338Z,74.20
2018-05-26T08:14:03.150Z,74.23
2018-05-26T08:16:32.099Z,72.27
2018-05-26T08:19:00.285Z,73.63
2018-05-26T08:21:28.514Z,69.60
2018-05-26T08:23:56.730Z,71.33
2018-05-26T08:26:27.465Z,71.00
2018-05-26T08:28:55.950Z,67.40
2018-05-26T08:31:24.143Z,72.80
2018-05-26T08:33:52.343Z,70.90
2018-05-26T08:36:20.608Z,74.13
2018-05-26T08:38:49.586Z,70.30
2018-05-26T08:41:17.852Z,65.77
2018-05-26T08:43:46.074Z,66.13
2018-05-26T08:46:15.233Z,66.80
2018-05-26T08:48:43.434Z,69.53
2018-05-26T08:51:12.419Z,72.00
2018-05-26T08:53:41.372Z,67.83
2018-05-26T08:56:09.558Z,68.17
2018-05-26T08:58:37.756Z,65.03
2018-05-26T09:01:05.997Z,65.50
2018-05-26T09:03:34.718Z,63.80
2018-05-26T09:06:02.955Z,70.27
2018-05-26T09:08:31.172Z,68.23
2018-05-26T09:11:00.192Z,69.40
2018-05-26T09:13:28.450Z,74.20
2018-05-26T09:15:57.431Z,69.13
2018-05-26T09:18:25.630Z,75.90
2018-05-26T09:20:53.862Z,70.07
2018-05-26T09:23:22.802Z,70.10
2018-05-26T09:25:51.009Z,69.23
2018-05-26T09:28:19.251Z,67.97
2018-05-26T09:30:48.081Z,70.13
2018-05-26T09:33:16.280Z,69.57
2018-05-26T09:35:44.619Z,66.47
2018-05-26T09:38:12.815Z,65.40
2018-05-26T09:40:41.010Z,67.13
2018-05-26T09:43:10.076Z,66.63
2018-05-26T09:45:38.284Z,67.63
2018-05-26T09:48:06.515Z,68.80
2018-05-26T09:50:34.789Z,64.47
2018-05-26T09:53:03.837Z,65.43
2018-05-26T09:55:32.035Z,65.37
2018-05-26T09:58:01.170Z,66.83
2018-05-26T10:00:29.582Z,68.63
2018-05-26T10:02:57.780Z,65.67
2018-05-26T10:05:25.995Z,67.17
2018-05-26T10:07:54.202Z,63.90
2018-05-26T10:10:22.484Z,66.53
2018-05-26T10:12:50.720Z,66.43
2018-05-26T10:15:19.710Z,64.73
2018-05-26T10:17:48.020Z,65.63
2018-05-26T10:20:16.237Z,66.10
2018-05-26T10:22:44.420Z,64.83
2018-05-26T10:25:12.623Z,61.00
2018-05-26T10:27:40.845Z,64.53
2018-05-26T10:30:09.820Z,63.17
2018-05-26T10:32:38.025Z,62.83
2018-05-26T10:35:06.231Z,60.70
2018-05-26T10:37:34.475Z,59.87
2018-05-26T10:40:02.658Z,60.50
2018-05-26T10:42:30.883Z,64.97
2018-05-26T10:44:59.133Z,67.83
2018-05-26T10:47:27.342Z,64.83
2018-05-26T10:49:57.096Z,65.57
2018-05-26T10:52:25.341Z,65.57
2018-05-26T10:54:53.570Z,62.30
2018-05-26T10:57:21.783Z,61.00
2018-05-26T10:59:49.997Z,60.23
2018-05-26T11:02:18.207Z,58.80
2018-05-26T11:04:49.769Z,60.00
2018-05-26T11:07:17.995Z,60.87
2018-05-26T11:09:47.154Z,58.33
2018-05-26T11:12:15.394Z,57.97
2018-05-26T11:14:43.647Z,57.43
2018-05-26T11:17:12.278Z,55.47
2018-05-26T11:19:40.495Z,57.37
2018-05-26T11:22:09.220Z,57.37
2018-05-26T11:24:37.551Z,56.97
2018-05-26T11:27:05.704Z,54.20
2018-05-26T11:29:34.712Z,55.53
2018-05-26T11:32:02.963Z,56.80
2018-05-26T11:34:31.237Z,56.33
2018-05-26T11:36:59.441Z,52.93
2018-05-26T11:39:27.638Z,52.77
2018-05-26T11:41:56.553Z,51.27
2018-05-26T11:44:24.790Z,50.53
2018-05-26T11:46:53.030Z,51.87
2018-05-26T11:49:21.272Z,51.17
2018-05-26T11:51:49.918Z,51.10
2018-05-26T11:54:18.909Z,51.37
2018-05-26T11:56:47.143Z,51.53
2018-05-26T11:59:15.354Z,51.13
2018-05-26T12:01:43.592Z,49.97
2018-05-26T12:04:11.809Z,49.40
2018-05-26T12:06:40.011Z,49.50
2018-05-26T12:09:09.003Z,49.23
2018-05-26T12:11:37.218Z,48.90
2018-05-26T12:14:05.453Z,50.60
2018-05-26T12:16:34.081Z,48.50
2018-05-26T12:19:02.315Z,50.03
2018-05-26T12:21:30.524Z,49.97
2018-05-26T12:23:58.748Z,49.23
2018-05-26T12:26:26.961Z,49.87
2018-05-26T12:28:55.303Z,50.90
2018-05-26T12:31:24.273Z,50.13
2018-05-26T12:33:52.518Z,49.67
2018-05-26T12:36:22.717Z,49.87
2018-05-26T12:38:51.347Z,49.20
2018-05-26T12:41:19.619Z,50.97
2018-05-26T12:43:48.045Z,49.77
2018-05-26T12:46:16.267Z,50.43
2018-05-26T12:48:44.483Z,48.83
2018-05-26T12:51:13.630Z,49.10
2018-05-26T12:53:41.806Z,50.60
2018-05-26T12:56:10.009Z,50.23
2018-05-26T12:58:38.239Z,51.73
2018-05-26T13:01:06.460Z,50.03
2018-05-26T13:03:34.687Z,48.00
2018-05-26T13:06:02.903Z,48.73
2018-05-26T13:08:31.125Z,49.10
2018-05-26T13:10:59.353Z,49.07
2018-05-26T13:13:27.566Z,48.30
2018-05-26T13:15:55.755Z,49.00
2018-05-26T13:18:24.093Z,49.20
2018-05-26T13:20:52.682Z,47.73
2018-05-26T13:23:21.531Z,49.57
2018-05-26T13:25:50.445Z,47.97
2018-05-26T13:28:20.007Z,48.17
2018-05-26T13:30:50.156Z,48.80
2018-05-26T13:33:19.019Z,48.03
2018-05-26T13:35:47.466Z,48.47
2018-05-26T13:38:16.220Z,48.60
2018-05-26T13:40:45.394Z,50.50
2018-05-26T13:43:14.301Z,48.83
2018-05-26T13:45:42.966Z,50.03
2018-05-26T13:48:11.762Z,49.67
2018-05-26T13:50:40.646Z,48.73
2018-05-26T13:53:09.588Z,49.67
2018-05-26T13:55:38.380Z,49.73
2018-05-26T13:58:07.248Z,49.00
2018-05-26T14:00:36.221Z,51.03
2018-05-26T14:03:05.045Z,49.93
2018-05-26T14:05:33.804Z,50.33
2018-05-26T14:08:02.830Z,50.13
2018-05-26T14:10:31.485Z,49.23
2018-05-26T14:13:00.067Z,51.70
2018-05-26T14:15:28.563Z,50.87
2018-05-26T14:17:57.732Z,51.73
2018-05-26T14:20:27.249Z,50.53
2018-05-26T14:22:55.905Z,50.53
2018-05-26T14:25:24.586Z,50.23
2018-05-26T14:27:53.417Z,50.10
2018-05-26T14:30:22.556Z,51.00
2018-05-26T14:32:51.172Z,51.40
2018-05-26T14:35:19.752Z,53.93
2018-05-26T14:37:48.978Z,51.03
2018-05-26T14:40:18.221Z,51.08
2018-05-26T14:42:47.196Z,51.90
2018-05-26T14:45:16.190Z,50.00
2018-05-26T14:47:44.774Z,51.72
2018-05-26T14:50:13.282Z,49.78
2018-05-26T14:52:42.629Z,50.45
2018-05-26T14:55:11.505Z,51.78
2018-05-26T14:57:39.976Z,50.58
2018-05-26T15:00:08.858Z,50.90
2018-05-26T15:02:37.767Z,51.35
2018-05-26T15:05:06.915Z,51.05
2018-05-26T15:07:36.344Z,50.50
2018-05-26T15:10:05.449Z,51.28
2018-05-26T15:12:34.826Z,51.00
2018-05-26T15:15:03.650Z,49.95
2018-05-26T15:17:33.421Z,50.17
2018-05-26T15:20:02.519Z,50.65
2018-05-26T15:22:32.037Z,50.38
2018-05-26T15:25:00.422Z,52.22
2018-05-26T15:27:30.342Z,49.47
2018-05-26T15:29:58.896Z,49.30
2018-05-26T15:32:28.042Z,49.50
2018-05-26T15:34:56.253Z,50.28
2018-05-26T15:37:25.418Z,51.00
2018-05-26T15:39:54.141Z,50.30
2018-05-26T15:42:23.563Z,50.75
2018-05-26T15:44:52.983Z,50.17
2018-05-26T15:47:22.051Z,50.65
2018-05-26T15:49:52.607Z,49.75
2018-05-26T15:52:21.338Z,49.15
2018-05-26T15:54:50.281Z,50.58
2018-05-26T15:57:19.173Z,50.38
2018-05-26T15:59:48.489Z,50.12
2018-05-26T16:02:20.583Z,49.63
2018-05-26T16:04:51.596Z,49.35
2018-05-26T16:07:22.177Z,49.60
2018-05-26T16:09:51.599Z,48.67
2018-05-26T16:12:21.032Z,49.63
2018-05-26T16:14:50.613Z,48.92
2018-05-26T16:17:19.722Z,49.30
2018-05-26T16:19:49.419Z,49.67
2018-05-26T16:22:20.480Z,49.13
2018-05-26T16:24:49.876Z,50.22
2018-05-26T16:27:19.606Z,49.35
2018-05-26T16:29:50.875Z,49.28
2018-05-26T16:32:19.069Z,49.95
2018-05-26T16:34:48.257Z,50.38
2018-05-26T16:37:16.509Z,50.15
2018-05-26T16:39:55.135Z,49.28
2018-05-26T16:42:23.682Z,48.00
2018-05-26T16:44:51.888Z,48.97
2018-05-26T16:47:20.136Z,48.63
2018-05-26T16:49:49.257Z,48.77
2018-05-26T16:52:17.459Z,49.47
2018-05-26T16:54:46.583Z,48.50
2018-05-26T16:57:14.827Z,49.20
2018-05-26T16:59:43.017Z,49.30
2018-05-26T17:02:11.288Z,48.67
2018-05-26T17:04:39.508Z,48.37
2018-05-26T17:07:07.701Z,48.67
2018-05-26T17:09:35.934Z,48.87
2018-05-26T17:12:04.149Z,47.93
2018-05-26T17:14:32.360Z,49.30
2018-05-26T17:17:00.621Z,48.87
2018-05-26T17:19:28.837Z,48.20
2018-05-26T17:21:57.056Z,47.47
2018-05-26T17:24:25.268Z,48.47
2018-05-26T17:26:54.264Z,48.33
2018-05-26T17:29:22.760Z,48.23
2018-05-26T17:31:51.722Z,48.80
2018-05-26T17:34:19.938Z,48.60
2018-05-26T17:36:49.266Z,47.50
2018-05-26T17:39:18.222Z,47.00
2018-05-26T17:41:46.482Z,47.93
2018-05-26T17:44:14.666Z,48.13
2018-05-26T17:46:42.855Z,47.53
2018-05-26T17:49:11.093Z,47.83
2018-05-26T17:51:39.289Z,48.07
2018-05-26T17:54:07.474Z,47.57
2018-05-26T17:56:35.723Z,48.30
2018-05-26T17:59:03.932Z,47.03
2018-05-26T18:01:32.148Z,47.53
2018-05-26T18:04:00.379Z,47.23
2018-05-26T18:06:28.633Z,47.47
2018-05-26T18:09:00.775Z,47.43
2018-05-26T18:11:28.995Z,47.57
2018-05-26T18:13:57.241Z,46.83
2018-05-26T18:16:25.421Z,47.63
2018-05-26T18:18:53.662Z,46.67
2018-05-26T18:21:23.108Z,47.20
2018-05-26T18:23:51.313Z,45.93
2018-05-26T18:26:20.271Z,47.43
2018-05-26T18:28:48.703Z,48.00
2018-05-26T18:31:18.296Z,47.33
2018-05-26T18:33:48.072Z,46.53
2018-05-26T18:36:19.282Z,47.63
2018-05-26T18:38:55.477Z,47.37
2018-05-26T18:41:32.011Z,46.83
2018-05-26T18:44:00.844Z,46.93
2018-05-26T18:46:30.049Z,46.60
2018-05-26T18:48:58.826Z,47.17
2018-05-26T18:51:28.061Z,47.20
2018-05-26T18:53:56.388Z,47.17
2018-05-26T18:56:29.487Z,47.03
2018-05-26T18:58:57.835Z,46.93
2018-05-26T19:01:26.235Z,47.13
2018-05-26T19:03:56.197Z,47.07
2018-05-26T19:06:27.661Z,46.40
2018-05-26T19:09:00.839Z,46.37
2018-05-26T19:11:30.101Z,47.13
2018-05-26T19:13:58.829Z,46.27
2018-05-26T19:16:32.245Z,45.43
2018-05-26T19:19:00.901Z,46.23
2018-05-26T19:21:32.696Z,45.10
2018-05-26T19:24:19.679Z,46.10
2018-05-26T19:26:51.515Z,46.40
2018-05-26T19:29:24.011Z,47.93
2018-05-26T19:31:52.268Z,44.83
2018-05-26T19:34:21.794Z,46.40
2018-05-26T19:36:50.148Z,44.87
2018-05-26T19:39:18.551Z,45.30
2018-05-26T19:41:47.027Z,45.07
2018-05-26T19:44:15.400Z,44.77
2018-05-26T19:46:43.787Z,45.00
2018-05-26T19:49:31.402Z,45.50
2018-05-26T19:52:06.646Z,45.97
2018-05-26T19:54:38.050Z,45.50
2018-05-26T19:57:07.746Z,45.43
2018-05-26T19:59:42.085Z,45.50
2018-05-26T20:02:10.428Z,45.07
2018-05-26T20:04:40.979Z,44.97
2018-05-26T20:10:17.798Z,45.47
2018-05-26T20:12:47.989Z,44.93
2018-05-26T20:15:23.050Z,45.43
2018-05-26T20:18:01.505Z,44.67
2018-05-26T20:20:30.415Z,46.33
2018-05-26T20:22:58.739Z,45.13
2018-05-26T20:25:29.108Z,44.70
2018-05-26T20:27:57.700Z,45.00
2018-05-26T20:30:27.575Z,44.90
2018-05-26T20:32:55.820Z,45.00
2018-05-26T20:35:24.116Z,44.70
2018-05-26T20:37:52.610Z,44.87
2018-05-26T20:40:21.302Z,45.37
2018-05-26T20:42:49.546Z,43.83
2018-05-26T20:45:19.076Z,43.97
2018-05-26T20:47:48.146Z,43.80
2018-05-26T20:50:17.517Z,44.10
2018-05-26T20:52:47.630Z,43.83
2018-05-26T20:55:17.104Z,44.50
2018-05-26T20:58:06.584Z,44.83
2018-05-26T21:00:36.822Z,45.20
2018-05-26T21:03:05.933Z,44.10
2018-05-26T21:05:34.182Z,43.90
2018-05-26T21:08:03.929Z,44.30
2018-05-26T21:10:50.200Z,44.13
2018-05-26T21:13:23.323Z,46.47
2018-05-26T21:15:53.094Z,43.73
2018-05-26T21:18:22.558Z,44.83
2018-05-26T21:20:53.300Z,44.93
2018-05-26T21:26:11.226Z,45.37
2018-05-26T21:28:39.544Z,44.57
2018-05-26T21:31:11.420Z,44.50
2018-05-26T21:33:40.427Z,44.70
2018-05-26T21:36:09.329Z,43.80
2018-05-26T21:38:37.719Z,43.67
2018-05-26T21:41:07.309Z,44.70
2018-05-26T21:43:36.289Z,44.60
2018-05-26T21:46:04.561Z,44.17
2018-05-26T21:48:33.076Z,44.53
2018-05-26T21:51:01.289Z,44.63
2018-05-26T21:53:29.470Z,44.10
2018-05-26T21:55:58.077Z,45.87
2018-05-26T21:58:26.258Z,44.00
2018-05-26T22:00:56.490Z,44.93
2018-05-26T22:03:26.504Z,44.53
2018-05-26T22:05:57.124Z,44.93
2018-05-26T22:08:25.393Z,44.83
2018-05-26T22:10:53.603Z,45.20
2018-05-26T22:13:21.813Z,44.37
2018-05-26T22:15:51.391Z,44.10
2018-05-26T22:18:20.108Z,44.50
2018-05-26T22:20:50.118Z,44.80
2018-05-26T22:23:19.145Z,45.83
2018-05-26T22:25:48.567Z,44.20
2018-05-26T22:28:18.589Z,44.53
2018-05-26T22:30:48.387Z,44.73
2018-05-26T22:33:17.370Z,44.27
2018-05-26T22:35:45.634Z,44.57
2018-05-26T22:38:15.167Z,43.87
2018-05-26T22:40:43.405Z,44.53
2018-05-26T22:43:11.619Z,44.90
2018-05-26T22:45:41.240Z,43.87
2018-05-26T22:48:10.241Z,45.00
2018-05-26T22:50:38.466Z,44.40
2018-05-26T22:53:07.524Z,44.30
2018-05-26T22:55:35.752Z,44.33
2018-05-26T22:58:03.991Z,45.37
2018-05-26T23:00:32.395Z,55.60
2018-05-26T23:03:00.721Z,44.30
2018-05-26T23:05:28.926Z,44.37
2018-05-26T23:07:57.925Z,44.23
2018-05-26T23:10:26.933Z,44.77
2018-05-26T23:12:55.178Z,44.57
2018-05-26T23:15:24.253Z,44.77
2018-05-26T23:17:53.454Z,44.40
2018-05-26T23:20:21.708Z,44.17
2018-05-26T23:22:52.514Z,44.70
2018-05-26T23:25:20.789Z,43.53
2018-05-26T23:27:48.980Z,44.17
2018-05-26T23:30:17.195Z,44.23
2018-05-26T23:32:46.179Z,43.57
2018-05-26T23:35:15.387Z,44.60
2018-05-26T23:37:43.607Z,43.53
2018-05-26T23:40:11.819Z,43.53
2018-05-26T23:42:40.035Z,44.33
2018-05-26T23:45:09.368Z,44.43
2018-05-26T23:47:37.793Z,43.93
2018-05-26T23:50:06.007Z,45.20
2018-05-26T23:52:34.310Z,44.13
2018-05-26T23:55:02.693Z,43.87
2018-05-26T23:57:30.878Z,45.20
2018-05-26T23:59:59.088Z,44.90
