createdAt,value
2018-05-02T00:01:01.846Z,99.9
2018-05-02T00:03:30.894Z,99.9
2018-05-02T00:04:38.103Z,99.9
2018-05-02T00:05:45.074Z,99.9
2018-05-02T00:06:52.234Z,99.9
2018-05-02T00:07:59.177Z,99.9
2018-05-02T00:09:06.392Z,99.9
2018-05-02T00:10:13.593Z,99.9
2018-05-02T00:11:20.793Z,99.9
2018-05-02T00:12:28.024Z,99.9
2018-05-02T00:13:35.607Z,99.9
2018-05-02T00:14:43.187Z,99.9
2018-05-02T00:15:50.660Z,99.9
2018-05-02T00:16:57.908Z,99.9
2018-05-02T00:18:05.153Z,99.9
2018-05-02T00:19:12.667Z,99.9
2018-05-02T00:20:19.608Z,99.9
2018-05-02T00:21:26.810Z,99.9
2018-05-02T00:22:33.736Z,99.9
2018-05-02T00:23:40.939Z,99.9
2018-05-02T00:24:48.176Z,99.9
2018-05-02T00:25:55.589Z,99.9
2018-05-02T00:27:02.815Z,99.9
2018-05-02T00:28:10.016Z,99.9
2018-05-02T00:29:17.228Z,99.9
2018-05-02T00:30:24.422Z,99.9
2018-05-02T00:31:31.625Z,99.9
2018-05-02T00:32:38.842Z,99.9
2018-05-02T00:33:46.251Z,99.9
2018-05-02T00:34:53.216Z,99.9
2018-05-02T00:36:00.437Z,99.9
2018-05-02T00:37:07.812Z,99.9
2018-05-02T00:38:14.935Z,99.9
2018-05-02T00:39:22.143Z,99.9
2018-05-02T00:40:29.346Z,99.9
2018-05-02T00:41:36.546Z,99.9
2018-05-02T00:42:43.508Z,99.9
2018-05-02T00:43:50.996Z,99.9
2018-05-02T00:44:57.961Z,99.9
2018-05-02T00:46:05.482Z,99.9
2018-05-02T00:47:12.687Z,99.9
2018-05-02T00:48:19.922Z,99.9
2018-05-02T00:49:27.378Z,99.9
2018-05-02T00:50:34.581Z,99.9
2018-05-02T00:51:41.779Z,99.9
2018-05-02T00:52:48.982Z,99.9
2018-05-02T00:53:56.174Z,99.9
2018-05-02T00:55:03.372Z,99.9
2018-05-02T00:56:10.575Z,99.9
2018-05-02T00:57:17.775Z,99.9
2018-05-02T00:58:24.971Z,99.9
2018-05-02T00:59:32.050Z,99.9
2018-05-02T01:00:39.548Z,99.9
2018-05-02T01:01:46.505Z,99.9
2018-05-02T01:02:53.698Z,99.9
2018-05-02T01:04:00.895Z,99.9
2018-05-02T01:05:07.548Z,99.9
2018-05-02T01:06:14.747Z,99.9
2018-05-02T01:07:21.672Z,99.9
2018-05-02T01:08:28.875Z,99.9
2018-05-02T01:09:36.110Z,99.9
2018-05-02T01:10:43.142Z,99.9
2018-05-02T01:11:50.437Z,99.9
2018-05-02T01:12:57.478Z,99.9
2018-05-02T01:14:04.684Z,99.9
2018-05-02T01:15:11.893Z,99.9
2018-05-02T01:16:19.125Z,99.9
2018-05-02T01:17:26.341Z,99.9
2018-05-02T01:18:33.270Z,99.9
2018-05-02T01:19:40.464Z,99.9
2018-05-02T01:20:47.670Z,99.9
2018-05-02T01:21:54.953Z,99.9
2018-05-02T01:23:02.169Z,99.9
2018-05-02T01:24:09.364Z,99.9
2018-05-02T01:25:16.400Z,99.9
2018-05-02T01:26:23.843Z,99.9
2018-05-02T01:27:31.042Z,99.9
2018-05-02T01:28:38.239Z,99.9
2018-05-02T01:29:45.451Z,99.9
2018-05-02T01:30:52.638Z,99.9
2018-05-02T01:31:59.838Z,99.9
2018-05-02T01:33:07.052Z,99.9
2018-05-02T01:34:14.208Z,99.9
2018-05-02T01:35:21.136Z,99.9
2018-05-02T01:36:28.342Z,99.9
2018-05-02T01:37:35.557Z,99.9
2018-05-02T01:38:42.483Z,99.9
2018-05-02T01:39:49.683Z,99.9
2018-05-02T01:40:56.880Z,99.9
2018-05-02T01:42:04.082Z,99.9
2018-05-02T01:43:11.323Z,99.9
2018-05-02T01:44:18.728Z,99.9
2018-05-02T01:45:25.971Z,99.9
2018-05-02T01:46:33.432Z,99.9
2018-05-02T01:47:40.362Z,99.9
2018-05-02T01:48:47.606Z,99.9
2018-05-02T01:49:54.903Z,99.9
2018-05-02T01:51:01.872Z,99.9
2018-05-02T01:52:09.320Z,99.9
2018-05-02T01:53:16.529Z,99.9
2018-05-02T01:54:23.273Z,99.9
2018-05-02T01:55:30.467Z,99.9
2018-05-02T01:56:37.676Z,99.9
2018-05-02T01:57:44.915Z,99.9
2018-05-02T01:58:52.109Z,99.9
2018-05-02T01:59:59.309Z,99.9
2018-05-02T02:01:06.506Z,99.9
2018-05-02T02:02:13.700Z,99.9
2018-05-02T02:03:20.896Z,99.9
2018-05-02T02:04:28.094Z,99.9
2018-05-02T02:05:35.296Z,99.9
2018-05-02T02:06:42.493Z,99.9
2018-05-02T02:07:49.687Z,99.9
2018-05-02T02:08:56.886Z,99.9
2018-05-02T02:10:03.810Z,99.9
2018-05-02T02:11:10.731Z,99.9
2018-05-02T02:12:17.932Z,99.9
2018-05-02T02:13:25.137Z,99.9
2018-05-02T02:14:32.343Z,99.9
2018-05-02T02:15:39.317Z,99.9
2018-05-02T02:16:46.502Z,99.9
2018-05-02T02:17:53.704Z,99.9
2018-05-02T02:19:00.899Z,99.9
2018-05-02T02:20:08.099Z,99.9
2018-05-02T02:21:15.311Z,99.9
2018-05-02T02:22:22.513Z,99.9
2018-05-02T02:23:29.709Z,99.9
2018-05-02T02:24:36.910Z,99.9
2018-05-02T02:25:44.108Z,99.9
2018-05-02T02:26:51.323Z,99.9
2018-05-02T02:27:58.522Z,99.9
2018-05-02T02:29:05.731Z,99.9
2018-05-02T02:30:12.935Z,99.9
2018-05-02T02:31:20.124Z,99.9
2018-05-02T02:32:27.322Z,99.9
2018-05-02T02:33:34.521Z,99.9
2018-05-02T02:34:41.720Z,99.9
2018-05-02T02:35:48.919Z,99.9
2018-05-02T02:36:56.110Z,99.9
2018-05-02T02:38:03.313Z,99.9
2018-05-02T02:39:10.235Z,99.9
2018-05-02T02:40:17.429Z,99.9
2018-05-02T02:41:24.628Z,99.9
2018-05-02T02:42:31.837Z,99.9
2018-05-02T02:43:39.031Z,99.9
2018-05-02T02:44:46.227Z,99.9
2018-05-02T02:45:53.427Z,99.9
2018-05-02T02:47:00.628Z,99.9
2018-05-02T02:48:07.556Z,99.9
2018-05-02T02:49:14.748Z,99.9
2018-05-02T02:50:21.948Z,99.9
2018-05-02T02:51:29.156Z,99.9
2018-05-02T02:52:36.356Z,99.9
2018-05-02T02:53:43.550Z,99.9
2018-05-02T02:54:50.747Z,99.9
2018-05-02T02:55:57.947Z,99.9
2018-05-02T02:57:05.146Z,99.9
2018-05-02T02:58:12.422Z,99.9
2018-05-02T02:59:19.617Z,99.9
2018-05-02T03:00:26.811Z,99.9
2018-05-02T03:01:34.009Z,99.9
2018-05-02T03:02:41.204Z,99.9
2018-05-02T03:03:48.423Z,99.9
2018-05-02T03:04:55.618Z,99.9
2018-05-02T03:06:02.814Z,99.9
2018-05-02T03:07:09.743Z,99.9
2018-05-02T03:08:16.940Z,99.9
2018-05-02T03:09:23.860Z,99.9
2018-05-02T03:10:31.062Z,99.9
2018-05-02T03:11:37.711Z,99.9
2018-05-02T03:12:44.918Z,99.9
2018-05-02T03:13:52.118Z,99.9
2018-05-02T03:14:59.328Z,99.9
2018-05-02T03:16:06.522Z,99.9
2018-05-02T03:17:13.726Z,99.9
2018-05-02T03:18:20.643Z,99.9
2018-05-02T03:19:27.844Z,99.9
2018-05-02T03:20:35.047Z,99.9
2018-05-02T03:21:41.971Z,99.9
2018-05-02T03:22:49.174Z,99.9
2018-05-02T03:23:56.096Z,99.9
2018-05-02T03:25:03.017Z,99.9
2018-05-02T03:26:09.938Z,99.9
2018-05-02T03:27:17.136Z,99.9
2018-05-02T03:28:24.333Z,99.9
2018-05-02T03:29:31.259Z,99.9
2018-05-02T03:30:38.465Z,99.9
2018-05-02T03:31:45.660Z,99.9
2018-05-02T03:32:52.859Z,99.9
2018-05-02T03:33:59.785Z,99.9
2018-05-02T03:35:06.975Z,99.9
2018-05-02T03:36:14.170Z,99.9
2018-05-02T03:37:21.365Z,99.9
2018-05-02T03:38:28.570Z,99.9
2018-05-02T03:39:35.773Z,99.9
2018-05-02T03:40:42.967Z,99.9
2018-05-02T03:41:50.178Z,99.9
2018-05-02T03:42:57.097Z,99.9
2018-05-02T03:44:04.028Z,99.9
2018-05-02T03:45:11.245Z,99.9
2018-05-02T03:46:18.438Z,99.9
2018-05-02T03:47:25.639Z,99.9
2018-05-02T03:48:32.837Z,99.9
2018-05-02T03:49:39.767Z,99.9
2018-05-02T03:50:46.694Z,99.9
2018-05-02T03:51:53.894Z,99.9
2018-05-02T03:53:01.176Z,99.9
2018-05-02T03:54:08.520Z,99.9
2018-05-02T03:55:15.731Z,99.9
2018-05-02T03:56:22.926Z,99.9
2018-05-02T03:57:30.215Z,99.9
2018-05-02T03:58:37.134Z,99.9
2018-05-02T03:59:44.397Z,99.9
2018-05-02T04:00:51.860Z,99.9
2018-05-02T04:01:58.781Z,99.9
2018-05-02T04:03:05.975Z,99.9
2018-05-02T04:04:13.176Z,99.9
2018-05-02T04:05:20.375Z,99.9
2018-05-02T04:06:27.573Z,99.9
2018-05-02T04:07:34.774Z,99.9
2018-05-02T04:08:41.969Z,99.9
2018-05-02T04:09:49.230Z,99.9
2018-05-02T04:10:56.413Z,99.9
2018-05-02T04:12:03.638Z,99.9
2018-05-02T04:13:10.835Z,99.9
2018-05-02T04:14:17.758Z,99.9
2018-05-02T04:15:24.953Z,99.9
2018-05-02T04:16:32.159Z,99.9
2018-05-02T04:17:39.421Z,99.9
2018-05-02T04:18:46.635Z,99.9
2018-05-02T04:19:54.042Z,99.9
2018-05-02T04:21:01.242Z,99.9
2018-05-02T04:22:08.167Z,99.9
2018-05-02T04:23:15.370Z,99.9
2018-05-02T04:24:22.577Z,99.9
2018-05-02T04:25:29.781Z,99.9
2018-05-02T04:26:36.699Z,99.9
2018-05-02T04:27:43.898Z,99.9
2018-05-02T04:28:51.095Z,99.9
2018-05-02T04:29:58.297Z,99.9
2018-05-02T04:31:05.225Z,99.9
2018-05-02T04:32:12.420Z,99.9
2018-05-02T04:33:19.621Z,99.9
2018-05-02T04:34:26.822Z,99.9
2018-05-02T04:35:34.020Z,99.9
2018-05-02T04:36:41.218Z,99.9
2018-05-02T04:37:48.422Z,99.9
2018-05-02T04:38:55.621Z,99.9
2018-05-02T04:40:02.821Z,99.9
2018-05-02T04:41:10.062Z,99.9
2018-05-02T04:42:17.728Z,99.9
2018-05-02T04:43:24.922Z,99.9
2018-05-02T04:44:32.123Z,99.9
2018-05-02T04:45:39.321Z,99.9
2018-05-02T04:46:46.538Z,99.9
2018-05-02T04:47:53.726Z,99.9
2018-05-02T04:49:00.928Z,99.9
2018-05-02T04:50:08.126Z,99.9
2018-05-02T04:51:15.327Z,99.9
2018-05-02T04:52:22.263Z,99.9
2018-05-02T04:53:29.471Z,99.9
2018-05-02T04:54:36.669Z,99.9
2018-05-02T04:55:43.595Z,99.9
2018-05-02T04:56:50.796Z,99.9
2018-05-02T04:57:57.715Z,99.9
2018-05-02T04:59:04.638Z,99.9
2018-05-02T05:00:11.569Z,99.9
2018-05-02T05:01:18.769Z,99.9
2018-05-02T05:02:25.968Z,99.9
2018-05-02T05:03:33.183Z,99.9
2018-05-02T05:04:40.383Z,99.9
2018-05-02T05:05:47.593Z,99.9
2018-05-02T05:06:54.795Z,99.9
2018-05-02T05:08:01.713Z,99.9
2018-05-02T05:09:08.372Z,99.9
2018-05-02T05:10:15.572Z,99.9
2018-05-02T05:11:22.828Z,99.9
2018-05-02T05:12:30.014Z,99.9
2018-05-02T05:13:37.217Z,99.9
2018-05-02T05:14:44.428Z,99.9
2018-05-02T05:15:51.628Z,99.9
2018-05-02T05:16:58.825Z,99.9
2018-05-02T05:18:06.024Z,99.9
2018-05-02T05:19:12.946Z,99.9
2018-05-02T05:20:19.871Z,99.9
2018-05-02T05:21:27.070Z,99.9
2018-05-02T05:22:34.274Z,99.9
2018-05-02T05:23:41.475Z,99.9
2018-05-02T05:24:48.734Z,99.9
2018-05-02T05:25:55.940Z,99.9
2018-05-02T05:27:03.140Z,99.9
2018-05-02T05:28:10.346Z,99.9
2018-05-02T05:29:17.748Z,99.9
2018-05-02T05:30:24.943Z,99.9
2018-05-02T05:31:32.143Z,99.9
2018-05-02T05:32:39.345Z,99.9
2018-05-02T05:33:46.568Z,99.9
2018-05-02T05:34:53.771Z,99.9
2018-05-02T05:36:00.699Z,99.9
2018-05-02T05:37:07.896Z,99.9
2018-05-02T05:38:15.316Z,99.9
2018-05-02T05:39:22.520Z,99.9
2018-05-02T05:40:29.725Z,99.9
2018-05-02T05:41:36.926Z,99.9
2018-05-02T05:42:44.125Z,99.9
2018-05-02T05:43:51.332Z,99.9
2018-05-02T05:44:58.299Z,99.9
2018-05-02T05:46:05.224Z,99.9
2018-05-02T05:47:12.426Z,99.9
2018-05-02T05:48:19.842Z,99.9
2018-05-02T05:49:27.045Z,99.9
2018-05-02T05:50:34.253Z,99.9
2018-05-02T05:51:41.452Z,99.9
2018-05-02T05:52:48.657Z,99.9
2018-05-02T05:53:55.907Z,99.9
2018-05-02T05:55:03.341Z,99.9
2018-05-02T05:56:10.542Z,99.9
2018-05-02T05:57:17.742Z,99.9
2018-05-02T05:58:24.943Z,99.9
2018-05-02T05:59:32.146Z,99.9
2018-05-02T06:00:39.355Z,99.9
2018-05-02T06:01:46.616Z,99.9
2018-05-02T06:02:53.828Z,99.9
2018-05-02T06:04:01.025Z,99.9
2018-05-02T06:05:08.247Z,99.9
2018-05-02T06:06:15.584Z,99.9
2018-05-02T06:07:22.786Z,99.9
2018-05-02T06:08:29.985Z,99.9
2018-05-02T06:09:37.187Z,99.9
2018-05-02T06:10:44.396Z,99.9
2018-05-02T06:11:51.594Z,99.9
2018-05-02T06:12:58.795Z,99.9
2018-05-02T06:14:05.996Z,99.9
2018-05-02T06:15:13.192Z,99.9
2018-05-02T06:16:20.118Z,99.9
2018-05-02T06:17:27.320Z,99.9
2018-05-02T06:18:34.553Z,99.9
2018-05-02T06:19:41.472Z,99.9
2018-05-02T06:20:48.420Z,99.9
2018-05-02T06:21:55.416Z,99.9
2018-05-02T06:24:09.532Z,99.9
2018-05-02T06:25:16.733Z,99.9
2018-05-02T06:26:23.936Z,99.9
2018-05-02T06:27:31.131Z,99.9
2018-05-02T06:28:38.333Z,99.9
2018-05-02T06:29:45.538Z,99.9
2018-05-02T06:30:52.739Z,99.9
2018-05-02T06:31:59.986Z,99.9
2018-05-02T06:33:07.681Z,99.9
2018-05-02T06:34:14.893Z,99.9
2018-05-02T06:35:22.092Z,99.9
2018-05-02T06:36:29.292Z,99.9
2018-05-02T06:37:36.561Z,99.9
2018-05-02T06:38:44.067Z,99.9
2018-05-02T06:39:50.993Z,99.9
2018-05-02T06:40:58.195Z,99.9
2018-05-02T06:42:05.394Z,99.9
2018-05-02T06:43:12.594Z,99.9
2018-05-02T06:44:19.523Z,99.9
2018-05-02T06:45:26.734Z,99.9
2018-05-02T06:46:33.389Z,99.9
2018-05-02T06:47:40.324Z,99.9
2018-05-02T06:48:47.532Z,99.9
2018-05-02T06:49:54.729Z,99.9
2018-05-02T06:51:01.925Z,99.9
2018-05-02T06:52:09.128Z,99.9
2018-05-02T06:53:16.329Z,99.9
2018-05-02T06:54:23.533Z,99.9
2018-05-02T06:55:30.454Z,99.9
2018-05-02T06:56:37.662Z,99.9
2018-05-02T06:57:44.865Z,99.9
2018-05-02T06:58:52.057Z,99.9
2018-05-02T06:59:58.989Z,99.9
2018-05-02T07:01:06.189Z,99.9
2018-05-02T07:02:13.390Z,99.9
2018-05-02T07:03:20.586Z,99.9
2018-05-02T07:04:27.797Z,99.9
2018-05-02T07:05:34.730Z,99.9
2018-05-02T07:06:41.934Z,99.9
2018-05-02T07:07:48.860Z,99.9
2018-05-02T07:08:56.059Z,99.9
2018-05-02T07:10:03.277Z,99.9
2018-05-02T07:11:10.475Z,99.9
2018-05-02T07:12:17.676Z,99.9
2018-05-02T07:13:24.341Z,99.9
2018-05-02T07:14:31.321Z,99.9
2018-05-02T07:15:38.523Z,99.9
2018-05-02T07:16:45.722Z,99.9
2018-05-02T07:17:52.929Z,99.9
2018-05-02T07:19:00.129Z,99.9
2018-05-02T07:20:07.342Z,99.9
2018-05-02T07:21:14.553Z,99.9
2018-05-02T07:22:21.753Z,99.9
2018-05-02T07:23:28.687Z,99.9
2018-05-02T07:24:35.890Z,99.9
2018-05-02T07:25:43.094Z,99.9
2018-05-02T07:26:50.303Z,99.9
2018-05-02T07:29:04.406Z,99.9
2018-05-02T07:30:11.613Z,99.9
2018-05-02T07:31:18.819Z,99.9
2018-05-02T07:32:26.083Z,99.9
2018-05-02T07:33:33.297Z,99.9
2018-05-02T07:34:40.223Z,99.9
2018-05-02T07:35:47.426Z,99.9
2018-05-02T07:36:54.638Z,99.9
2018-05-02T07:38:01.569Z,99.9
2018-05-02T07:39:08.772Z,99.9
2018-05-02T07:40:15.976Z,99.9
2018-05-02T07:41:23.185Z,99.9
2018-05-02T07:42:30.379Z,99.9
2018-05-02T07:43:37.580Z,99.9
2018-05-02T07:44:44.846Z,99.9
2018-05-02T07:45:52.048Z,99.9
2018-05-02T07:46:59.246Z,99.9
2018-05-02T07:48:06.455Z,99.9
2018-05-02T07:49:13.660Z,99.9
2018-05-02T07:50:20.859Z,99.9
2018-05-02T07:51:28.059Z,99.9
2018-05-02T07:52:35.416Z,99.9
2018-05-02T07:53:42.405Z,99.9
2018-05-02T07:54:49.603Z,99.9
2018-05-02T07:55:56.813Z,99.9
2018-05-02T07:57:04.163Z,99.9
2018-05-02T07:58:11.107Z,99.4
2018-05-02T07:59:18.314Z,99.9
2018-05-02T08:00:25.238Z,99.9
2018-05-02T08:01:32.180Z,98.5
2018-05-02T08:02:39.391Z,99.3
2018-05-02T08:03:46.598Z,94.8
2018-05-02T08:04:53.801Z,91.9
2018-05-02T08:06:01.001Z,98.5
2018-05-02T08:07:08.204Z,97
2018-05-02T08:08:15.407Z,93.7
2018-05-02T08:09:22.612Z,93.7
2018-05-02T08:10:29.543Z,97
2018-05-02T08:11:36.760Z,92.7
2018-05-02T08:12:43.983Z,95
2018-05-02T08:13:51.180Z,98.2
2018-05-02T08:14:58.389Z,95
2018-05-02T08:16:05.591Z,94.9
2018-05-02T08:17:12.798Z,95.1
2018-05-02T08:18:20.001Z,95.8
2018-05-02T08:19:27.211Z,95.2
2018-05-02T08:20:34.416Z,97.2
2018-05-02T08:21:41.615Z,97.8
2018-05-02T08:22:48.818Z,99.9
2018-05-02T08:23:56.036Z,99.9
2018-05-02T08:25:03.247Z,95.7
2018-05-02T08:26:10.172Z,95.9
2018-05-02T08:27:17.375Z,98.2
2018-05-02T08:28:24.599Z,99.8
2018-05-02T08:29:31.807Z,99.9
2018-05-02T08:30:39.038Z,99.9
2018-05-02T08:31:46.243Z,99.9
2018-05-02T08:32:53.477Z,99.9
2018-05-02T08:34:00.796Z,99.9
2018-05-02T08:35:08.000Z,99.6
2018-05-02T08:36:15.202Z,97.6
2018-05-02T08:37:21.859Z,94.7
2018-05-02T08:38:28.814Z,94.9
2018-05-02T08:39:36.017Z,94.1
2018-05-02T08:40:42.956Z,95.8
2018-05-02T08:41:50.188Z,93.8
2018-05-02T08:42:57.128Z,92.8
2018-05-02T08:44:04.330Z,93.3
2018-05-02T08:45:11.256Z,93.8
2018-05-02T08:46:18.228Z,96.1
2018-05-02T08:47:25.446Z,91.9
2018-05-02T08:48:32.652Z,92.1
2018-05-02T08:49:39.313Z,90.5
2018-05-02T08:50:46.248Z,88.3
2018-05-02T08:51:53.458Z,90.4
2018-05-02T08:53:00.117Z,84.8
2018-05-02T08:54:07.044Z,90.5
2018-05-02T08:55:14.245Z,90.3
2018-05-02T08:56:21.176Z,84.2
2018-05-02T08:57:28.408Z,83
2018-05-02T08:58:35.495Z,90.6
2018-05-02T08:59:42.757Z,82.6
2018-05-02T09:00:49.978Z,87.2
2018-05-02T09:01:56.908Z,79.1
2018-05-02T09:03:04.132Z,83.6
2018-05-02T09:04:11.336Z,75.2
2018-05-02T09:05:18.271Z,70.2
2018-05-02T09:06:25.479Z,68.7
2018-05-02T09:07:32.705Z,64.7
2018-05-02T09:08:39.914Z,66.9
2018-05-02T09:09:46.850Z,64.3
2018-05-02T09:10:54.064Z,60.2
2018-05-02T09:12:01.270Z,62.2
2018-05-02T09:13:08.480Z,64.3
2018-05-02T09:14:15.980Z,72.5
2018-05-02T09:15:23.170Z,66.4
2018-05-02T09:16:30.096Z,66.6
2018-05-02T09:17:37.025Z,64
2018-05-02T09:18:44.231Z,61
2018-05-02T09:19:51.168Z,62
2018-05-02T09:20:58.367Z,71.3
2018-05-02T09:22:05.575Z,73
2018-05-02T09:23:12.785Z,64.9
2018-05-02T09:24:19.992Z,62.1
2018-05-02T09:25:27.201Z,74.8
2018-05-02T09:26:34.414Z,70.3
2018-05-02T09:27:41.619Z,66.4
2018-05-02T09:28:48.822Z,56.1
2018-05-02T09:29:55.758Z,58.7
2018-05-02T09:31:02.966Z,51.1
2018-05-02T09:32:09.910Z,50.3
2018-05-02T09:33:17.117Z,47.6
2018-05-02T09:34:24.323Z,49.3
2018-05-02T09:35:31.549Z,52.1
2018-05-02T09:36:38.844Z,57.1
2018-05-02T09:37:46.058Z,47.4
2018-05-02T09:38:53.274Z,48.6
2018-05-02T09:40:00.484Z,40.4
2018-05-02T09:41:07.711Z,42
2018-05-02T09:42:14.930Z,46.2
2018-05-02T09:43:22.144Z,49.4
2018-05-02T09:44:29.083Z,42.9
2018-05-02T09:45:36.286Z,44.3
2018-05-02T09:46:43.498Z,48
2018-05-02T09:47:50.731Z,50.6
2018-05-02T09:48:57.677Z,48
2018-05-02T09:50:04.652Z,43.3
2018-05-02T09:51:11.876Z,50.1
2018-05-02T09:52:19.089Z,46.9
2018-05-02T09:53:26.302Z,43.1
2018-05-02T09:54:33.505Z,48.4
2018-05-02T09:55:40.711Z,51
2018-05-02T09:56:47.917Z,46.1
2018-05-02T09:57:54.861Z,39.1
2018-05-02T09:59:02.073Z,46.3
2018-05-02T10:00:09.296Z,56.2
2018-05-02T10:01:16.504Z,42.1
2018-05-02T10:02:23.709Z,47.8
2018-05-02T10:03:30.921Z,46.7
2018-05-02T10:04:38.152Z,41.2
2018-05-02T10:05:45.368Z,44.3
2018-05-02T10:06:52.582Z,38.4
2018-05-02T10:07:59.785Z,51.9
2018-05-02T10:09:06.721Z,45.6
2018-05-02T10:10:13.931Z,47.8
2018-05-02T10:11:21.144Z,45.1
2018-05-02T10:12:28.383Z,49
2018-05-02T10:13:35.769Z,46.7
2018-05-02T10:14:42.978Z,38.6
2018-05-02T10:15:50.185Z,41.2
2018-05-02T10:16:57.118Z,49.2
2018-05-02T10:18:04.328Z,49.3
2018-05-02T10:19:11.532Z,52.4
2018-05-02T10:20:18.465Z,50.1
2018-05-02T10:21:25.670Z,40.7
2018-05-02T10:22:32.883Z,50.1
2018-05-02T10:23:40.085Z,38.5
2018-05-02T10:24:47.020Z,39.9
2018-05-02T10:25:54.269Z,41.5
2018-05-02T10:27:00.927Z,44.6
2018-05-02T10:28:07.866Z,44.1
2018-05-02T10:29:15.132Z,42.3
2018-05-02T10:30:22.076Z,42.2
2018-05-02T10:31:29.288Z,41.6
2018-05-02T10:32:36.503Z,39.9
2018-05-02T10:33:43.706Z,38.1
2018-05-02T10:34:50.922Z,43.6
2018-05-02T10:35:58.128Z,46
2018-05-02T10:37:05.335Z,40.3
2018-05-02T10:38:12.026Z,42.3
2018-05-02T10:39:19.233Z,41.8
2018-05-02T10:40:26.443Z,44
2018-05-02T10:41:33.377Z,50.1
2018-05-02T10:42:40.315Z,37.9
2018-05-02T10:43:47.524Z,39.1
2018-05-02T10:44:54.731Z,40.3
2018-05-02T10:46:01.951Z,40
2018-05-02T10:47:08.885Z,39.8
2018-05-02T10:48:16.090Z,44.7
2018-05-02T10:49:23.307Z,41.6
2018-05-02T10:50:30.249Z,35
2018-05-02T10:51:37.138Z,37.2
2018-05-02T10:52:44.347Z,39
2018-05-02T10:53:51.559Z,37.8
2018-05-02T10:54:58.765Z,35.7
2018-05-02T10:56:06.000Z,40.8
2018-05-02T10:57:13.214Z,45.1
2018-05-02T10:58:20.422Z,35.8
2018-05-02T10:59:27.629Z,42.8
2018-05-02T11:00:34.566Z,38.8
2018-05-02T11:01:41.780Z,39.3
2018-05-02T11:02:48.988Z,39.6
2018-05-02T11:03:55.924Z,40.1
2018-05-02T11:05:03.137Z,32.7
2018-05-02T11:06:10.360Z,34.2
2018-05-02T11:07:17.565Z,37.2
2018-05-02T11:08:24.801Z,34.7
2018-05-02T11:09:32.283Z,31.8
2018-05-02T11:10:39.499Z,33.2
2018-05-02T11:11:46.711Z,36.4
2018-05-02T11:12:53.918Z,32.3
2018-05-02T11:14:01.130Z,32.5
2018-05-02T11:15:08.388Z,40.8
2018-05-02T11:16:15.314Z,42.9
2018-05-02T11:17:22.519Z,38.9
2018-05-02T11:18:29.730Z,40.3
2018-05-02T11:19:36.942Z,38.1
2018-05-02T11:20:44.151Z,30.1
2018-05-02T11:21:51.363Z,33
2018-05-02T11:22:58.664Z,39.8
2018-05-02T11:24:05.866Z,32.5
2018-05-02T11:25:13.075Z,33.9
2018-05-02T11:26:20.281Z,40.2
2018-05-02T11:27:27.221Z,39.3
2018-05-02T11:28:34.437Z,40.5
2018-05-02T11:29:41.373Z,29.1
2018-05-02T11:30:48.588Z,30
2018-05-02T11:31:55.798Z,27.3
2018-05-02T11:33:03.009Z,27
2018-05-02T11:34:10.217Z,27.9
2018-05-02T11:35:17.447Z,33
2018-05-02T11:36:24.662Z,34.2
2018-05-02T11:37:31.885Z,31
2018-05-02T11:38:38.814Z,31.1
2018-05-02T11:39:46.029Z,33.4
2018-05-02T11:40:53.238Z,34.9
2018-05-02T11:42:00.514Z,33.3
2018-05-02T11:43:07.714Z,44.5
2018-05-02T11:44:14.977Z,32.2
2018-05-02T11:45:22.194Z,42.5
2018-05-02T11:46:29.141Z,35.5
2018-05-02T11:47:36.068Z,31.8
2018-05-02T11:48:43.286Z,35.6
2018-05-02T11:49:50.214Z,30.1
2018-05-02T11:50:57.152Z,33.4
2018-05-02T11:52:04.096Z,39.5
2018-05-02T11:53:11.305Z,36.7
2018-05-02T11:54:18.521Z,31.4
2018-05-02T11:55:25.735Z,30.7
2018-05-02T11:56:32.951Z,29.6
2018-05-02T11:57:40.166Z,30.9
2018-05-02T11:58:47.409Z,33.4
2018-05-02T11:59:54.619Z,27.7
2018-05-02T12:01:01.826Z,30
2018-05-02T12:02:08.784Z,37.3
2018-05-02T12:03:16.026Z,31.3
2018-05-02T12:04:23.227Z,33
2018-05-02T12:05:30.442Z,26.9
2018-05-02T12:06:37.655Z,35.8
2018-05-02T12:07:44.588Z,28.6
2018-05-02T12:08:51.950Z,28.6
2018-05-02T12:09:59.162Z,32.3
2018-05-02T12:11:06.365Z,30
2018-05-02T12:12:13.585Z,29.1
2018-05-02T12:13:20.804Z,29.6
2018-05-02T12:14:27.752Z,37.1
2018-05-02T12:15:34.963Z,36.5
2018-05-02T12:16:42.184Z,38.1
2018-05-02T12:17:49.412Z,30.8
2018-05-02T12:18:56.628Z,33
2018-05-02T12:20:03.844Z,25.7
2018-05-02T12:21:11.075Z,28.6
2018-05-02T12:22:18.015Z,29.1
2018-05-02T12:23:25.225Z,24.6
2018-05-02T12:24:32.443Z,27.7
2018-05-02T12:25:39.381Z,28.1
2018-05-02T12:26:46.638Z,27.6
2018-05-02T12:27:53.875Z,36.8
2018-05-02T12:29:01.227Z,29.7
2018-05-02T12:30:08.439Z,29.4
2018-05-02T12:31:15.649Z,26.7
2018-05-02T12:32:22.859Z,33.9
2018-05-02T12:33:30.068Z,29.4
2018-05-02T12:34:37.276Z,26.2
2018-05-02T12:35:44.488Z,28.5
2018-05-02T12:36:51.695Z,30
2018-05-02T12:37:58.975Z,31.4
2018-05-02T12:39:06.186Z,34.1
2018-05-02T12:40:13.398Z,35
2018-05-02T12:41:20.625Z,29
2018-05-02T12:42:27.849Z,30.3
2018-05-02T12:43:35.060Z,27.1
2018-05-02T12:44:42.275Z,27.1
2018-05-02T12:45:49.490Z,31.1
2018-05-02T12:46:56.421Z,24.5
2018-05-02T12:48:03.643Z,28.8
2018-05-02T12:49:10.585Z,27.9
2018-05-02T12:50:17.801Z,33.8
2018-05-02T12:51:25.009Z,26.7
2018-05-02T12:52:31.951Z,26.7
2018-05-02T12:53:39.161Z,36
2018-05-02T12:54:46.098Z,34.2
2018-05-02T12:55:53.308Z,27.1
2018-05-02T12:57:00.582Z,27.3
2018-05-02T12:58:07.804Z,25.4
2018-05-02T12:59:15.014Z,24.4
2018-05-02T13:00:22.225Z,29.6
2018-05-02T13:01:29.456Z,25.1
2018-05-02T13:02:36.817Z,29
2018-05-02T13:03:44.143Z,26.3
2018-05-02T13:04:50.810Z,29
2018-05-02T13:05:58.027Z,36.3
2018-05-02T13:07:05.239Z,23.5
2018-05-02T13:08:12.361Z,24.3
2018-05-02T13:09:19.721Z,27.8
2018-05-02T13:10:26.933Z,32.5
2018-05-02T13:11:34.148Z,25.1
2018-05-02T13:12:41.359Z,25.8
2018-05-02T13:13:48.573Z,32.3
2018-05-02T13:14:55.787Z,21.7
2018-05-02T13:16:02.999Z,27.4
2018-05-02T13:17:10.212Z,23.8
2018-05-02T13:18:17.167Z,30
2018-05-02T13:19:24.376Z,20.1
2018-05-02T13:20:31.597Z,25
2018-05-02T13:21:38.811Z,22.6
2018-05-02T13:22:45.755Z,21.9
2018-05-02T13:23:52.968Z,22.6
2018-05-02T13:25:00.178Z,24.9
2018-05-02T13:26:07.394Z,23.5
2018-05-02T13:27:14.603Z,22
2018-05-02T13:28:21.836Z,24.1
2018-05-02T13:29:29.048Z,23.2
2018-05-02T13:30:36.267Z,25
2018-05-02T13:31:43.481Z,25.7
2018-05-02T13:32:50.415Z,20.9
2018-05-02T13:33:57.633Z,20.6
2018-05-02T13:35:04.570Z,21.8
2018-05-02T13:36:11.780Z,21.2
2018-05-02T13:37:18.998Z,23.8
2018-05-02T13:38:26.210Z,22.2
2018-05-02T13:39:33.420Z,19.4
2018-05-02T13:40:40.643Z,22.5
2018-05-02T13:41:47.854Z,27.2
2018-05-02T13:42:55.063Z,26.7
2018-05-02T13:44:02.273Z,30.4
2018-05-02T13:45:09.208Z,26.3
2018-05-02T13:46:16.423Z,24.4
2018-05-02T13:47:23.663Z,26.9
2018-05-02T13:48:30.876Z,29.1
2018-05-02T13:49:38.091Z,24.1
2018-05-02T13:50:45.297Z,25.2
2018-05-02T13:51:52.508Z,27.6
2018-05-02T13:52:59.722Z,24.9
2018-05-02T13:54:06.392Z,28.3
2018-05-02T13:55:13.334Z,28.7
2018-05-02T13:56:20.544Z,27.4
2018-05-02T13:57:27.756Z,23.7
2018-05-02T13:58:34.975Z,23
2018-05-02T13:59:42.189Z,23.8
2018-05-02T14:00:49.468Z,23.7
2018-05-02T14:01:56.498Z,25.6
2018-05-02T14:03:03.712Z,24.8
2018-05-02T14:04:10.926Z,25
2018-05-02T14:05:18.153Z,24.9
2018-05-02T14:06:25.366Z,24.2
2018-05-02T14:07:32.577Z,22.9
2018-05-02T14:08:39.787Z,27.9
2018-05-02T14:09:46.995Z,27.5
2018-05-02T14:10:54.206Z,25.5
2018-05-02T14:12:01.415Z,29.6
2018-05-02T14:13:08.623Z,25.9
2018-05-02T14:14:15.841Z,28.1
2018-05-02T14:15:23.061Z,25
2018-05-02T14:16:30.279Z,25.6
2018-05-02T14:17:37.491Z,27.7
2018-05-02T14:18:44.704Z,24.1
2018-05-02T14:19:51.923Z,28.4
2018-05-02T14:20:59.154Z,29.1
2018-05-02T14:22:06.362Z,27.8
2018-05-02T14:23:13.580Z,27.6
2018-05-02T14:24:20.790Z,24.7
2018-05-02T14:25:27.739Z,23.9
2018-05-02T14:26:34.689Z,25.4
2018-05-02T14:27:41.909Z,27.2
2018-05-02T14:28:48.853Z,28.7
2018-05-02T14:29:56.067Z,26.3
2018-05-02T14:31:03.005Z,30.9
2018-05-02T14:32:10.229Z,32.1
2018-05-02T14:33:17.174Z,30.2
2018-05-02T14:34:24.384Z,31.5
2018-05-02T14:35:31.610Z,30.3
2018-05-02T14:36:38.819Z,27.5
2018-05-02T14:37:45.759Z,32.2
2018-05-02T14:38:52.975Z,28.9
2018-05-02T14:39:59.906Z,28.8
2018-05-02T14:41:07.118Z,30
2018-05-02T14:42:14.326Z,31
2018-05-02T14:43:21.262Z,30.5
2018-05-02T14:44:28.472Z,29.4
2018-05-02T14:45:35.417Z,29.4
2018-05-02T14:46:42.349Z,29.7
2018-05-02T14:47:49.560Z,33.5
2018-05-02T14:48:56.835Z,36.4
2018-05-02T14:50:04.049Z,31.5
2018-05-02T14:51:11.265Z,34.5
2018-05-02T14:52:18.473Z,34.1
2018-05-02T14:53:25.684Z,32.3
2018-05-02T14:54:32.706Z,31.6
2018-05-02T14:55:40.109Z,33.8
2018-05-02T14:56:47.321Z,34.7
2018-05-02T14:57:54.255Z,32.1
2018-05-02T14:59:01.473Z,30.5
2018-05-02T15:00:08.690Z,31.8
2018-05-02T15:01:15.900Z,31.2