createdAt,value
2017-12-02T00:00:30.122Z,30.60
2017-12-02T00:02:57.614Z,31.93
2017-12-02T00:05:25.054Z,36.90
2017-12-02T00:07:52.526Z,30.37
2017-12-02T00:10:19.971Z,37.90
2017-12-02T00:12:47.408Z,35.67
2017-12-02T00:15:14.838Z,31.50
2017-12-02T00:17:43.070Z,31.03
2017-12-02T00:20:10.506Z,31.10
2017-12-02T00:22:37.983Z,29.70
2017-12-02T00:25:05.427Z,30.90
2017-12-02T00:27:32.861Z,33.53
2017-12-02T00:30:00.300Z,33.03
2017-12-02T00:32:28.524Z,31.30
2017-12-02T00:34:55.967Z,31.00
2017-12-02T00:37:23.410Z,33.17
2017-12-02T00:39:50.846Z,35.17
2017-12-02T00:42:19.046Z,31.10
2017-12-02T00:44:46.490Z,35.23
2017-12-02T00:47:13.930Z,31.07
2017-12-02T00:49:42.138Z,32.47
2017-12-02T00:52:09.578Z,29.47
2017-12-02T00:54:37.067Z,35.13
2017-12-02T00:57:04.503Z,37.60
2017-12-02T00:59:31.945Z,36.20
2017-12-02T01:01:59.386Z,36.60
2017-12-02T01:04:27.595Z,33.40
2017-12-02T01:06:55.062Z,33.67
2017-12-02T01:09:22.510Z,37.37
2017-12-02T01:11:49.951Z,37.47
2017-12-02T01:14:17.391Z,30.33
2017-12-02T01:16:45.594Z,35.33
2017-12-02T01:19:13.035Z,37.70
2017-12-02T01:21:40.474Z,33.10
2017-12-02T01:24:08.691Z,35.23
2017-12-02T01:26:36.130Z,40.87
2017-12-02T01:29:03.574Z,37.80
2017-12-02T01:31:31.005Z,35.80
2017-12-02T01:33:59.218Z,36.73
2017-12-02T01:36:26.658Z,36.40
2017-12-02T01:38:54.101Z,35.13
2017-12-02T01:41:22.322Z,37.70
2017-12-02T01:43:49.761Z,43.60
2017-12-02T01:46:17.198Z,35.73
2017-12-02T01:48:44.634Z,39.83
2017-12-02T01:51:12.843Z,40.10
2017-12-02T01:53:40.279Z,38.30
2017-12-02T01:56:08.484Z,36.07
2017-12-02T01:58:35.923Z,35.80
2017-12-02T02:01:03.380Z,37.23
2017-12-02T02:03:30.814Z,36.07
2017-12-02T02:05:59.039Z,35.83
2017-12-02T02:08:26.470Z,34.73
2017-12-02T02:10:53.910Z,31.77
2017-12-02T02:13:21.349Z,42.27
2017-12-02T02:15:49.583Z,36.17
2017-12-02T02:18:17.021Z,34.17
2017-12-02T02:20:44.466Z,34.37
2017-12-02T02:23:11.906Z,35.10
2017-12-02T02:25:40.115Z,34.40
2017-12-02T02:28:07.550Z,40.07
2017-12-02T02:30:35.008Z,37.70
2017-12-02T02:33:02.443Z,35.87
2017-12-02T02:35:30.667Z,41.03
2017-12-02T02:37:58.104Z,41.13
2017-12-02T02:40:25.556Z,41.73
2017-12-02T02:42:52.987Z,38.90
2017-12-02T02:45:21.269Z,38.60
2017-12-02T02:47:48.626Z,39.40
2017-12-02T02:50:16.062Z,34.73
2017-12-02T02:52:44.303Z,34.83
2017-12-02T02:55:11.740Z,38.37
2017-12-02T02:57:39.182Z,34.37
2017-12-02T03:00:06.622Z,32.77
2017-12-02T03:02:35.647Z,36.63
2017-12-02T03:05:03.082Z,36.83
2017-12-02T03:07:30.529Z,39.70
2017-12-02T03:09:58.727Z,43.80
2017-12-02T03:12:28.802Z,37.23
2017-12-02T03:14:57.001Z,36.57
2017-12-02T03:17:24.443Z,35.23
2017-12-02T03:19:52.651Z,42.30
2017-12-02T03:22:20.095Z,38.73
2017-12-02T03:24:47.534Z,37.60
2017-12-02T03:27:15.792Z,47.47
2017-12-02T03:29:43.179Z,40.70
2017-12-02T03:32:10.618Z,37.40
2017-12-02T03:34:39.336Z,41.30
2017-12-02T03:37:06.759Z,48.93
2017-12-02T03:39:34.987Z,38.73
2017-12-02T03:42:02.436Z,49.97
2017-12-02T03:44:29.874Z,53.23
2017-12-02T03:46:57.320Z,50.13
2017-12-02T03:49:24.759Z,62.47
2017-12-02T03:51:52.980Z,56.23
2017-12-02T03:54:20.419Z,57.60
2017-12-02T03:56:47.871Z,79.33
2017-12-02T03:59:15.323Z,109.77
2017-12-02T04:01:42.775Z,94.17
2017-12-02T04:04:10.223Z,59.03
2017-12-02T04:06:37.666Z,47.90
2017-12-02T04:09:05.878Z,58.87
2017-12-02T04:11:33.326Z,57.93
2017-12-02T04:14:00.778Z,48.87
2017-12-02T04:16:28.219Z,57.93
2017-12-02T04:18:56.425Z,51.10
2017-12-02T04:21:23.870Z,49.10
2017-12-02T04:23:51.322Z,71.10
2017-12-02T04:26:18.770Z,63.33
2017-12-02T04:28:46.221Z,52.70
2017-12-02T04:31:13.670Z,68.83
2017-12-02T04:33:41.899Z,44.77
2017-12-02T04:36:09.547Z,45.37
2017-12-02T04:38:37.015Z,43.60
2017-12-02T04:41:04.854Z,41.30
2017-12-02T04:43:32.343Z,51.70
2017-12-02T04:45:59.787Z,51.20
2017-12-02T04:48:27.255Z,52.23
2017-12-02T04:50:54.698Z,52.80
2017-12-02T04:53:22.167Z,50.03
2017-12-02T04:55:49.622Z,48.90
2017-12-02T04:58:17.183Z,47.23
2017-12-02T05:00:44.627Z,48.17
2017-12-02T05:03:12.070Z,60.13
2017-12-02T05:05:39.510Z,49.77
2017-12-02T05:08:06.962Z,56.70
2017-12-02T05:10:34.403Z,60.30
2017-12-02T05:13:02.619Z,55.50
2017-12-02T05:15:30.062Z,93.30
2017-12-02T05:17:57.502Z,74.43
2017-12-02T05:20:25.002Z,56.10
2017-12-02T05:22:52.446Z,57.27
2017-12-02T05:25:19.890Z,52.27
2017-12-02T05:27:47.334Z,54.10
2017-12-02T05:30:14.778Z,54.33
2017-12-02T05:32:42.991Z,51.67
2017-12-02T05:35:10.443Z,51.73
2017-12-02T05:37:37.883Z,51.97
2017-12-02T05:40:05.379Z,50.10
2017-12-02T05:42:32.830Z,45.63
2017-12-02T05:45:00.291Z,49.33
2017-12-02T05:47:27.747Z,48.80
2017-12-02T05:49:55.299Z,49.93
2017-12-02T05:52:22.741Z,47.20
2017-12-02T05:54:50.999Z,47.00
2017-12-02T05:57:18.442Z,50.23
2017-12-02T05:59:46.658Z,51.40
2017-12-02T06:02:14.223Z,49.20
2017-12-02T06:07:15.739Z,52.43
2017-12-02T06:09:43.962Z,44.83
2017-12-02T06:12:11.424Z,47.60
2017-12-02T06:14:38.991Z,41.80
2017-12-02T06:17:06.438Z,42.73
2017-12-02T06:19:33.883Z,44.77
2017-12-02T06:22:01.323Z,43.57
2017-12-02T06:24:28.773Z,42.83
2017-12-02T06:26:56.211Z,47.83
2017-12-02T06:29:24.424Z,42.33
2017-12-02T06:31:51.858Z,44.47
2017-12-02T06:34:19.354Z,39.43
2017-12-02T06:36:46.909Z,34.57
2017-12-02T06:39:14.354Z,41.03
2017-12-02T06:41:42.463Z,41.57
2017-12-02T06:44:09.895Z,39.70
2017-12-02T06:46:37.342Z,41.27
2017-12-02T06:49:04.777Z,36.53
2017-12-02T06:51:32.219Z,35.40
2017-12-02T06:53:59.718Z,32.50
2017-12-02T06:56:27.159Z,40.00
2017-12-02T06:58:54.594Z,34.97
2017-12-02T07:01:22.034Z,37.00
2017-12-02T07:03:50.234Z,33.33
2017-12-02T07:06:17.669Z,31.00
2017-12-02T07:08:45.875Z,33.03
2017-12-02T07:11:13.319Z,34.33
2017-12-02T07:13:40.760Z,30.13
2017-12-02T07:16:08.967Z,30.63
2017-12-02T07:18:36.411Z,36.80
2017-12-02T07:21:03.854Z,34.90
2017-12-02T07:23:31.294Z,33.63
2017-12-02T07:25:59.502Z,31.47
2017-12-02T07:28:26.941Z,34.13
2017-12-02T07:30:54.378Z,33.93
2017-12-02T07:33:22.583Z,28.90
2017-12-02T07:35:50.032Z,36.20
2017-12-02T07:38:17.470Z,29.30
2017-12-02T07:40:45.679Z,35.73
2017-12-02T07:43:13.884Z,34.07
2017-12-02T07:45:41.345Z,31.23
2017-12-02T07:48:08.775Z,31.73
2017-12-02T07:50:36.215Z,31.33
2017-12-02T07:53:03.694Z,28.93
2017-12-02T07:55:31.137Z,28.93
2017-12-02T07:57:58.579Z,33.13
2017-12-02T08:00:26.011Z,33.83
2017-12-02T08:02:54.219Z,33.47
2017-12-02T08:05:21.659Z,33.60
2017-12-02T08:07:49.098Z,29.87
2017-12-02T08:10:17.306Z,29.83
2017-12-02T08:12:44.754Z,37.10
2017-12-02T08:15:12.195Z,28.67
2017-12-02T08:17:39.639Z,29.30
2017-12-02T08:20:07.848Z,29.77
2017-12-02T08:22:35.286Z,30.77
2017-12-02T08:25:02.722Z,33.03
2017-12-02T08:27:30.956Z,27.93
2017-12-02T08:29:58.403Z,29.43
2017-12-02T08:32:25.853Z,27.60
2017-12-02T08:34:53.294Z,31.63
2017-12-02T08:37:20.739Z,29.40
2017-12-02T08:39:48.183Z,27.97
2017-12-02T08:42:16.395Z,28.40
2017-12-02T08:44:43.835Z,31.23
2017-12-02T08:47:11.284Z,29.40
2017-12-02T08:49:38.731Z,28.57
2017-12-02T08:52:06.952Z,28.07
2017-12-02T08:54:35.052Z,27.13
2017-12-02T08:57:03.263Z,30.20
2017-12-02T08:59:30.755Z,27.93
2017-12-02T09:01:58.215Z,25.70
2017-12-02T09:04:25.658Z,25.60
2017-12-02T09:06:53.094Z,28.10
2017-12-02T09:09:20.545Z,30.27
2017-12-02T09:11:47.978Z,25.07
2017-12-02T09:14:16.188Z,25.57
2017-12-02T09:16:43.622Z,24.40
2017-12-02T09:19:11.830Z,24.93
2017-12-02T09:21:39.284Z,27.60
2017-12-02T09:24:06.732Z,27.13
2017-12-02T09:26:34.166Z,23.43
2017-12-02T09:29:01.631Z,25.50
2017-12-02T09:31:29.819Z,22.73
2017-12-02T09:33:57.273Z,30.80
2017-12-02T09:36:24.710Z,24.40
2017-12-02T09:38:52.920Z,25.43
2017-12-02T09:41:20.360Z,26.00
2017-12-02T09:43:47.811Z,25.10
2017-12-02T09:46:15.243Z,29.67
2017-12-02T09:48:43.481Z,23.20
2017-12-02T09:51:10.923Z,26.27
2017-12-02T09:53:38.367Z,23.20
2017-12-02T09:56:05.802Z,23.60
2017-12-02T09:58:33.250Z,27.17
2017-12-02T10:01:01.475Z,27.27
2017-12-02T10:03:28.916Z,34.43
2017-12-02T10:05:56.356Z,26.73
2017-12-02T10:08:23.797Z,27.40
2017-12-02T10:10:51.300Z,29.73
2017-12-02T10:13:19.155Z,26.80
2017-12-02T10:15:46.598Z,25.23
2017-12-02T10:18:14.047Z,27.80
2017-12-02T10:20:41.482Z,29.17
2017-12-02T10:23:09.703Z,27.83
2017-12-02T10:25:37.143Z,27.27
2017-12-02T10:28:04.582Z,28.70
2017-12-02T10:30:32.026Z,29.37
2017-12-02T10:33:00.234Z,29.13
2017-12-02T10:35:27.685Z,28.67
2017-12-02T10:37:55.123Z,27.17
2017-12-02T10:40:22.571Z,27.00
2017-12-02T10:42:50.775Z,30.00
2017-12-02T10:45:18.224Z,27.23
2017-12-02T10:47:45.717Z,26.50
2017-12-02T10:50:13.163Z,28.53
2017-12-02T10:52:40.607Z,30.27
2017-12-02T10:55:08.046Z,25.87
2017-12-02T10:57:35.574Z,28.00
2017-12-02T11:00:03.784Z,24.73
2017-12-02T11:02:31.223Z,27.00
2017-12-02T11:04:58.666Z,27.03
2017-12-02T11:07:26.872Z,25.03
2017-12-02T11:09:54.311Z,29.47
2017-12-02T11:12:21.751Z,31.37
2017-12-02T11:14:49.960Z,26.43
2017-12-02T11:17:17.403Z,29.80
2017-12-02T11:19:44.859Z,28.20
2017-12-02T11:22:12.316Z,27.40
2017-12-02T11:24:39.815Z,28.90
2017-12-02T11:27:07.250Z,28.07
2017-12-02T11:29:34.761Z,28.10
2017-12-02T11:32:02.154Z,29.47
2017-12-02T11:34:29.593Z,28.27
2017-12-02T11:36:57.092Z,30.67
2017-12-02T11:39:24.535Z,28.50
2017-12-02T11:41:52.006Z,26.90
2017-12-02T11:44:19.442Z,26.87
2017-12-02T11:46:46.886Z,28.00
2017-12-02T11:49:15.042Z,26.37
2017-12-02T11:51:43.246Z,28.10
2017-12-02T11:54:10.695Z,29.87
2017-12-02T11:56:38.134Z,26.90
2017-12-02T11:59:05.577Z,28.57
2017-12-02T12:01:33.784Z,25.20
2017-12-02T12:04:01.227Z,24.13
2017-12-02T12:06:28.671Z,29.83
2017-12-02T12:08:56.891Z,27.60
2017-12-02T12:11:24.343Z,25.77
2017-12-02T12:13:51.783Z,26.33
2017-12-02T12:16:19.228Z,26.50
2017-12-02T12:18:46.679Z,27.90
2017-12-02T12:21:14.123Z,27.03
2017-12-02T12:23:42.355Z,30.07
2017-12-02T12:26:09.787Z,24.23
2017-12-02T12:28:37.222Z,24.50
2017-12-02T12:31:04.670Z,25.73
2017-12-02T12:33:32.871Z,27.97
2017-12-02T12:36:00.319Z,26.17
2017-12-02T12:38:27.762Z,31.10
2017-12-02T12:40:55.203Z,26.53
2017-12-02T12:43:23.423Z,28.53
2017-12-02T12:45:50.861Z,25.43
2017-12-02T12:48:18.298Z,28.80
2017-12-02T12:50:46.515Z,24.80
2017-12-02T12:53:13.960Z,22.63
2017-12-02T12:55:41.391Z,23.53
2017-12-02T12:58:09.047Z,27.50
2017-12-02T13:00:37.258Z,27.13
2017-12-02T13:03:04.710Z,21.30
2017-12-02T13:05:32.947Z,23.20
2017-12-02T13:08:01.168Z,26.67
2017-12-02T13:10:28.603Z,23.80
2017-12-02T13:12:56.082Z,20.07
2017-12-02T13:15:23.519Z,22.30
2017-12-02T13:17:50.968Z,21.03
2017-12-02T13:20:19.174Z,24.73
2017-12-02T13:22:46.615Z,22.80
2017-12-02T13:25:14.065Z,20.47
2017-12-02T13:27:41.511Z,26.90
2017-12-02T13:30:08.946Z,21.90
2017-12-02T13:32:37.155Z,24.57
2017-12-02T13:35:04.635Z,21.10
2017-12-02T13:37:32.084Z,22.03
2017-12-02T13:39:59.519Z,23.40
2017-12-02T13:42:27.047Z,22.40
2017-12-02T13:44:55.264Z,20.60
2017-12-02T13:47:22.712Z,21.73
2017-12-02T13:49:50.187Z,20.90
2017-12-02T13:52:17.634Z,25.23
2017-12-02T13:54:45.621Z,23.70
2017-12-02T13:57:13.064Z,22.47
2017-12-02T13:59:40.532Z,24.27
2017-12-02T14:02:08.583Z,21.70
2017-12-02T14:04:36.023Z,24.90
2017-12-02T14:07:03.465Z,23.93
2017-12-02T14:09:31.888Z,21.03
2017-12-02T14:11:59.323Z,23.53
2017-12-02T14:14:26.807Z,24.00
2017-12-02T14:16:54.243Z,24.10
2017-12-02T14:19:21.715Z,23.50
2017-12-02T14:21:49.147Z,25.00
2017-12-02T14:24:16.588Z,26.17
2017-12-02T14:26:44.030Z,23.00
2017-12-02T14:29:12.259Z,22.77
2017-12-02T14:31:39.700Z,23.53
2017-12-02T14:34:07.178Z,24.03
2017-12-02T14:36:34.616Z,19.77
2017-12-02T14:39:02.063Z,23.53
2017-12-02T14:41:29.506Z,19.50
2017-12-02T14:43:56.955Z,22.67
2017-12-02T14:46:24.451Z,22.87
2017-12-02T14:48:51.894Z,19.47
2017-12-02T14:51:19.339Z,22.37
2017-12-02T14:53:47.532Z,22.50
2017-12-02T14:56:14.976Z,18.93
2017-12-02T14:58:43.282Z,18.13
2017-12-02T15:01:10.724Z,18.53
2017-12-02T15:03:38.171Z,16.40
2017-12-02T15:06:05.617Z,17.27
2017-12-02T15:08:33.054Z,19.17
2017-12-02T15:11:00.525Z,21.63
2017-12-02T15:13:27.959Z,22.97
2017-12-02T15:15:56.165Z,27.80
2017-12-02T15:18:23.607Z,24.67
2017-12-02T15:20:51.049Z,29.33
2017-12-02T15:23:19.256Z,25.47
2017-12-02T15:25:46.699Z,24.67
2017-12-02T15:28:14.140Z,23.93
2017-12-02T15:30:42.431Z,26.27
2017-12-02T15:33:09.910Z,28.23
2017-12-02T15:35:38.159Z,26.20
2017-12-02T15:38:05.607Z,24.37
2017-12-02T15:40:33.064Z,26.67
2017-12-02T15:43:00.503Z,22.97
2017-12-02T15:45:28.718Z,24.80
2017-12-02T15:47:56.159Z,28.10
2017-12-02T15:50:23.611Z,25.37
2017-12-02T15:52:51.051Z,24.27
2017-12-02T15:55:19.255Z,28.40
2017-12-02T15:57:47.187Z,23.20
2017-12-02T16:00:15.399Z,25.20
2017-12-02T16:02:42.835Z,24.93
2017-12-02T16:05:10.330Z,24.80
2017-12-02T16:07:37.779Z,24.20
2017-12-02T16:10:05.256Z,25.23
2017-12-02T16:12:32.687Z,24.90
2017-12-02T16:15:00.127Z,23.30
2017-12-02T16:17:27.562Z,21.87
2017-12-02T16:19:55.772Z,25.27
2017-12-02T16:22:23.207Z,25.13
2017-12-02T16:24:50.698Z,23.93
2017-12-02T16:27:18.148Z,26.37
2017-12-02T16:29:45.615Z,25.80
2017-12-02T16:32:13.058Z,28.70
2017-12-02T16:34:40.498Z,25.90
2017-12-02T16:37:07.940Z,26.80
2017-12-02T16:39:35.384Z,24.77
2017-12-02T16:42:03.587Z,26.20
2017-12-02T16:44:31.022Z,27.40
2017-12-02T16:46:59.235Z,23.37
2017-12-02T16:49:26.670Z,24.83
2017-12-02T16:51:54.131Z,23.23
2017-12-02T16:54:21.575Z,24.07
2017-12-02T16:56:49.019Z,25.27
2017-12-02T16:59:17.229Z,25.63
2017-12-02T17:01:44.672Z,26.83
2017-12-02T17:04:12.191Z,22.73
2017-12-02T17:06:39.638Z,27.83
2017-12-02T17:09:07.147Z,25.00
2017-12-02T17:11:35.396Z,23.83
2017-12-02T17:14:03.603Z,23.27
2017-12-02T17:16:31.047Z,25.00
2017-12-02T17:18:58.492Z,24.93
2017-12-02T17:21:26.744Z,25.27
2017-12-02T17:23:54.271Z,25.27
2017-12-02T17:26:21.722Z,23.03
2017-12-02T17:28:49.167Z,27.37
2017-12-02T17:31:16.616Z,25.10
2017-12-02T17:33:44.046Z,25.87
2017-12-02T17:36:12.264Z,25.60
2017-12-02T17:38:39.706Z,28.20
2017-12-02T17:41:07.147Z,26.97
2017-12-02T17:43:34.645Z,25.67
2017-12-02T17:46:02.084Z,26.77
2017-12-02T17:48:29.527Z,23.30
2017-12-02T17:50:56.967Z,25.17
2017-12-02T17:53:25.213Z,26.53
2017-12-02T17:55:52.651Z,27.60
2017-12-02T17:58:20.125Z,24.50
2017-12-02T18:00:47.632Z,22.67
2017-12-02T18:03:15.063Z,22.60
2017-12-02T18:05:43.283Z,24.13
2017-12-02T18:08:10.726Z,22.77
2017-12-02T18:10:38.172Z,23.13
2017-12-02T18:13:05.623Z,21.10
2017-12-02T18:15:33.067Z,23.03
2017-12-02T18:18:00.532Z,22.80
2017-12-02T18:20:27.972Z,21.40
2017-12-02T18:22:56.182Z,23.43
2017-12-02T18:25:23.631Z,24.90
2017-12-02T18:27:51.075Z,21.73
2017-12-02T18:30:19.118Z,23.87
2017-12-02T18:32:47.327Z,26.97
2017-12-02T18:35:14.843Z,25.40
2017-12-02T18:37:42.291Z,24.50
2017-12-02T18:40:09.726Z,25.53
2017-12-02T18:42:37.175Z,26.23
2017-12-02T18:45:04.614Z,23.47
2017-12-02T18:47:32.056Z,23.90
2017-12-02T18:49:59.520Z,24.30
2017-12-02T18:52:27.702Z,26.07
2017-12-02T18:54:55.143Z,23.57
2017-12-02T18:57:22.586Z,25.33
2017-12-02T18:59:50.806Z,23.07
2017-12-02T19:02:18.252Z,26.07
2017-12-02T19:04:45.723Z,23.73
2017-12-02T19:07:13.159Z,24.83
2017-12-02T19:09:40.598Z,23.87
2017-12-02T19:12:08.039Z,24.50
2017-12-02T19:14:36.248Z,24.50
2017-12-02T19:17:03.688Z,25.53
2017-12-02T19:19:31.131Z,30.87
2017-12-02T19:21:58.576Z,27.37
2017-12-02T19:24:26.789Z,26.43
2017-12-02T19:26:54.222Z,26.13
2017-12-02T19:29:21.666Z,25.87
2017-12-02T19:31:49.884Z,26.67
2017-12-02T19:34:17.330Z,29.33
2017-12-02T19:36:44.766Z,29.73
2017-12-02T19:39:12.265Z,24.67
2017-12-02T19:41:39.706Z,25.90
2017-12-02T19:44:07.154Z,28.57
2017-12-02T19:46:34.587Z,26.40
2017-12-02T19:49:02.807Z,26.27
2017-12-02T19:51:30.252Z,26.80
2017-12-02T19:53:57.699Z,27.50
2017-12-02T19:56:25.135Z,25.37
2017-12-02T19:58:52.580Z,24.07
2017-12-02T20:01:20.785Z,29.77
2017-12-02T20:03:48.228Z,28.80
2017-12-02T20:06:15.673Z,24.37
2017-12-02T20:08:43.879Z,29.50
2017-12-02T20:11:11.328Z,29.17
2017-12-02T20:13:38.766Z,28.07
2017-12-02T20:16:06.212Z,27.10
2017-12-02T20:18:34.419Z,25.97
2017-12-02T20:21:01.873Z,24.77
2017-12-02T20:23:29.330Z,25.20
2017-12-02T20:25:56.768Z,25.83
2017-12-02T20:28:24.715Z,28.40
2017-12-02T20:30:52.924Z,27.23
2017-12-02T20:33:20.368Z,25.77
2017-12-02T20:35:47.807Z,26.30
2017-12-02T20:38:16.020Z,22.97
2017-12-02T20:40:43.490Z,25.97
2017-12-02T20:43:10.927Z,22.57
2017-12-02T20:45:38.376Z,25.70
2017-12-02T20:48:05.806Z,25.63
2017-12-02T20:50:34.081Z,26.57
2017-12-02T20:53:01.506Z,25.60
2017-12-02T20:55:28.956Z,23.43
2017-12-02T20:57:56.392Z,26.23
2017-12-02T21:00:23.835Z,25.50
2017-12-02T21:02:51.280Z,25.17
2017-12-02T21:05:19.412Z,26.93
2017-12-02T21:07:46.951Z,29.27
2017-12-02T21:10:14.403Z,25.60
2017-12-02T21:12:41.882Z,24.97
2017-12-02T21:15:09.311Z,26.37
2017-12-02T21:17:36.767Z,27.27
2017-12-02T21:20:04.226Z,25.63
2017-12-02T21:22:31.687Z,26.70
2017-12-02T21:24:59.120Z,25.80
2017-12-02T21:27:26.572Z,25.87
2017-12-02T21:29:54.007Z,27.40
2017-12-02T21:32:21.456Z,28.97
2017-12-02T21:34:49.659Z,31.13
2017-12-02T21:37:17.144Z,32.10
2017-12-02T21:39:44.604Z,27.87
2017-12-02T21:42:12.042Z,27.70
2017-12-02T21:44:39.831Z,30.87
2017-12-02T21:47:07.283Z,27.87
2017-12-02T21:49:34.714Z,27.73
2017-12-02T21:52:02.178Z,30.07
2017-12-02T21:54:29.619Z,27.20
2017-12-02T21:56:57.058Z,26.23
2017-12-02T21:59:24.503Z,29.17
2017-12-02T22:01:52.726Z,30.40
2017-12-02T22:04:20.167Z,26.07
2017-12-02T22:06:47.642Z,29.43
2017-12-02T22:09:15.090Z,29.50
2017-12-02T22:11:42.526Z,26.13
2017-12-02T22:14:10.735Z,25.70
2017-12-02T22:16:38.192Z,28.23
2017-12-02T22:19:05.624Z,28.30
2017-12-02T22:21:33.071Z,23.60
2017-12-02T22:24:00.507Z,24.87
2017-12-02T22:26:28.715Z,28.33
2017-12-02T22:28:56.150Z,25.87
2017-12-02T22:31:23.593Z,27.80
2017-12-02T22:33:52.566Z,26.47
2017-12-02T22:36:20.120Z,26.17
2017-12-02T22:38:48.338Z,26.30
2017-12-02T22:41:15.779Z,26.23
2017-12-02T22:43:43.992Z,25.07
2017-12-02T22:46:11.435Z,26.03
2017-12-02T22:48:38.883Z,27.83
2017-12-02T22:51:06.366Z,28.10
2017-12-02T22:53:33.811Z,28.70
2017-12-02T22:56:01.255Z,26.33
2017-12-02T22:58:28.694Z,32.43
2017-12-02T23:00:56.139Z,30.00
2017-12-02T23:03:24.347Z,30.60
2017-12-02T23:05:51.791Z,30.90
2017-12-02T23:08:19.246Z,29.07
2017-12-02T23:10:46.682Z,29.67
2017-12-02T23:13:14.895Z,24.07
2017-12-02T23:15:42.339Z,24.97
2017-12-02T23:18:09.778Z,24.73
2017-12-02T23:20:37.218Z,24.40
2017-12-02T23:23:05.451Z,21.93
2017-12-02T23:25:32.990Z,21.90
2017-12-02T23:28:00.434Z,23.80
2017-12-02T23:30:28.118Z,22.40
2017-12-02T23:32:55.568Z,21.00
2017-12-02T23:35:23.042Z,18.87
2017-12-02T23:37:50.495Z,20.27
2017-12-02T23:40:17.932Z,20.93
2017-12-02T23:42:45.367Z,20.03
2017-12-02T23:45:12.814Z,19.10
2017-12-02T23:47:41.010Z,17.70
2017-12-02T23:50:08.494Z,18.23
2017-12-02T23:52:35.930Z,18.47
2017-12-02T23:55:03.370Z,17.30
2017-12-02T23:57:30.806Z,21.13
2017-12-02T23:59:59.043Z,16.90
