createdAt,value
2023-05-03T00:01:45.958Z,23.90
2023-05-03T00:04:17.156Z,1.00
2023-05-03T00:06:44.707Z,1.00
2023-05-03T00:09:14.583Z,1.00
2023-05-03T00:11:43.316Z,1.00
2023-05-03T00:14:09.938Z,1.00
2023-05-03T00:16:36.817Z,1.00
2023-05-03T00:19:03.531Z,1.00
2023-05-03T00:21:30.445Z,1.00
2023-05-03T00:23:57.103Z,1.00
2023-05-03T00:26:23.916Z,1.00
2023-05-03T00:28:50.688Z,1.00
2023-05-03T00:31:17.485Z,99.90
2023-05-03T00:33:44.194Z,99.90
2023-05-03T00:36:15.179Z,99.90
2023-05-03T00:38:42.653Z,99.90
2023-05-03T00:41:10.692Z,99.90
2023-05-03T00:43:37.897Z,99.90
2023-05-03T00:46:15.955Z,99.90
2023-05-03T00:48:43.338Z,99.90
2023-05-03T00:51:12.902Z,99.90
2023-05-03T00:53:40.059Z,99.90
2023-05-03T00:56:07.290Z,99.90
2023-05-03T00:58:36.274Z,99.90
2023-05-03T01:01:05.641Z,99.90
2023-05-03T01:03:32.434Z,99.90
2023-05-03T01:06:05.428Z,99.90
2023-05-03T01:08:37.764Z,99.90
2023-05-03T01:11:10.640Z,99.90
2023-05-03T01:13:56.570Z,99.90
2023-05-03T01:16:42.721Z,99.90
2023-05-03T01:19:29.582Z,99.90
2023-05-03T01:22:23.114Z,99.90
2023-05-03T01:25:10.158Z,99.90
2023-05-03T01:27:39.236Z,1.00
2023-05-03T01:30:07.741Z,1.00
2023-05-03T01:32:43.449Z,99.90
2023-05-03T01:35:20.635Z,99.90
2023-05-03T01:37:48.303Z,99.90
2023-05-03T01:40:19.701Z,99.90
2023-05-03T01:42:47.061Z,1.00
2023-05-03T01:45:14.067Z,58.40
2023-05-03T01:47:43.941Z,99.90
2023-05-03T01:50:10.757Z,1.00
2023-05-03T01:52:37.660Z,1.00
2023-05-03T01:55:04.731Z,99.90
2023-05-03T01:57:31.460Z,1.00
2023-05-03T01:59:58.169Z,1.00
2023-05-03T02:02:27.255Z,99.90
2023-05-03T02:04:53.976Z,1.00
2023-05-03T02:07:23.053Z,99.90
2023-05-03T02:09:49.713Z,99.90
2023-05-03T02:12:16.385Z,94.50
2023-05-03T02:14:43.096Z,1.00
2023-05-03T02:17:12.868Z,1.00
2023-05-03T02:19:39.559Z,99.90
2023-05-03T02:22:06.134Z,99.90
2023-05-03T02:24:36.146Z,99.90
2023-05-03T02:27:09.190Z,99.90
2023-05-03T02:29:35.988Z,1.00
2023-05-03T02:32:05.381Z,1.00
2023-05-03T02:34:33.007Z,1.00
2023-05-03T02:36:59.832Z,1.00
2023-05-03T02:39:26.580Z,99.90
2023-05-03T02:41:53.247Z,99.90
2023-05-03T02:44:19.932Z,1.00
2023-05-03T02:46:46.891Z,1.00
2023-05-03T02:49:13.756Z,1.00
2023-05-03T02:51:40.691Z,1.00
2023-05-03T02:54:07.443Z,1.00
2023-05-03T02:56:38.444Z,99.90
2023-05-03T02:59:07.790Z,1.00
2023-05-03T03:01:34.487Z,55.90
2023-05-03T03:04:01.299Z,39.30
2023-05-03T03:06:30.313Z,1.00
2023-05-03T03:08:57.005Z,99.90
2023-05-03T03:11:24.049Z,99.90
2023-05-03T03:13:50.843Z,99.90
2023-05-03T03:16:23.803Z,1.00
2023-05-03T03:18:50.457Z,1.00
2023-05-03T03:21:20.218Z,1.00
2023-05-03T03:23:46.799Z,99.90
2023-05-03T03:26:13.435Z,99.90
2023-05-03T03:28:40.089Z,99.90
2023-05-03T03:31:06.894Z,99.90
2023-05-03T03:33:35.679Z,99.90
2023-05-03T03:36:02.426Z,1.00
2023-05-03T03:38:32.144Z,1.00
2023-05-03T03:40:58.963Z,1.00
2023-05-03T03:43:25.794Z,1.00
2023-05-03T03:45:52.432Z,1.00
2023-05-03T03:48:19.122Z,1.00
2023-05-03T03:50:45.871Z,50.90
2023-05-03T03:53:12.618Z,1.00
2023-05-03T03:55:39.699Z,1.00
2023-05-03T03:58:06.422Z,99.90
2023-05-03T04:00:34.630Z,99.90
2023-05-03T04:03:01.603Z,1.00
2023-05-03T04:05:28.546Z,1.00
2023-05-03T04:07:55.682Z,99.90
2023-05-03T04:10:22.527Z,38.90
2023-05-03T04:12:49.387Z,30.00
2023-05-03T04:15:16.141Z,40.00
2023-05-03T04:17:42.919Z,1.00
2023-05-03T04:20:13.726Z,1.00
2023-05-03T04:22:41.038Z,99.90
2023-05-03T04:25:11.430Z,1.00
2023-05-03T04:27:38.234Z,99.90
2023-05-03T04:30:08.424Z,99.90
2023-05-03T04:32:40.482Z,99.90
2023-05-03T04:35:10.691Z,1.00
2023-05-03T04:37:38.621Z,1.00
2023-05-03T04:40:08.738Z,1.00
2023-05-03T04:42:38.828Z,99.90
2023-05-03T04:45:06.762Z,99.90
2023-05-03T04:47:33.785Z,99.90
2023-05-03T04:50:00.815Z,1.00
2023-05-03T04:52:27.735Z,99.90
2023-05-03T04:54:54.622Z,99.90
2023-05-03T04:57:21.297Z,99.90
2023-05-03T04:59:48.128Z,99.90
2023-05-03T05:02:15.146Z,99.90
2023-05-03T05:04:44.110Z,26.20
2023-05-03T05:07:11.982Z,1.00
2023-05-03T05:09:38.683Z,1.00
2023-05-03T05:12:05.465Z,1.00
2023-05-03T05:14:32.423Z,1.00
2023-05-03T05:16:59.355Z,1.00
2023-05-03T05:19:26.165Z,1.00
2023-05-03T05:21:53.121Z,1.00
2023-05-03T05:24:19.903Z,1.00
2023-05-03T05:26:46.792Z,1.00
2023-05-03T05:29:13.412Z,99.90
2023-05-03T05:31:40.179Z,99.90
2023-05-03T05:34:07.068Z,99.90
2023-05-03T05:36:33.869Z,99.90
2023-05-03T05:39:00.740Z,99.90
2023-05-03T05:41:27.767Z,99.90
2023-05-03T05:43:54.486Z,99.90
2023-05-03T05:46:21.363Z,99.90
2023-05-03T05:48:48.534Z,99.90
2023-05-03T05:51:15.238Z,99.90
2023-05-03T05:53:42.028Z,99.90
2023-05-03T05:56:10.931Z,99.90
2023-05-03T05:58:38.404Z,99.90
2023-05-03T06:01:07.749Z,99.90
2023-05-03T06:03:34.548Z,99.90
2023-05-03T06:06:01.354Z,99.90
2023-05-03T06:08:28.268Z,99.90
2023-05-03T06:10:57.749Z,99.90
2023-05-03T06:13:24.971Z,99.90
2023-05-03T06:15:51.622Z,99.90
2023-05-03T06:18:18.294Z,99.90
2023-05-03T06:20:49.379Z,99.90
2023-05-03T06:23:16.232Z,99.90
2023-05-03T06:25:46.236Z,99.90
2023-05-03T06:28:13.347Z,99.90
2023-05-03T06:30:40.037Z,99.90
2023-05-03T06:33:07.201Z,99.90
2023-05-03T06:35:33.896Z,99.90
2023-05-03T06:38:00.546Z,99.90
2023-05-03T06:40:27.766Z,99.90
2023-05-03T06:42:54.404Z,99.90
2023-05-03T06:45:27.512Z,99.90
2023-05-03T06:47:54.841Z,99.90
2023-05-03T06:50:22.379Z,99.90
2023-05-03T06:52:51.642Z,99.90
2023-05-03T06:55:19.086Z,99.90
2023-05-03T06:57:49.562Z,99.90
2023-05-03T07:00:19.361Z,99.90
2023-05-03T07:02:46.680Z,99.90
2023-05-03T07:05:13.692Z,99.90
2023-05-03T07:07:41.166Z,99.90
2023-05-03T07:10:09.217Z,99.90
2023-05-03T07:12:36.036Z,99.90
2023-05-03T07:15:02.723Z,99.90
2023-05-03T07:17:29.742Z,99.90
2023-05-03T07:19:57.634Z,99.90
2023-05-03T07:22:27.977Z,99.90
2023-05-03T07:24:54.962Z,99.90
2023-05-03T07:27:22.035Z,99.90
2023-05-03T07:29:51.484Z,99.90
2023-05-03T07:32:18.200Z,99.90
2023-05-03T07:34:45.105Z,99.90
2023-05-03T07:37:11.978Z,99.90
2023-05-03T07:39:39.440Z,99.90
2023-05-03T07:42:07.573Z,99.90
2023-05-03T07:44:34.276Z,99.90
2023-05-03T07:47:00.949Z,99.90
2023-05-03T07:49:27.797Z,99.90
2023-05-03T07:51:54.475Z,99.90
2023-05-03T07:54:21.182Z,99.90
2023-05-03T07:56:47.795Z,99.90
2023-05-03T07:59:14.675Z,99.90
2023-05-03T08:01:41.286Z,99.90
2023-05-03T08:04:08.404Z,99.90
2023-05-03T08:06:42.635Z,99.90
2023-05-03T08:09:12.348Z,99.90
2023-05-03T08:11:39.496Z,99.90
2023-05-03T08:14:07.188Z,99.90
2023-05-03T08:16:33.851Z,99.90
2023-05-03T08:19:01.764Z,99.90
2023-05-03T08:21:28.511Z,99.90
2023-05-03T08:23:55.267Z,99.90
2023-05-03T08:26:22.120Z,99.90
2023-05-03T08:28:51.894Z,99.90
2023-05-03T08:31:20.007Z,99.90
2023-05-03T08:33:49.152Z,99.90
2023-05-03T08:36:15.936Z,99.90
2023-05-03T08:38:42.647Z,99.90
2023-05-03T08:41:26.921Z,99.90
2023-05-03T08:43:55.344Z,99.90
2023-05-03T08:46:22.466Z,99.90
2023-05-03T08:48:52.686Z,99.90
2023-05-03T08:51:22.124Z,99.90
2023-05-03T08:53:52.804Z,99.90
2023-05-03T08:56:30.161Z,99.90
2023-05-03T08:58:58.066Z,99.90
2023-05-03T09:01:24.915Z,99.90
2023-05-03T09:03:52.471Z,99.90
2023-05-03T09:06:21.400Z,99.90
2023-05-03T09:08:48.798Z,99.90
2023-05-03T09:11:31.462Z,99.90
2023-05-03T09:14:21.094Z,99.90
2023-05-03T09:16:48.129Z,99.90
2023-05-03T09:19:16.212Z,99.90
2023-05-03T09:21:47.109Z,99.90
2023-05-03T09:24:22.973Z,99.90
2023-05-03T09:26:53.757Z,99.90
2023-05-03T09:29:37.034Z,99.90
2023-05-03T09:32:05.782Z,99.90
2023-05-03T09:34:33.917Z,99.90
2023-05-03T09:37:00.976Z,99.90
2023-05-03T09:39:27.993Z,99.90
2023-05-03T09:41:54.776Z,99.90
2023-05-03T09:44:44.273Z,99.90
2023-05-03T09:47:11.831Z,99.90
2023-05-03T09:49:39.640Z,99.90
2023-05-03T09:52:09.800Z,99.90
2023-05-03T09:54:39.265Z,99.90
2023-05-03T09:57:07.981Z,99.90
2023-05-03T09:59:36.669Z,99.90
2023-05-03T10:02:06.008Z,99.90
2023-05-03T10:04:44.363Z,99.90
2023-05-03T10:07:14.737Z,99.90
2023-05-03T10:09:46.702Z,99.90
2023-05-03T10:12:17.343Z,99.90
2023-05-03T10:14:47.122Z,99.90
2023-05-03T10:17:16.637Z,99.90
2023-05-03T10:20:07.976Z,99.90
2023-05-03T10:23:10.816Z,99.90
2023-05-03T10:25:39.607Z,99.90
2023-05-03T10:28:10.139Z,99.90
2023-05-03T10:30:40.833Z,99.90
2023-05-03T10:33:13.671Z,99.90
2023-05-03T10:35:49.798Z,99.90
2023-05-03T10:38:20.335Z,99.90
2023-05-03T10:40:47.845Z,99.90
2023-05-03T10:43:29.939Z,99.90
2023-05-03T10:46:08.770Z,99.90
2023-05-03T10:48:35.767Z,99.90
2023-05-03T10:51:33.077Z,99.90
2023-05-03T10:54:02.788Z,99.90
2023-05-03T10:56:29.506Z,99.90
2023-05-03T10:58:58.807Z,99.90
2023-05-03T11:01:28.259Z,99.90
2023-05-03T11:04:13.763Z,99.90
2023-05-03T11:06:41.598Z,99.90
2023-05-03T11:09:12.051Z,99.90
2023-05-03T11:11:41.265Z,99.90
2023-05-03T11:14:09.305Z,99.90
2023-05-03T11:16:38.897Z,99.90
2023-05-03T11:19:05.994Z,99.90
2023-05-03T11:21:33.660Z,99.90
2023-05-03T11:24:01.573Z,99.90
2023-05-03T11:26:28.253Z,99.90
2023-05-03T11:28:54.934Z,99.90
2023-05-03T11:31:22.710Z,99.90
2023-05-03T11:33:53.349Z,99.90
2023-05-03T11:36:20.364Z,99.90
2023-05-03T11:38:47.148Z,99.90
2023-05-03T11:41:16.896Z,99.90
2023-05-03T11:43:45.365Z,99.90
2023-05-03T11:46:15.420Z,99.90
2023-05-03T11:48:47.259Z,99.90
2023-05-03T11:51:21.556Z,99.90
2023-05-03T11:53:49.148Z,99.90
2023-05-03T11:56:18.781Z,99.90
2023-05-03T11:58:59.680Z,99.90
2023-05-03T12:01:30.191Z,99.90
2023-05-03T12:04:02.825Z,99.90
2023-05-03T12:06:35.200Z,99.90
2023-05-03T12:09:03.495Z,99.90
2023-05-03T12:11:33.509Z,99.90
2023-05-03T12:14:03.323Z,99.90
2023-05-03T12:16:50.850Z,99.90
2023-05-03T12:19:32.049Z,99.90
2023-05-03T12:22:22.927Z,99.90
2023-05-03T12:25:00.388Z,99.90
2023-05-03T12:27:30.392Z,99.90
2023-05-03T12:30:00.630Z,99.90
2023-05-03T12:32:28.369Z,99.90
2023-05-03T12:34:59.598Z,99.90
2023-05-03T12:37:33.419Z,99.90
2023-05-03T12:42:42.829Z,99.90
2023-05-03T12:45:12.401Z,99.90
2023-05-03T12:47:43.712Z,99.90
2023-05-03T12:50:12.707Z,99.90
2023-05-03T12:52:43.695Z,99.90
2023-05-03T12:55:12.178Z,99.90
2023-05-03T12:57:53.616Z,99.90
2023-05-03T13:00:35.731Z,99.90
2023-05-03T13:05:36.980Z,99.90
2023-05-03T13:10:33.922Z,99.90
2023-05-03T13:13:01.704Z,99.90
2023-05-03T13:15:28.723Z,99.90
2023-05-03T13:17:56.263Z,99.90
2023-05-03T13:20:23.338Z,99.90
2023-05-03T13:22:50.110Z,99.90
2023-05-03T13:25:16.924Z,99.90
2023-05-03T13:27:44.016Z,99.90
2023-05-03T13:30:11.178Z,99.90
2023-05-03T13:32:38.083Z,99.90
2023-05-03T13:35:05.439Z,99.90
2023-05-03T13:37:33.053Z,99.90
2023-05-03T13:39:59.773Z,99.90
2023-05-03T13:42:26.633Z,99.90
2023-05-03T13:44:56.156Z,99.90
2023-05-03T13:47:23.497Z,99.90
2023-05-03T13:49:50.423Z,99.90
2023-05-03T13:52:17.125Z,99.90
2023-05-03T13:54:43.835Z,99.90
2023-05-03T13:57:10.701Z,99.90
2023-05-03T13:59:43.597Z,99.90
2023-05-03T14:02:16.345Z,99.90
2023-05-03T14:04:43.103Z,99.90
2023-05-03T14:07:09.932Z,99.90
2023-05-03T14:09:39.393Z,99.90
2023-05-03T14:12:09.403Z,99.90
2023-05-03T14:14:37.404Z,99.90
2023-05-03T14:17:04.239Z,99.90
2023-05-03T14:19:34.372Z,99.90
2023-05-03T14:22:02.757Z,99.90
2023-05-03T14:24:29.388Z,99.90
2023-05-03T14:27:00.136Z,99.90
2023-05-03T14:29:27.230Z,99.90
2023-05-03T14:31:54.380Z,99.90
2023-05-03T14:34:21.051Z,99.90
2023-05-03T14:36:47.749Z,99.90
2023-05-03T14:39:14.628Z,99.90
2023-05-03T14:41:45.309Z,99.90
2023-05-03T14:44:12.025Z,99.90
2023-05-03T14:46:39.042Z,99.90
2023-05-03T14:49:06.010Z,99.90
2023-05-03T14:51:32.918Z,99.90
2023-05-03T14:53:59.808Z,99.90
2023-05-03T14:56:27.266Z,99.90
2023-05-03T14:58:54.012Z,99.90
2023-05-03T15:01:21.385Z,99.90
2023-05-03T15:03:51.337Z,99.90
2023-05-03T15:06:30.687Z,99.90
2023-05-03T15:09:00.134Z,99.90
2023-05-03T15:11:27.795Z,99.90
2023-05-03T15:13:54.622Z,99.90
2023-05-03T15:16:21.354Z,99.90
2023-05-03T15:18:51.140Z,99.90
2023-05-03T15:21:21.107Z,99.90
2023-05-03T15:23:51.642Z,99.90
2023-05-03T15:26:18.521Z,99.90
2023-05-03T15:28:47.596Z,99.90
2023-05-03T15:31:17.586Z,99.90
2023-05-03T15:33:44.666Z,99.90
2023-05-03T15:36:14.724Z,99.90
2023-05-03T15:38:41.499Z,99.90
2023-05-03T15:41:09.682Z,99.90
2023-05-03T15:43:36.804Z,99.90
2023-05-03T15:46:03.561Z,99.90
2023-05-03T15:48:30.993Z,99.90
2023-05-03T15:50:57.703Z,99.90
2023-05-03T15:53:25.448Z,99.90
2023-05-03T15:55:55.886Z,99.90
2023-05-03T15:58:22.793Z,99.90
2023-05-03T16:00:50.103Z,99.90
2023-05-03T16:03:20.272Z,99.90
2023-05-03T16:05:47.052Z,99.90
2023-05-03T16:08:14.222Z,99.90
2023-05-03T16:10:41.113Z,99.90
2023-05-03T16:13:09.370Z,99.90
2023-05-03T16:15:36.137Z,99.90
2023-05-03T16:18:02.914Z,99.90
2023-05-03T16:20:32.736Z,99.90
2023-05-03T16:22:59.368Z,99.90
2023-05-03T16:25:28.572Z,99.90
2023-05-03T16:27:55.596Z,99.90
2023-05-03T16:30:22.232Z,99.90
2023-05-03T16:32:49.014Z,99.90
2023-05-03T16:35:15.975Z,99.90
2023-05-03T16:37:42.738Z,99.90
2023-05-03T16:40:12.203Z,99.90
2023-05-03T16:42:40.030Z,99.90
2023-05-03T16:45:08.542Z,99.90
2023-05-03T16:47:35.426Z,99.90
2023-05-03T16:50:02.318Z,99.90
2023-05-03T16:52:29.073Z,99.90
2023-05-03T16:54:56.087Z,99.90
2023-05-03T16:57:25.791Z,99.90
2023-05-03T16:59:52.444Z,99.90
2023-05-03T17:02:19.052Z,99.90
2023-05-03T17:04:45.964Z,99.90
2023-05-03T17:07:12.634Z,99.90
2023-05-03T17:09:39.286Z,99.90
2023-05-03T17:12:08.859Z,99.90
2023-05-03T17:14:39.051Z,99.90
2023-05-03T17:17:09.746Z,99.90
2023-05-03T17:19:37.566Z,99.90
2023-05-03T17:22:04.256Z,99.90
2023-05-03T17:24:31.291Z,99.90
2023-05-03T17:26:57.927Z,99.90
2023-05-03T17:29:24.659Z,99.90
2023-05-03T17:31:56.374Z,99.90
2023-05-03T17:34:24.874Z,99.90
2023-05-03T17:36:51.539Z,99.90
2023-05-03T17:39:18.215Z,99.90
2023-05-03T17:41:44.833Z,99.90
2023-05-03T17:44:12.394Z,99.90
2023-05-03T17:46:39.725Z,99.90
2023-05-03T17:49:09.463Z,99.90
2023-05-03T17:51:36.128Z,99.90
2023-05-03T17:54:02.796Z,99.90
2023-05-03T17:56:29.524Z,99.90
2023-05-03T17:58:56.591Z,99.90
2023-05-03T18:01:24.415Z,99.90
2023-05-03T18:03:51.139Z,99.90
2023-05-03T18:06:17.875Z,99.90
2023-05-03T18:08:44.559Z,99.90
2023-05-03T18:11:11.377Z,99.90
2023-05-03T18:13:40.195Z,99.90
2023-05-03T18:16:08.080Z,99.90
2023-05-03T18:18:35.165Z,99.90
2023-05-03T18:21:03.495Z,99.90
2023-05-03T18:23:31.164Z,99.90
2023-05-03T18:25:58.170Z,99.90
2023-05-03T18:28:25.278Z,99.90
2023-05-03T18:30:55.953Z,99.90
2023-05-03T18:33:25.590Z,99.90
2023-05-03T18:35:53.103Z,99.90
2023-05-03T18:38:21.400Z,99.90
2023-05-03T18:40:50.169Z,99.90
2023-05-03T18:43:19.232Z,99.90
2023-05-03T18:45:45.948Z,99.90
2023-05-03T18:48:15.682Z,99.90
2023-05-03T18:50:45.210Z,99.90
2023-05-03T18:53:11.964Z,99.90
2023-05-03T18:55:38.707Z,99.90
2023-05-03T18:58:05.707Z,99.90
2023-05-03T19:00:32.486Z,99.90
2023-05-03T19:02:59.336Z,99.90
2023-05-03T19:05:26.026Z,99.90
2023-05-03T19:07:52.691Z,99.90
2023-05-03T19:10:20.000Z,99.90
2023-05-03T19:12:46.828Z,99.90
2023-05-03T19:15:13.899Z,99.90
2023-05-03T19:17:41.881Z,99.90
2023-05-03T19:20:10.262Z,99.90
2023-05-03T19:22:37.561Z,99.90
2023-05-03T19:25:05.762Z,99.90
2023-05-03T19:27:32.776Z,99.90
2023-05-03T19:29:59.708Z,99.90
2023-05-03T19:32:29.812Z,99.90
2023-05-03T19:34:56.774Z,99.90
2023-05-03T19:37:26.510Z,99.90
2023-05-03T19:39:53.242Z,99.90
2023-05-03T19:42:19.886Z,99.90
2023-05-03T19:44:46.546Z,99.90
2023-05-03T19:47:13.540Z,99.90
2023-05-03T19:49:40.360Z,99.90
2023-05-03T19:52:07.106Z,99.90
2023-05-03T19:54:34.880Z,99.90
2023-05-03T19:57:07.867Z,99.90
2023-05-03T19:59:35.231Z,99.90
2023-05-03T20:02:02.085Z,99.90
2023-05-03T20:04:29.069Z,99.90
2023-05-03T20:06:57.147Z,99.90
2023-05-03T20:09:30.169Z,99.90
2023-05-03T20:12:02.005Z,99.90
2023-05-03T20:14:28.778Z,99.90
2023-05-03T20:16:55.943Z,99.90
2023-05-03T20:19:23.448Z,99.90
2023-05-03T20:21:50.721Z,99.90
2023-05-03T20:24:23.418Z,99.90
2023-05-03T20:26:52.440Z,99.90
2023-05-03T20:29:19.147Z,99.90
2023-05-03T20:31:48.170Z,99.90
2023-05-03T20:34:15.816Z,99.90
2023-05-03T20:36:42.433Z,99.90
2023-05-03T20:39:09.860Z,99.90
2023-05-03T20:41:37.915Z,99.90
2023-05-03T20:44:04.955Z,99.90
2023-05-03T20:46:31.869Z,99.90
2023-05-03T20:48:59.516Z,99.90
2023-05-03T20:51:26.700Z,99.90
2023-05-03T20:53:53.606Z,99.90
2023-05-03T20:56:21.113Z,99.90
2023-05-03T20:58:49.884Z,99.90
2023-05-03T21:01:17.716Z,99.90
2023-05-03T21:03:44.509Z,99.90
2023-05-03T21:06:18.484Z,99.90
2023-05-03T21:08:45.353Z,99.90
2023-05-03T21:11:11.991Z,99.90
2023-05-03T21:13:38.741Z,99.90
2023-05-03T21:16:07.916Z,99.90
2023-05-03T21:18:34.871Z,99.90
2023-05-03T21:21:01.780Z,99.90
2023-05-03T21:23:28.503Z,99.90
2023-05-03T21:25:56.501Z,99.90
2023-05-03T21:28:23.574Z,99.90
2023-05-03T21:30:50.464Z,99.90
2023-05-03T21:33:17.334Z,99.90
2023-05-03T21:35:44.055Z,99.90
2023-05-03T21:38:15.275Z,99.90
2023-05-03T21:40:41.902Z,99.90
2023-05-03T21:43:09.717Z,99.90
2023-05-03T21:45:36.403Z,99.90
2023-05-03T21:48:03.267Z,99.90
2023-05-03T21:50:29.930Z,99.90
2023-05-03T21:52:56.567Z,99.90
2023-05-03T21:55:23.429Z,99.90
2023-05-03T21:57:50.130Z,99.90
2023-05-03T22:00:19.860Z,99.90
2023-05-03T22:02:48.157Z,99.90
2023-05-03T22:05:14.922Z,99.90
2023-05-03T22:07:41.562Z,99.90
2023-05-03T22:10:11.351Z,1.00
2023-05-03T22:12:38.094Z,1.00
2023-05-03T22:15:05.357Z,1.00
2023-05-03T22:17:32.250Z,1.00
2023-05-03T22:20:06.607Z,1.00
2023-05-03T22:22:33.636Z,1.00
2023-05-03T22:25:00.717Z,1.00
2023-05-03T22:27:27.392Z,1.00
2023-05-03T22:29:54.200Z,1.00
2023-05-03T22:32:20.911Z,1.00
2023-05-03T22:34:47.600Z,1.00
2023-05-03T22:37:14.259Z,1.00
2023-05-03T22:39:41.514Z,1.00
2023-05-03T22:42:08.135Z,1.00
2023-05-03T22:44:34.840Z,1.00
2023-05-03T22:47:04.531Z,1.00
2023-05-03T22:49:31.536Z,1.00
2023-05-03T22:51:58.225Z,1.00
2023-05-03T22:54:25.181Z,1.00
2023-05-03T22:56:51.825Z,1.00
2023-05-03T22:59:18.750Z,11.40
2023-05-03T23:01:49.440Z,54.80
2023-05-03T23:04:16.745Z,90.90
2023-05-03T23:06:43.864Z,67.50
2023-05-03T23:09:10.505Z,32.50
2023-05-03T23:11:37.407Z,1.00
2023-05-03T23:14:04.481Z,1.00
2023-05-03T23:16:31.534Z,1.00
2023-05-03T23:19:00.984Z,1.00
2023-05-03T23:21:27.621Z,1.00
2023-05-03T23:23:54.257Z,1.00
2023-05-03T23:26:21.034Z,1.00
2023-05-03T23:28:48.602Z,1.00
2023-05-03T23:31:15.894Z,1.00
2023-05-03T23:33:42.869Z,1.00
2023-05-03T23:36:09.828Z,1.00
2023-05-03T23:38:36.500Z,1.00
2023-05-03T23:41:03.548Z,43.30
2023-05-03T23:43:30.212Z,42.40
2023-05-03T23:45:56.875Z,92.40
2023-05-03T23:48:26.602Z,62.40
2023-05-03T23:50:53.248Z,41.30
2023-05-03T23:53:20.205Z,70.80
2023-05-03T23:55:47.463Z,95.20
2023-05-03T23:58:14.146Z,72.80
