createdAt,value
2023-05-22T00:00:54.000Z,71.02
2023-05-22T00:01:52.000Z,72.07
2023-05-22T00:02:52.000Z,71.49
2023-05-22T00:03:52.000Z,71.12
2023-05-22T00:04:52.000Z,71.39
2023-05-22T00:05:52.000Z,71.39
2023-05-22T00:06:52.000Z,71.39
2023-05-22T00:07:51.000Z,70.65
2023-05-22T00:08:51.000Z,70.78
2023-05-22T00:09:52.000Z,71.60
2023-05-22T00:10:52.000Z,71.71
2023-05-22T00:11:52.000Z,70.96
2023-05-22T00:12:51.000Z,71.20
2023-05-22T00:13:52.000Z,71.18
2023-05-22T00:14:52.000Z,71.58
2023-05-22T00:15:52.000Z,71.34
2023-05-22T00:16:52.000Z,70.74
2023-05-22T00:17:53.000Z,71.89
2023-05-22T00:18:53.000Z,71.39
2023-05-22T00:19:54.000Z,71.01
2023-05-22T00:20:52.000Z,71.49
2023-05-22T00:21:53.000Z,71.45
2023-05-22T00:22:52.000Z,72.31
2023-05-22T00:23:52.000Z,71.96
2023-05-22T00:24:51.000Z,72.24
2023-05-22T00:25:52.000Z,72.12
2023-05-22T00:26:51.000Z,71.55
2023-05-22T00:27:52.000Z,71.76
2023-05-22T00:28:52.000Z,71.97
2023-05-22T00:29:52.000Z,71.98
2023-05-22T00:30:52.000Z,71.76
2023-05-22T00:31:52.000Z,71.58
2023-05-22T00:32:52.000Z,71.86
2023-05-22T00:33:51.000Z,71.74
2023-05-22T00:34:52.000Z,72.60
2023-05-22T00:35:51.000Z,72.37
2023-05-22T00:36:52.000Z,71.93
2023-05-22T00:37:51.000Z,71.98
2023-05-22T00:38:52.000Z,71.62
2023-05-22T00:39:52.000Z,72.01
2023-05-22T00:40:52.000Z,72.35
2023-05-22T00:41:52.000Z,72.50
2023-05-22T00:42:52.000Z,72.36
2023-05-22T00:43:52.000Z,71.79
2023-05-22T00:44:52.000Z,72.09
2023-05-22T00:45:53.000Z,71.85
2023-05-22T00:46:51.000Z,71.91
2023-05-22T00:47:52.000Z,72.10
2023-05-22T00:48:52.000Z,72.52
2023-05-22T00:49:52.000Z,72.40
2023-05-22T00:50:56.000Z,72.61
2023-05-22T00:51:52.000Z,72.29
2023-05-22T00:52:52.000Z,71.87
2023-05-22T00:53:53.000Z,71.55
2023-05-22T00:54:52.000Z,71.58
2023-05-22T00:55:52.000Z,71.99
2023-05-22T00:56:52.000Z,71.96
2023-05-22T00:57:52.000Z,71.85
2023-05-22T00:58:51.000Z,72.71
2023-05-22T00:59:51.000Z,72.22
2023-05-22T01:00:51.000Z,72.87
2023-05-22T01:01:52.000Z,72.08
2023-05-22T01:02:51.000Z,72.95
2023-05-22T01:03:52.000Z,73.65
2023-05-22T01:04:55.000Z,73.60
2023-05-22T01:05:52.000Z,73.18
2023-05-22T01:06:53.000Z,72.68
2023-05-22T01:07:51.000Z,72.32
2023-05-22T01:08:51.000Z,72.38
2023-05-22T01:09:51.000Z,72.30
2023-05-22T01:10:59.000Z,72.14
2023-05-22T01:12:04.000Z,72.04
2023-05-22T01:13:09.000Z,72.16
2023-05-22T01:14:01.000Z,72.78
2023-05-22T01:15:07.000Z,72.30
2023-05-22T01:16:04.000Z,72.30
2023-05-22T01:17:06.000Z,72.12
2023-05-22T01:18:04.000Z,71.91
2023-05-22T01:19:03.000Z,71.96
2023-05-22T01:20:06.000Z,72.22
2023-05-22T01:21:00.000Z,72.00
2023-05-22T01:22:06.000Z,72.18
2023-05-22T01:23:23.000Z,72.20
2023-05-22T01:24:02.000Z,72.59
2023-05-22T01:25:11.000Z,72.73
2023-05-22T01:26:01.000Z,73.17
2023-05-22T01:27:02.000Z,72.69
2023-05-22T01:28:14.000Z,72.52
2023-05-22T01:29:08.000Z,72.56
2023-05-22T01:30:14.000Z,72.80
2023-05-22T01:31:01.000Z,72.80
2023-05-22T01:31:54.000Z,72.87
2023-05-22T01:32:55.000Z,73.28
2023-05-22T01:33:54.000Z,73.37
2023-05-22T01:34:55.000Z,73.24
2023-05-22T01:35:57.000Z,72.99
2023-05-22T01:36:54.000Z,73.04
2023-05-22T01:37:53.000Z,72.89
2023-05-22T01:38:52.000Z,73.26
2023-05-22T01:39:53.000Z,73.44
2023-05-22T01:40:52.000Z,73.15
2023-05-22T01:41:52.000Z,73.69
2023-05-22T01:42:52.000Z,73.62
2023-05-22T01:43:52.000Z,73.63
2023-05-22T01:44:51.000Z,73.66
2023-05-22T01:45:51.000Z,73.45
2023-05-22T01:46:52.000Z,73.00
2023-05-22T01:47:51.000Z,73.71
2023-05-22T01:48:51.000Z,73.64
2023-05-22T01:49:52.000Z,73.73
2023-05-22T01:50:53.000Z,73.35
2023-05-22T01:52:00.000Z,73.73
2023-05-22T01:53:16.000Z,73.86
2023-05-22T01:54:00.000Z,73.94
2023-05-22T01:54:56.000Z,73.45
2023-05-22T01:56:01.000Z,73.40
2023-05-22T01:57:06.000Z,73.03
2023-05-22T01:58:14.000Z,73.23
2023-05-22T01:58:59.000Z,73.73
2023-05-22T02:00:00.000Z,73.77
2023-05-22T02:00:55.000Z,73.67
2023-05-22T02:01:53.000Z,73.70
2023-05-22T02:02:57.000Z,73.82
2023-05-22T02:03:56.000Z,73.78
2023-05-22T02:04:57.000Z,73.59
2023-05-22T02:05:53.000Z,73.53
2023-05-22T02:06:52.000Z,74.05
2023-05-22T02:07:56.000Z,73.61
2023-05-22T02:08:52.000Z,74.09
2023-05-22T02:09:54.000Z,74.21
2023-05-22T02:10:54.000Z,74.24
2023-05-22T02:11:51.000Z,73.89
2023-05-22T02:12:52.000Z,74.45
2023-05-22T02:13:51.000Z,74.69
2023-05-22T02:14:52.000Z,74.20
2023-05-22T02:15:51.000Z,74.49
2023-05-22T02:16:51.000Z,74.44
2023-05-22T02:17:51.000Z,74.16
2023-05-22T02:19:00.000Z,74.32
2023-05-22T02:19:51.000Z,74.42
2023-05-22T02:20:51.000Z,74.55
2023-05-22T02:21:51.000Z,74.56
2023-05-22T02:22:51.000Z,74.11
2023-05-22T02:23:51.000Z,73.69
2023-05-22T02:24:51.000Z,73.63
2023-05-22T02:25:51.000Z,73.47
2023-05-22T02:26:51.000Z,73.50
2023-05-22T02:27:51.000Z,74.23
2023-05-22T02:28:51.000Z,73.80
2023-05-22T02:29:51.000Z,74.46
2023-05-22T02:30:51.000Z,73.99
2023-05-22T02:31:52.000Z,74.58
2023-05-22T02:32:51.000Z,74.60
2023-05-22T02:33:51.000Z,75.05
2023-05-22T02:34:51.000Z,74.69
2023-05-22T02:35:51.000Z,74.62
2023-05-22T02:36:52.000Z,74.22
2023-05-22T02:37:51.000Z,74.54
2023-05-22T02:38:51.000Z,74.83
2023-05-22T02:39:51.000Z,75.05
2023-05-22T02:40:51.000Z,74.91
2023-05-22T02:41:51.000Z,74.27
2023-05-22T02:42:51.000Z,74.41
2023-05-22T02:43:51.000Z,74.24
2023-05-22T02:44:51.000Z,74.64
2023-05-22T02:45:52.000Z,74.66
2023-05-22T02:46:51.000Z,74.88
2023-05-22T02:47:51.000Z,75.06
2023-05-22T02:48:51.000Z,75.53
2023-05-22T02:49:51.000Z,75.07
2023-05-22T02:50:51.000Z,75.02
2023-05-22T02:51:51.000Z,75.14
2023-05-22T02:52:51.000Z,74.85
2023-05-22T02:53:52.000Z,74.94
2023-05-22T02:54:51.000Z,74.77
2023-05-22T02:55:52.000Z,74.79
2023-05-22T02:56:51.000Z,74.57
2023-05-22T02:57:51.000Z,74.74
2023-05-22T02:58:51.000Z,74.78
2023-05-22T02:59:53.000Z,75.13
2023-05-22T03:00:54.000Z,75.52
2023-05-22T03:01:53.000Z,75.37
2023-05-22T03:02:51.000Z,74.88
2023-05-22T03:03:53.000Z,74.84
2023-05-22T03:04:52.000Z,75.07
2023-05-22T03:05:54.000Z,75.17
2023-05-22T03:06:51.000Z,75.10
2023-05-22T03:07:51.000Z,75.39
2023-05-22T03:08:52.000Z,76.27
2023-05-22T03:09:51.000Z,74.97
2023-05-22T03:10:51.000Z,75.27
2023-05-22T03:11:51.000Z,75.65
2023-05-22T03:12:51.000Z,75.82
2023-05-22T03:13:51.000Z,75.64
2023-05-22T03:14:51.000Z,76.31
2023-05-22T03:15:51.000Z,75.92
2023-05-22T03:16:53.000Z,75.23
2023-05-22T03:17:51.000Z,75.93
2023-05-22T03:19:03.000Z,75.47
2023-05-22T03:19:51.000Z,75.79
2023-05-22T03:20:51.000Z,75.76
2023-05-22T03:21:51.000Z,75.39
2023-05-22T03:22:51.000Z,75.31
2023-05-22T03:23:51.000Z,75.38
2023-05-22T03:24:52.000Z,76.00
2023-05-22T03:25:51.000Z,75.26
2023-05-22T03:26:51.000Z,75.46
2023-05-22T03:27:51.000Z,75.20
2023-05-22T03:28:51.000Z,76.06
2023-05-22T03:29:51.000Z,75.64
2023-05-22T03:30:51.000Z,75.61
2023-05-22T03:31:52.000Z,76.15
2023-05-22T03:32:51.000Z,75.64
2023-05-22T03:33:50.000Z,75.71
2023-05-22T03:34:51.000Z,75.76
2023-05-22T03:35:51.000Z,76.13
2023-05-22T03:36:51.000Z,75.93
2023-05-22T03:37:50.000Z,75.73
2023-05-22T03:38:51.000Z,76.01
2023-05-22T03:39:50.000Z,76.16
2023-05-22T03:40:51.000Z,75.92
2023-05-22T03:41:51.000Z,75.61
2023-05-22T03:42:51.000Z,75.82
2023-05-22T03:43:51.000Z,75.81
2023-05-22T03:44:51.000Z,76.03
2023-05-22T03:45:50.000Z,75.94
2023-05-22T03:46:51.000Z,75.65
2023-05-22T03:47:50.000Z,75.55
2023-05-22T03:48:51.000Z,75.95
2023-05-22T03:49:51.000Z,75.59
2023-05-22T03:50:51.000Z,75.50
2023-05-22T03:51:50.000Z,75.90
2023-05-22T03:52:50.000Z,75.93
2023-05-22T03:53:51.000Z,76.07
2023-05-22T03:54:51.000Z,75.97
2023-05-22T03:55:51.000Z,75.56
2023-05-22T03:56:51.000Z,76.42
2023-05-22T03:57:50.000Z,76.48
2023-05-22T03:58:51.000Z,76.38
2023-05-22T03:59:50.000Z,76.25
2023-05-22T04:00:52.000Z,76.23
2023-05-22T04:01:51.000Z,75.88
2023-05-22T04:02:53.000Z,75.98
2023-05-22T04:03:51.000Z,76.24
2023-05-22T04:04:51.000Z,76.55
2023-05-22T04:05:51.000Z,75.90
2023-05-22T04:06:51.000Z,75.74
2023-05-22T04:07:51.000Z,75.64
2023-05-22T04:08:51.000Z,75.97
2023-05-22T04:09:51.000Z,75.96
2023-05-22T04:10:52.000Z,76.14
2023-05-22T04:11:51.000Z,76.17
2023-05-22T04:12:51.000Z,76.03
2023-05-22T04:13:51.000Z,76.19
2023-05-22T04:14:51.000Z,76.47
2023-05-22T04:15:52.000Z,75.70
2023-05-22T04:16:51.000Z,76.11
2023-05-22T04:17:51.000Z,76.12
2023-05-22T04:18:51.000Z,75.97
2023-05-22T04:19:51.000Z,77.03
2023-05-22T04:20:51.000Z,76.47
2023-05-22T04:21:51.000Z,76.12
2023-05-22T04:22:52.000Z,76.15
2023-05-22T04:23:51.000Z,76.19
2023-05-22T04:24:51.000Z,76.07
2023-05-22T04:25:51.000Z,77.18
2023-05-22T04:26:51.000Z,76.44
2023-05-22T04:27:51.000Z,76.34
2023-05-22T04:28:51.000Z,76.42
2023-05-22T04:29:51.000Z,77.05
2023-05-22T04:30:52.000Z,76.67
2023-05-22T04:31:52.000Z,76.29
2023-05-22T04:32:51.000Z,76.24
2023-05-22T04:33:53.000Z,76.49
2023-05-22T04:34:51.000Z,76.06
2023-05-22T04:35:51.000Z,76.13
2023-05-22T04:36:51.000Z,75.97
2023-05-22T04:37:51.000Z,75.94
2023-05-22T04:38:51.000Z,76.42
2023-05-22T04:39:57.000Z,76.21
2023-05-22T04:40:51.000Z,76.59
2023-05-22T04:41:51.000Z,76.62
2023-05-22T04:42:52.000Z,76.55
2023-05-22T04:43:51.000Z,76.71
2023-05-22T04:44:51.000Z,76.59
2023-05-22T04:45:52.000Z,76.91
2023-05-22T04:46:51.000Z,76.40
2023-05-22T04:47:55.000Z,76.56
2023-05-22T04:48:51.000Z,76.59
2023-05-22T04:49:51.000Z,77.05
2023-05-22T04:50:52.000Z,76.61
2023-05-22T04:51:54.000Z,76.52
2023-05-22T04:52:52.000Z,76.50
2023-05-22T04:53:51.000Z,76.64
2023-05-22T04:54:51.000Z,76.59
2023-05-22T04:55:51.000Z,77.16
2023-05-22T04:56:51.000Z,76.92
2023-05-22T04:57:51.000Z,76.89
2023-05-22T04:58:52.000Z,77.48
2023-05-22T04:59:52.000Z,77.32
2023-05-22T05:00:52.000Z,77.48
2023-05-22T05:01:51.000Z,77.37
2023-05-22T05:02:51.000Z,77.20
2023-05-22T05:03:51.000Z,76.99
2023-05-22T05:04:51.000Z,76.92
2023-05-22T05:05:51.000Z,76.88
2023-05-22T05:06:52.000Z,77.62
2023-05-22T05:07:52.000Z,77.40
2023-05-22T05:08:51.000Z,77.71
2023-05-22T05:09:51.000Z,78.31
2023-05-22T05:10:51.000Z,77.85
2023-05-22T05:11:51.000Z,77.31
2023-05-22T05:12:51.000Z,78.28
2023-05-22T05:13:51.000Z,78.52
2023-05-22T05:14:51.000Z,78.02
2023-05-22T05:15:53.000Z,78.12
2023-05-22T05:16:51.000Z,77.94
2023-05-22T05:17:51.000Z,78.46
2023-05-22T05:18:52.000Z,78.66
2023-05-22T05:19:51.000Z,78.67
2023-05-22T05:20:51.000Z,78.76
2023-05-22T05:21:51.000Z,77.98
2023-05-22T05:22:51.000Z,78.31
2023-05-22T05:23:51.000Z,77.92
2023-05-22T05:24:51.000Z,77.74
2023-05-22T05:25:51.000Z,78.09
2023-05-22T05:26:51.000Z,77.81
2023-05-22T05:27:51.000Z,78.30
2023-05-22T05:28:52.000Z,78.20
2023-05-22T05:29:51.000Z,78.46
2023-05-22T05:30:51.000Z,77.79
2023-05-22T05:31:51.000Z,78.70
2023-05-22T05:32:51.000Z,78.83
2023-05-22T05:33:51.000Z,78.39
2023-05-22T05:34:50.000Z,78.59
2023-05-22T05:35:50.000Z,78.76
2023-05-22T05:36:50.000Z,78.65
2023-05-22T05:37:50.000Z,79.00
2023-05-22T05:38:50.000Z,78.48
2023-05-22T05:39:50.000Z,78.31
2023-05-22T05:40:50.000Z,79.17
2023-05-22T05:41:50.000Z,78.50
2023-05-22T05:42:50.000Z,78.81
2023-05-22T05:43:51.000Z,78.74
2023-05-22T05:44:50.000Z,78.61
2023-05-22T05:45:51.000Z,78.89
2023-05-22T05:46:50.000Z,78.67
2023-05-22T05:47:51.000Z,78.59
2023-05-22T05:48:50.000Z,78.41
2023-05-22T05:49:50.000Z,78.64
2023-05-22T05:50:50.000Z,79.31
2023-05-22T05:51:51.000Z,78.92
2023-05-22T05:52:50.000Z,78.56
2023-05-22T05:53:51.000Z,79.01
2023-05-22T05:54:51.000Z,79.19
2023-05-22T05:55:50.000Z,78.82
2023-05-22T05:56:51.000Z,79.26
2023-05-22T05:57:52.000Z,79.13
2023-05-22T05:58:50.000Z,78.87
2023-05-22T05:59:51.000Z,79.02
2023-05-22T06:00:51.000Z,79.23
2023-05-22T06:01:50.000Z,78.84
2023-05-22T06:02:51.000Z,79.08
2023-05-22T06:03:51.000Z,78.99
2023-05-22T06:04:52.000Z,79.04
2023-05-22T06:05:52.000Z,78.60
2023-05-22T06:06:52.000Z,79.24
2023-05-22T06:07:51.000Z,79.19
2023-05-22T06:08:52.000Z,78.90
2023-05-22T06:09:51.000Z,78.83
2023-05-22T06:10:51.000Z,78.97
2023-05-22T06:11:51.000Z,78.84
2023-05-22T06:12:51.000Z,78.82
2023-05-22T06:13:51.000Z,78.92
2023-05-22T06:14:51.000Z,78.55
2023-05-22T06:15:51.000Z,78.65
2023-05-22T06:16:51.000Z,78.69
2023-05-22T06:17:51.000Z,78.92
2023-05-22T06:18:51.000Z,78.81
2023-05-22T06:19:51.000Z,78.74
2023-05-22T06:20:52.000Z,78.52
2023-05-22T06:21:51.000Z,78.32
2023-05-22T06:22:51.000Z,78.22
2023-05-22T06:23:51.000Z,78.72
2023-05-22T06:24:54.000Z,78.38
2023-05-22T06:25:51.000Z,78.59
2023-05-22T06:26:51.000Z,78.52
2023-05-22T06:27:51.000Z,78.64
2023-05-22T06:28:53.000Z,78.44
2023-05-22T06:29:52.000Z,78.02
2023-05-22T06:30:51.000Z,78.53
2023-05-22T06:31:51.000Z,78.58
2023-05-22T06:32:51.000Z,78.58
2023-05-22T06:33:51.000Z,78.38
2023-05-22T06:34:51.000Z,78.32
2023-05-22T06:35:50.000Z,78.48
2023-05-22T06:36:50.000Z,78.57
2023-05-22T06:37:51.000Z,78.97
2023-05-22T06:38:52.000Z,78.43
2023-05-22T06:39:50.000Z,78.39
2023-05-22T06:40:50.000Z,78.16
2023-05-22T06:41:50.000Z,78.20
2023-05-22T06:42:51.000Z,77.85
2023-05-22T06:43:51.000Z,77.90
2023-05-22T06:44:51.000Z,77.73
2023-05-22T06:45:50.000Z,78.20
2023-05-22T06:46:51.000Z,78.12
2023-05-22T06:47:51.000Z,77.69
2023-05-22T06:48:50.000Z,77.53
2023-05-22T06:49:51.000Z,77.84
2023-05-22T06:50:50.000Z,78.18
2023-05-22T06:51:50.000Z,78.10
2023-05-22T06:52:50.000Z,77.92
2023-05-22T06:53:51.000Z,77.59
2023-05-22T06:54:51.000Z,77.63
2023-05-22T06:55:51.000Z,77.86
2023-05-22T06:56:50.000Z,77.83
2023-05-22T06:57:50.000Z,77.67
2023-05-22T06:58:50.000Z,77.64
2023-05-22T06:59:50.000Z,77.57
2023-05-22T07:00:52.000Z,77.47
2023-05-22T07:01:50.000Z,77.05
2023-05-22T07:02:50.000Z,77.44
2023-05-22T07:03:50.000Z,77.15
2023-05-22T07:04:51.000Z,77.35
2023-05-22T07:05:53.000Z,77.28
2023-05-22T07:06:51.000Z,77.00
2023-05-22T07:07:51.000Z,77.16
2023-05-22T07:08:51.000Z,76.90
2023-05-22T07:09:51.000Z,76.80
2023-05-22T07:10:51.000Z,76.84
2023-05-22T07:11:51.000Z,76.56
2023-05-22T07:12:51.000Z,76.41
2023-05-22T07:13:51.000Z,76.77
2023-05-22T07:14:51.000Z,76.56
2023-05-22T07:15:51.000Z,76.33
2023-05-22T07:16:51.000Z,76.09
2023-05-22T07:17:51.000Z,75.76
2023-05-22T07:18:51.000Z,75.60
2023-05-22T07:19:51.000Z,75.50
2023-05-22T07:20:51.000Z,75.60
2023-05-22T07:21:52.000Z,75.62
2023-05-22T07:22:51.000Z,75.37
2023-05-22T07:23:51.000Z,75.38
2023-05-22T07:24:51.000Z,75.18
2023-05-22T07:25:51.000Z,74.89
2023-05-22T07:26:51.000Z,75.08
2023-05-22T07:27:51.000Z,75.87
2023-05-22T07:28:51.000Z,75.69
2023-05-22T07:29:51.000Z,75.12
2023-05-22T07:30:51.000Z,74.77
2023-05-22T07:31:51.000Z,74.93
2023-05-22T07:32:51.000Z,75.05
2023-05-22T07:33:51.000Z,75.16
2023-05-22T07:34:51.000Z,75.92
2023-05-22T07:35:51.000Z,75.50
2023-05-22T07:36:52.000Z,75.51
2023-05-22T07:37:51.000Z,74.70
2023-05-22T07:38:51.000Z,74.87
2023-05-22T07:39:51.000Z,74.96
2023-05-22T07:40:50.000Z,74.71
2023-05-22T07:41:52.000Z,74.43
2023-05-22T07:42:51.000Z,74.39
2023-05-22T07:43:51.000Z,74.15
2023-05-22T07:44:50.000Z,74.10
2023-05-22T07:45:52.000Z,74.04
2023-05-22T07:46:52.000Z,74.16
2023-05-22T07:47:51.000Z,74.61
2023-05-22T07:48:50.000Z,74.64
2023-05-22T07:49:50.000Z,74.62
2023-05-22T07:50:50.000Z,74.49
2023-05-22T07:51:51.000Z,74.22
2023-05-22T07:52:50.000Z,74.10
2023-05-22T07:53:51.000Z,73.93
2023-05-22T07:54:51.000Z,73.59
2023-05-22T07:55:50.000Z,74.03
2023-05-22T07:56:51.000Z,73.31
2023-05-22T07:57:51.000Z,73.15
2023-05-22T07:58:51.000Z,73.35
2023-05-22T07:59:51.000Z,73.53
2023-05-22T08:00:51.000Z,73.21
2023-05-22T08:01:50.000Z,73.06
2023-05-22T08:02:51.000Z,73.09
2023-05-22T08:03:50.000Z,73.06
2023-05-22T08:04:51.000Z,73.24
2023-05-22T08:05:51.000Z,73.36
2023-05-22T08:06:50.000Z,73.27
2023-05-22T08:07:51.000Z,72.81
2023-05-22T08:08:51.000Z,72.78
2023-05-22T08:09:50.000Z,72.50
2023-05-22T08:10:51.000Z,73.07
2023-05-22T08:11:50.000Z,73.21
2023-05-22T08:12:50.000Z,73.18
2023-05-22T08:13:50.000Z,73.34
2023-05-22T08:14:50.000Z,73.87
2023-05-22T08:15:50.000Z,73.34
2023-05-22T08:16:51.000Z,72.44
2023-05-22T08:17:50.000Z,72.22
2023-05-22T08:18:50.000Z,72.61
2023-05-22T08:19:50.000Z,72.57
2023-05-22T08:20:51.000Z,72.93
2023-05-22T08:21:56.000Z,73.02
2023-05-22T08:22:50.000Z,72.31
2023-05-22T08:23:50.000Z,72.63
2023-05-22T08:24:50.000Z,73.18
2023-05-22T08:25:50.000Z,72.34
2023-05-22T08:26:50.000Z,73.09
2023-05-22T08:27:50.000Z,73.22
2023-05-22T08:28:50.000Z,72.90
2023-05-22T08:29:50.000Z,72.80
2023-05-22T08:30:51.000Z,72.83
2023-05-22T08:31:52.000Z,72.09
2023-05-22T08:32:50.000Z,72.13
2023-05-22T08:33:50.000Z,72.66
2023-05-22T08:34:50.000Z,72.23
2023-05-22T08:35:50.000Z,71.83
2023-05-22T08:36:50.000Z,72.01
2023-05-22T08:37:51.000Z,72.25
2023-05-22T08:38:50.000Z,72.32
2023-05-22T08:39:51.000Z,71.75
2023-05-22T08:40:52.000Z,71.58
2023-05-22T08:41:51.000Z,72.02
2023-05-22T08:42:53.000Z,72.39
2023-05-22T08:43:51.000Z,71.87
2023-05-22T08:44:51.000Z,71.44
2023-05-22T08:45:58.000Z,71.54
2023-05-22T08:46:52.000Z,71.77
2023-05-22T08:47:53.000Z,71.78
2023-05-22T08:48:54.000Z,71.05
2023-05-22T08:49:52.000Z,71.88
2023-05-22T08:51:00.000Z,71.15
2023-05-22T08:51:54.000Z,71.19
2023-05-22T08:52:54.000Z,70.49
2023-05-22T08:53:54.000Z,70.09
2023-05-22T08:54:53.000Z,70.12
2023-05-22T08:55:52.000Z,69.63
2023-05-22T08:56:51.000Z,70.22
2023-05-22T08:57:53.000Z,69.87
2023-05-22T08:58:51.000Z,70.17
2023-05-22T08:59:51.000Z,70.31
2023-05-22T09:00:52.000Z,70.42
2023-05-22T09:01:51.000Z,69.94
2023-05-22T09:02:51.000Z,70.04
2023-05-22T09:03:51.000Z,69.12
2023-05-22T09:04:50.000Z,68.85
2023-05-22T09:05:50.000Z,68.76
2023-05-22T09:06:51.000Z,69.49
2023-05-22T09:07:52.000Z,70.16
2023-05-22T09:08:51.000Z,69.74
2023-05-22T09:09:51.000Z,69.08
2023-05-22T09:10:53.000Z,69.24
2023-05-22T09:11:52.000Z,68.45
2023-05-22T09:13:04.000Z,68.43
2023-05-22T09:13:50.000Z,67.43
2023-05-22T09:14:50.000Z,65.68
2023-05-22T09:15:50.000Z,66.38
2023-05-22T09:16:51.000Z,66.13
2023-05-22T09:17:50.000Z,66.44
2023-05-22T09:18:50.000Z,65.45
2023-05-22T09:19:50.000Z,65.55
2023-05-22T09:20:50.000Z,65.43
2023-05-22T09:21:59.000Z,65.67
2023-05-22T09:22:50.000Z,66.33
2023-05-22T09:23:50.000Z,65.96
2023-05-22T09:24:50.000Z,65.09
2023-05-22T09:25:53.000Z,64.81
2023-05-22T09:26:51.000Z,65.66
2023-05-22T09:27:51.000Z,65.19
2023-05-22T09:28:50.000Z,63.80
2023-05-22T09:29:53.000Z,63.72
2023-05-22T09:30:52.000Z,63.94
2023-05-22T09:31:50.000Z,63.03
2023-05-22T09:32:50.000Z,62.77
2023-05-22T09:33:51.000Z,62.04
2023-05-22T09:34:50.000Z,62.94
2023-05-22T09:35:51.000Z,62.69
2023-05-22T09:36:51.000Z,61.15
2023-05-22T09:37:51.000Z,61.63
2023-05-22T09:38:52.000Z,62.41
2023-05-22T09:39:53.000Z,62.44
2023-05-22T09:40:54.000Z,60.98
2023-05-22T09:41:50.000Z,62.61
2023-05-22T09:42:50.000Z,63.03
2023-05-22T09:43:50.000Z,63.40
2023-05-22T09:44:51.000Z,63.49
2023-05-22T09:45:55.000Z,63.75
2023-05-22T09:46:52.000Z,64.15
2023-05-22T09:47:51.000Z,63.76
2023-05-22T09:48:51.000Z,63.33
2023-05-22T09:49:50.000Z,63.58
2023-05-22T09:50:57.000Z,63.37
2023-05-22T09:51:53.000Z,64.02
2023-05-22T09:52:52.000Z,64.41
2023-05-22T09:54:01.000Z,63.73
2023-05-22T09:54:54.000Z,63.06
2023-05-22T09:55:53.000Z,63.50
2023-05-22T09:56:56.000Z,62.83
2023-05-22T09:57:52.000Z,63.60
2023-05-22T09:58:51.000Z,63.65
2023-05-22T09:59:53.000Z,62.94
2023-05-22T10:00:53.000Z,62.40
2023-05-22T10:01:51.000Z,63.49
2023-05-22T10:02:56.000Z,63.22
2023-05-22T10:03:53.000Z,63.08
2023-05-22T10:04:52.000Z,63.26
2023-05-22T10:05:53.000Z,62.91
2023-05-22T10:06:52.000Z,62.15
2023-05-22T10:07:54.000Z,61.76
2023-05-22T10:09:02.000Z,62.07
2023-05-22T10:09:56.000Z,62.06
2023-05-22T10:10:51.000Z,61.83
2023-05-22T10:11:53.000Z,62.29
2023-05-22T10:12:58.000Z,62.48
2023-05-22T10:13:51.000Z,63.05
2023-05-22T10:14:51.000Z,62.89
2023-05-22T10:15:51.000Z,62.83
2023-05-22T10:16:51.000Z,62.21
2023-05-22T10:17:50.000Z,62.30
2023-05-22T10:18:51.000Z,62.14
2023-05-22T10:19:52.000Z,61.59
2023-05-22T10:20:51.000Z,62.23
2023-05-22T10:21:53.000Z,63.00
2023-05-22T10:22:52.000Z,62.69
2023-05-22T10:23:52.000Z,62.16
2023-05-22T10:24:52.000Z,62.57
2023-05-22T10:25:51.000Z,62.65
2023-05-22T10:26:51.000Z,61.89
2023-05-22T10:27:51.000Z,62.04
2023-05-22T10:28:59.000Z,62.10
2023-05-22T10:29:58.000Z,61.36
2023-05-22T10:31:02.000Z,62.30
2023-05-22T10:31:59.000Z,61.42
2023-05-22T10:33:08.000Z,61.59
2023-05-22T10:33:59.000Z,61.86
2023-05-22T10:34:59.000Z,61.57
2023-05-22T10:35:54.000Z,60.12
2023-05-22T10:37:00.000Z,58.99
2023-05-22T10:38:08.000Z,59.94
2023-05-22T10:39:21.000Z,58.20
2023-05-22T10:40:05.000Z,58.57
2023-05-22T10:40:51.000Z,59.18
2023-05-22T10:41:52.000Z,58.94
2023-05-22T10:42:50.000Z,58.00
2023-05-22T10:43:54.000Z,58.35
2023-05-22T10:44:51.000Z,58.43
2023-05-22T10:46:00.000Z,58.20
2023-05-22T10:46:51.000Z,58.42
2023-05-22T10:48:01.000Z,59.30
2023-05-22T10:48:52.000Z,59.71
2023-05-22T10:50:02.000Z,60.46
2023-05-22T10:50:55.000Z,59.52
2023-05-22T10:51:54.000Z,58.67
2023-05-22T10:53:10.000Z,58.54
2023-05-22T10:53:57.000Z,58.17
2023-05-22T10:54:52.000Z,58.58
2023-05-22T10:55:55.000Z,57.79
2023-05-22T10:57:10.000Z,58.73
2023-05-22T10:57:53.000Z,59.02
2023-05-22T10:58:56.000Z,59.34
2023-05-22T11:00:11.000Z,57.98
2023-05-22T11:01:10.000Z,58.51
2023-05-22T11:01:58.000Z,59.06
2023-05-22T11:03:02.000Z,57.73
2023-05-22T11:03:56.000Z,58.53
2023-05-22T11:04:50.000Z,58.27
2023-05-22T11:05:51.000Z,59.31
2023-05-22T11:07:01.000Z,57.60
2023-05-22T11:07:50.000Z,57.98
2023-05-22T11:08:54.000Z,59.09
2023-05-22T11:09:58.000Z,59.05
2023-05-22T11:10:55.000Z,59.44
2023-05-22T11:12:01.000Z,57.78
2023-05-22T11:13:01.000Z,57.00
2023-05-22T11:13:51.000Z,57.02
2023-05-22T11:14:55.000Z,57.09
2023-05-22T11:15:53.000Z,56.69
2023-05-22T11:16:58.000Z,56.89
2023-05-22T11:17:50.000Z,57.55
2023-05-22T11:19:01.000Z,57.67
2023-05-22T11:20:09.000Z,57.61
2023-05-22T11:20:51.000Z,58.09
2023-05-22T11:21:50.000Z,57.94
2023-05-22T11:22:56.000Z,57.94
2023-05-22T11:23:51.000Z,57.84
2023-05-22T11:24:53.000Z,57.74
2023-05-22T11:25:51.000Z,57.30
2023-05-22T11:27:01.000Z,57.33
2023-05-22T11:27:52.000Z,56.69
2023-05-22T11:28:52.000Z,56.44
2023-05-22T11:29:52.000Z,56.68
2023-05-22T11:30:52.000Z,56.70
2023-05-22T11:31:51.000Z,55.46
2023-05-22T11:32:51.000Z,55.70
2023-05-22T11:33:51.000Z,55.21
2023-05-22T11:34:51.000Z,54.46
2023-05-22T11:35:51.000Z,54.37
2023-05-22T11:36:55.000Z,53.17
2023-05-22T11:37:52.000Z,53.69
2023-05-22T11:38:55.000Z,54.25
2023-05-22T11:39:55.000Z,53.19
2023-05-22T11:40:51.000Z,52.68
2023-05-22T11:41:50.000Z,51.37
2023-05-22T11:42:51.000Z,51.80
2023-05-22T11:43:50.000Z,51.39
2023-05-22T11:44:50.000Z,51.58
2023-05-22T11:45:50.000Z,51.76
2023-05-22T11:46:50.000Z,52.52
2023-05-22T11:47:50.000Z,53.15
2023-05-22T11:48:51.000Z,52.84
2023-05-22T11:49:51.000Z,53.02
2023-05-22T11:50:50.000Z,52.34
2023-05-22T11:51:50.000Z,52.54
2023-05-22T11:52:51.000Z,53.03
2023-05-22T11:53:50.000Z,51.58
2023-05-22T11:54:50.000Z,50.64
2023-05-22T11:55:50.000Z,50.84
2023-05-22T11:56:50.000Z,50.10
2023-05-22T11:57:53.000Z,50.36
2023-05-22T11:58:50.000Z,50.10
2023-05-22T11:59:51.000Z,49.77
2023-05-22T12:00:50.000Z,49.79
2023-05-22T12:01:50.000Z,49.04
2023-05-22T12:02:50.000Z,48.57
2023-05-22T12:03:50.000Z,48.66
2023-05-22T12:04:54.000Z,48.65
2023-05-22T12:05:51.000Z,49.46
2023-05-22T12:06:52.000Z,49.17
2023-05-22T12:07:51.000Z,50.73
2023-05-22T12:08:50.000Z,50.12
2023-05-22T12:09:51.000Z,50.42
2023-05-22T12:10:52.000Z,50.28
2023-05-22T12:11:53.000Z,47.97
2023-05-22T12:12:50.000Z,50.02
2023-05-22T12:14:01.000Z,49.80
2023-05-22T12:14:51.000Z,50.06
2023-05-22T12:15:52.000Z,48.99
2023-05-22T12:16:52.000Z,48.47
2023-05-22T12:17:53.000Z,50.09
2023-05-22T12:18:51.000Z,49.59
2023-05-22T12:19:51.000Z,49.02
2023-05-22T12:20:55.000Z,48.49
2023-05-22T12:21:51.000Z,48.74
2023-05-22T12:22:54.000Z,48.47
2023-05-22T12:23:50.000Z,49.22
2023-05-22T12:24:50.000Z,49.94
2023-05-22T12:26:01.000Z,49.07
2023-05-22T12:26:51.000Z,49.53
2023-05-22T12:27:50.000Z,50.35
2023-05-22T12:28:51.000Z,51.10
2023-05-22T12:29:54.000Z,51.67
2023-05-22T12:30:52.000Z,51.14
2023-05-22T12:31:50.000Z,50.10
2023-05-22T12:32:50.000Z,48.69
2023-05-22T12:33:54.000Z,48.62
2023-05-22T12:34:50.000Z,48.74
2023-05-22T12:35:50.000Z,49.12
2023-05-22T12:36:50.000Z,50.61
2023-05-22T12:37:50.000Z,50.66
2023-05-22T12:38:53.000Z,49.29
2023-05-22T12:39:57.000Z,47.78
2023-05-22T12:40:53.000Z,47.62
2023-05-22T12:41:51.000Z,47.89
2023-05-22T12:42:51.000Z,47.45
2023-05-22T12:43:51.000Z,47.94
2023-05-22T12:44:52.000Z,47.53
2023-05-22T12:45:51.000Z,47.66
2023-05-22T12:46:51.000Z,47.30
2023-05-22T12:47:51.000Z,46.97
2023-05-22T12:48:51.000Z,46.52
2023-05-22T12:49:51.000Z,47.37
2023-05-22T12:50:51.000Z,46.87
2023-05-22T12:51:51.000Z,47.21
2023-05-22T12:52:51.000Z,47.11