createdAt,value
2018-09-28T00:00:52.749Z,82.60
2018-09-28T00:05:58.656Z,80.40
2018-09-28T00:11:02.257Z,81.29
2018-09-28T00:16:05.861Z,82.58
2018-09-28T00:21:09.482Z,82.11
2018-09-28T00:26:13.092Z,82.48
2018-09-28T00:31:16.662Z,83.28
2018-09-28T00:36:24.418Z,84.30
2018-09-28T00:41:28.095Z,83.39
2018-09-28T00:46:31.831Z,83.23
2018-09-28T00:51:35.373Z,84.72
2018-09-28T00:56:39.019Z,83.89
2018-09-28T01:01:42.641Z,86.12
2018-09-28T01:06:46.180Z,88.84
2018-09-28T01:11:49.971Z,87.64
2018-09-28T01:16:53.545Z,88.62
2018-09-28T01:21:57.154Z,89.63
2018-09-28T01:27:00.731Z,90.69
2018-09-28T01:32:04.388Z,89.90
2018-09-28T01:37:08.275Z,87.22
2018-09-28T01:42:11.933Z,88.21
2018-09-28T01:47:15.625Z,86.79
2018-09-28T01:52:19.344Z,88.56
2018-09-28T01:57:22.938Z,90.13
2018-09-28T02:02:26.752Z,89.95
2018-09-28T02:07:30.502Z,89.16
2018-09-28T02:12:34.158Z,94.27
2018-09-28T02:17:37.762Z,92.22
2018-09-28T02:22:41.365Z,92.06
2018-09-28T02:27:44.938Z,92.05
2018-09-28T02:32:48.470Z,89.64
2018-09-28T02:37:52.088Z,90.10
2018-09-28T02:42:57.868Z,91.28
2018-09-28T02:48:01.484Z,90.16
2018-09-28T02:53:05.109Z,88.22
2018-09-28T02:58:08.668Z,87.29
2018-09-28T03:03:12.321Z,87.08
2018-09-28T03:08:15.966Z,85.90
2018-09-28T03:13:19.674Z,87.42
2018-09-28T03:18:23.262Z,86.84
2018-09-28T03:23:26.839Z,86.98
2018-09-28T03:28:30.431Z,89.82
2018-09-28T03:33:34.262Z,90.56
2018-09-28T03:38:37.889Z,90.20
2018-09-28T03:43:41.602Z,88.78
2018-09-28T03:48:45.225Z,89.01
2018-09-28T03:53:52.536Z,86.57
2018-09-28T03:58:56.640Z,88.17
2018-09-28T04:04:00.242Z,90.22
2018-09-28T04:09:04.892Z,89.69
2018-09-28T04:14:08.777Z,87.75
2018-09-28T04:19:12.453Z,90.70
2018-09-28T04:24:16.133Z,92.45
2018-09-28T04:29:19.758Z,91.04
2018-09-28T04:34:23.310Z,88.97
2018-09-28T04:39:26.857Z,88.51
2018-09-28T04:44:30.506Z,89.02
2018-09-28T04:49:34.120Z,88.12
2018-09-28T04:54:37.618Z,93.80
2018-09-28T04:59:41.235Z,92.18
2018-09-28T05:04:44.854Z,98.01
2018-09-28T05:09:48.487Z,98.01
2018-09-28T05:14:52.100Z,100.00
2018-09-28T05:19:55.650Z,100.00
2018-09-28T05:25:00.501Z,100.00
2018-09-28T05:30:04.388Z,100.00
2018-09-28T05:35:08.055Z,100.00
2018-09-28T05:40:11.685Z,100.00
2018-09-28T05:45:15.246Z,99.52
2018-09-28T05:50:19.286Z,98.32
2018-09-28T05:55:22.894Z,99.21
2018-09-28T06:00:37.609Z,100.00
2018-09-28T06:05:42.817Z,100.00
2018-09-28T06:10:46.567Z,100.00
2018-09-28T06:15:50.179Z,100.00
2018-09-28T06:20:53.872Z,100.00
2018-09-28T06:25:57.532Z,100.00
2018-09-28T06:31:01.166Z,100.00
2018-09-28T06:36:04.758Z,100.00
2018-09-28T06:41:08.261Z,100.00
2018-09-28T06:46:11.857Z,100.00
2018-09-28T06:51:15.509Z,100.00
2018-09-28T06:56:19.204Z,100.00
2018-09-28T07:01:23.203Z,99.71
2018-09-28T07:06:27.553Z,100.00
2018-09-28T07:11:32.208Z,100.00
2018-09-28T07:16:37.316Z,100.00
2018-09-28T07:21:41.073Z,100.00
2018-09-28T07:26:46.072Z,100.00
2018-09-28T07:31:51.608Z,99.42
2018-09-28T07:36:56.076Z,99.31
2018-09-28T07:41:59.656Z,100.00
2018-09-28T07:47:03.177Z,98.72
2018-09-28T07:52:06.769Z,98.78
2018-09-28T07:57:10.460Z,97.30
2018-09-28T08:02:14.214Z,94.83
2018-09-28T08:07:18.896Z,92.95
2018-09-28T08:12:24.141Z,90.77
2018-09-28T08:17:28.026Z,89.80
2018-09-28T08:22:31.724Z,86.94
2018-09-28T08:27:35.628Z,82.78
2018-09-28T08:32:45.033Z,76.60
2018-09-28T08:37:52.542Z,75.27
2018-09-28T08:42:59.767Z,73.46
2018-09-28T08:48:04.155Z,74.34
2018-09-28T08:53:08.185Z,74.82
2018-09-28T08:58:11.792Z,73.00
2018-09-28T09:03:15.454Z,68.92
2018-09-28T09:08:19.071Z,68.98
2018-09-28T09:13:22.742Z,68.84
2018-09-28T09:18:26.466Z,68.86
2018-09-28T09:23:30.072Z,68.74
2018-09-28T09:28:33.659Z,63.25
2018-09-28T09:33:37.328Z,63.08
2018-09-28T09:38:40.961Z,61.66
2018-09-28T09:43:48.478Z,59.46
2018-09-28T09:48:52.063Z,57.29
2018-09-28T09:53:55.680Z,56.13
2018-09-28T09:58:59.238Z,57.49
2018-09-28T10:04:10.023Z,57.77
2018-09-28T10:09:14.675Z,58.67
2018-09-28T10:14:18.249Z,57.09
2018-09-28T10:19:22.155Z,55.34
2018-09-28T10:24:25.778Z,57.11
2018-09-28T10:29:29.508Z,56.32
2018-09-28T10:34:33.102Z,56.66
2018-09-28T10:39:36.963Z,57.17
2018-09-28T10:44:40.578Z,56.52
2018-09-28T10:49:56.064Z,54.82
2018-09-28T10:54:59.665Z,51.56
2018-09-28T11:00:03.450Z,54.67
2018-09-28T11:05:07.260Z,55.86
2018-09-28T11:10:10.876Z,55.82
2018-09-28T11:15:14.563Z,53.37
2018-09-28T11:20:18.412Z,52.50
2018-09-28T11:25:22.159Z,50.09
2018-09-28T11:30:28.926Z,47.07
2018-09-28T11:35:32.688Z,47.31
2018-09-28T11:40:36.468Z,45.90
2018-09-28T11:45:40.115Z,48.58
2018-09-28T11:50:43.771Z,48.43
2018-09-28T11:55:47.461Z,48.22
2018-09-28T12:00:51.324Z,48.47
2018-09-28T12:05:55.040Z,49.02
2018-09-28T12:10:58.805Z,47.95
2018-09-28T12:16:02.360Z,47.92
2018-09-28T12:21:05.956Z,46.49
2018-09-28T12:26:09.592Z,46.66
2018-09-28T12:31:13.229Z,45.49
2018-09-28T12:36:16.868Z,45.02
2018-09-28T12:41:20.513Z,45.44
2018-09-28T12:46:24.212Z,45.28
2018-09-28T12:51:27.809Z,43.36
2018-09-28T12:56:31.390Z,43.69
2018-09-28T13:01:35.391Z,44.91
2018-09-28T13:06:39.071Z,46.03
2018-09-28T13:11:42.656Z,45.82
2018-09-28T13:16:46.415Z,43.96
2018-09-28T13:21:50.072Z,44.19
2018-09-28T13:26:57.637Z,47.41
2018-09-28T13:32:01.305Z,46.36
2018-09-28T13:37:04.877Z,44.31
2018-09-28T13:42:08.559Z,44.78
2018-09-28T13:47:12.170Z,44.04
2018-09-28T13:52:15.883Z,42.89
2018-09-28T13:57:19.674Z,43.86
2018-09-28T14:02:26.450Z,42.67
2018-09-28T14:07:29.929Z,44.40
2018-09-28T14:12:33.690Z,41.99
2018-09-28T14:17:38.239Z,42.88
2018-09-28T14:22:41.892Z,41.51
2018-09-28T14:27:45.552Z,40.78
2018-09-28T14:32:51.756Z,41.71
2018-09-28T14:37:55.454Z,40.99
2018-09-28T14:42:58.999Z,40.32
2018-09-28T14:48:02.591Z,39.94
2018-09-28T14:53:06.193Z,44.19
2018-09-28T14:58:09.860Z,47.25
2018-09-28T15:03:13.463Z,49.07
2018-09-28T15:08:17.117Z,48.64
2018-09-28T15:13:20.697Z,50.05
2018-09-28T15:18:24.333Z,50.45
2018-09-28T15:23:27.920Z,49.77
2018-09-28T15:28:31.509Z,50.67
2018-09-28T15:33:35.158Z,52.09
2018-09-28T15:38:38.723Z,52.30
2018-09-28T15:43:42.275Z,53.08
2018-09-28T15:48:45.842Z,52.57
2018-09-28T15:53:49.476Z,52.79
2018-09-28T15:58:53.136Z,53.20
2018-09-28T16:03:56.736Z,51.59
2018-09-28T16:09:00.282Z,51.12
2018-09-28T16:14:03.927Z,53.11
2018-09-28T16:19:07.539Z,52.83
2018-09-28T16:24:11.136Z,53.63
2018-09-28T16:29:14.745Z,54.20
2018-09-28T16:34:18.355Z,56.11
2018-09-28T16:39:21.975Z,57.44
2018-09-28T16:44:25.573Z,58.88
2018-09-28T16:49:29.276Z,58.13
2018-09-28T16:54:32.860Z,57.29
2018-09-28T16:59:36.547Z,57.21
2018-09-28T17:04:40.153Z,57.01
2018-09-28T17:09:46.295Z,58.87
2018-09-28T17:14:49.907Z,57.58
2018-09-28T17:19:53.561Z,57.09
2018-09-28T17:24:57.213Z,59.26
2018-09-28T17:30:00.829Z,59.27
2018-09-28T17:35:04.434Z,59.90
2018-09-28T17:40:08.074Z,60.68
2018-09-28T17:45:11.771Z,61.16
2018-09-28T17:50:15.475Z,62.32
2018-09-28T17:55:19.055Z,63.48
2018-09-28T18:00:34.114Z,64.22
2018-09-28T18:05:37.759Z,65.27
2018-09-28T18:10:41.262Z,65.56
2018-09-28T18:15:44.910Z,66.34
2018-09-28T18:20:48.484Z,65.80
2018-09-28T18:25:52.068Z,66.93
2018-09-28T18:30:55.978Z,67.24
2018-09-28T18:35:59.673Z,67.50
2018-09-28T18:41:03.215Z,68.65
2018-09-28T18:46:06.987Z,68.12
2018-09-28T18:51:10.574Z,68.20
2018-09-28T18:56:14.180Z,69.29
2018-09-28T19:01:18.042Z,69.45
2018-09-28T19:06:21.905Z,70.00
2018-09-28T19:11:25.538Z,71.49
2018-09-28T19:16:29.343Z,70.60
2018-09-28T19:21:33.010Z,71.77
2018-09-28T19:26:36.729Z,71.82
2018-09-28T19:31:41.195Z,72.48
2018-09-28T19:36:44.859Z,73.22
2018-09-28T19:41:48.674Z,74.38
2018-09-28T19:46:52.583Z,75.57
2018-09-28T19:51:56.136Z,77.19
2018-09-28T19:56:59.848Z,80.09
2018-09-28T20:02:07.390Z,79.86
2018-09-28T20:07:10.950Z,79.92
2018-09-28T20:12:14.497Z,79.74
2018-09-28T20:17:18.233Z,80.57
2018-09-28T20:22:21.858Z,79.81
2018-09-28T20:27:25.429Z,82.24
2018-09-28T20:32:28.984Z,82.22
2018-09-28T20:37:32.992Z,82.19
2018-09-28T20:42:36.932Z,82.96
2018-09-28T20:47:40.541Z,83.33
2018-09-28T20:52:53.353Z,84.13
2018-09-28T20:57:57.172Z,84.19
2018-09-28T21:03:00.779Z,85.90
2018-09-28T21:08:04.321Z,86.11
2018-09-28T21:13:07.998Z,88.45
2018-09-28T21:18:11.749Z,88.75
2018-09-28T21:23:15.354Z,89.48
2018-09-28T21:28:19.160Z,88.64
2018-09-28T21:33:22.802Z,89.25
2018-09-28T21:38:26.970Z,87.67
2018-09-28T21:43:30.571Z,87.71
2018-09-28T21:48:34.103Z,88.00
2018-09-28T21:53:37.840Z,88.56
2018-09-28T21:58:41.500Z,87.92
2018-09-28T22:03:45.355Z,87.74
2018-09-28T22:08:48.914Z,88.53
2018-09-28T22:13:52.486Z,89.14
2018-09-28T22:18:56.125Z,88.45
2018-09-28T22:23:59.686Z,89.24
2018-09-28T22:29:03.268Z,90.27
2018-09-28T22:34:06.783Z,90.77
2018-09-28T22:39:11.675Z,90.53
2018-09-28T22:44:15.201Z,90.56
2018-09-28T22:49:18.910Z,90.11
2018-09-28T22:54:22.473Z,90.82
2018-09-28T22:59:26.063Z,93.38
2018-09-28T23:04:29.724Z,92.68
2018-09-28T23:09:33.339Z,94.74
2018-09-28T23:14:36.881Z,93.59
2018-09-28T23:19:40.410Z,92.40
2018-09-28T23:24:44.152Z,92.03
2018-09-28T23:29:47.810Z,91.68
2018-09-28T23:34:51.304Z,91.71
2018-09-28T23:39:55.027Z,92.66
2018-09-28T23:44:58.765Z,91.76
2018-09-28T23:50:02.424Z,92.83
2018-09-28T23:55:05.969Z,95.04
