createdAt,value
2018-12-22T00:00:09.524Z,1006.25
2018-12-22T00:01:10.049Z,1006.22
2018-12-22T00:02:09.511Z,1006.18
2018-12-22T00:03:09.532Z,1006.18
2018-12-22T00:04:09.477Z,1006.15
2018-12-22T00:05:09.474Z,1006.10
2018-12-22T00:06:09.462Z,1006.14
2018-12-22T00:07:09.454Z,1006.12
2018-12-22T00:08:09.452Z,1006.14
2018-12-22T00:09:09.463Z,1006.15
2018-12-22T00:10:09.420Z,1006.10
2018-12-22T00:11:09.414Z,1006.13
2018-12-22T00:12:09.403Z,1006.15
2018-12-22T00:13:09.388Z,1006.12
2018-12-22T00:14:20.614Z,1006.13
2018-12-22T00:15:16.354Z,1006.06
2018-12-22T00:16:10.091Z,1006.06
2018-12-22T00:17:09.350Z,1006.04
2018-12-22T00:18:09.338Z,1006.04
2018-12-22T00:19:16.315Z,1005.99
2018-12-22T00:20:09.351Z,1006.02
2018-12-22T00:21:09.305Z,1005.95
2018-12-22T00:22:09.311Z,1005.97
2018-12-22T00:23:09.296Z,1005.89
2018-12-22T00:24:09.292Z,1005.93
2018-12-22T00:25:09.266Z,1005.85
2018-12-22T00:26:09.293Z,1005.94
2018-12-22T00:27:09.249Z,1005.94
2018-12-22T00:28:09.236Z,1005.91
2018-12-22T00:29:09.221Z,1005.89
2018-12-22T00:30:09.231Z,1005.86
2018-12-22T00:31:09.209Z,1005.86
2018-12-22T00:32:09.365Z,1005.81
2018-12-22T00:33:09.185Z,1005.80
2018-12-22T00:34:09.177Z,1005.82
2018-12-22T00:35:09.170Z,1005.82
2018-12-22T00:36:10.102Z,1005.87
2018-12-22T00:37:09.140Z,1005.86
2018-12-22T00:38:09.642Z,1005.83
2018-12-22T00:39:09.120Z,1005.82
2018-12-22T00:40:10.099Z,1005.81
2018-12-22T00:41:09.119Z,1005.82
2018-12-22T00:42:09.096Z,1005.85
2018-12-22T00:43:09.079Z,1005.90
2018-12-22T00:44:09.647Z,1005.88
2018-12-22T00:45:09.065Z,1005.90
2018-12-22T00:46:09.602Z,1005.95
2018-12-22T00:47:09.075Z,1005.90
2018-12-22T00:48:09.052Z,1005.93
2018-12-22T00:49:09.596Z,1005.91
2018-12-22T00:50:20.164Z,1005.94
2018-12-22T00:51:15.988Z,1005.90
2018-12-22T00:52:09.026Z,1005.86
2018-12-22T00:53:09.637Z,1005.89
2018-12-22T00:54:08.990Z,1005.85
2018-12-22T00:55:09.634Z,1005.89
2018-12-22T00:56:09.009Z,1005.88
2018-12-22T00:57:09.633Z,1005.89
2018-12-22T00:58:08.945Z,1005.87
2018-12-22T00:59:09.022Z,1005.84
2018-12-22T01:00:08.910Z,1005.86
2018-12-22T01:01:09.052Z,1005.87
2018-12-22T01:02:09.180Z,1005.87
2018-12-22T01:03:08.881Z,1005.83
2018-12-22T01:04:09.634Z,1005.86
2018-12-22T01:05:08.867Z,1005.87
2018-12-22T01:06:08.882Z,1005.88
2018-12-22T01:07:09.636Z,1005.91
2018-12-22T01:08:09.636Z,1005.91
2018-12-22T01:09:08.956Z,1005.90
2018-12-22T01:10:08.810Z,1005.92
2018-12-22T01:11:09.656Z,1005.90
2018-12-22T01:12:08.786Z,1005.95
2018-12-22T01:13:08.803Z,1005.93
2018-12-22T01:14:08.808Z,1005.94
2018-12-22T01:15:08.850Z,1005.96
2018-12-22T01:16:08.792Z,1005.96
2018-12-22T01:17:08.734Z,1005.93
2018-12-22T01:18:08.740Z,1005.95
2018-12-22T01:19:08.718Z,1005.96
2018-12-22T01:20:08.737Z,1005.97
2018-12-22T01:21:08.697Z,1005.95
2018-12-22T01:22:18.826Z,1005.97
2018-12-22T01:23:08.678Z,1005.91
2018-12-22T01:24:08.665Z,1005.96
2018-12-22T01:25:08.653Z,1005.89
2018-12-22T01:26:08.670Z,1005.91
2018-12-22T01:27:08.636Z,1005.90
2018-12-22T01:28:08.621Z,1005.88
2018-12-22T01:29:08.624Z,1005.88
2018-12-22T01:30:08.601Z,1005.88
2018-12-22T01:31:08.592Z,1005.87
2018-12-22T01:32:08.620Z,1005.87
2018-12-22T01:33:08.573Z,1005.88
2018-12-22T01:34:08.571Z,1005.82
2018-12-22T01:35:08.547Z,1005.82
2018-12-22T01:36:08.540Z,1005.83
2018-12-22T01:37:08.536Z,1005.82
2018-12-22T01:38:08.554Z,1005.86
2018-12-22T01:39:08.506Z,1005.80
2018-12-22T01:40:08.517Z,1005.78
2018-12-22T01:41:08.490Z,1005.76
2018-12-22T01:42:08.476Z,1005.75
2018-12-22T01:43:08.472Z,1005.82
2018-12-22T01:44:08.499Z,1005.72
2018-12-22T01:45:08.445Z,1005.72
2018-12-22T01:46:08.449Z,1005.71
2018-12-22T01:47:08.425Z,1005.72
2018-12-22T01:48:08.418Z,1005.70
2018-12-22T01:49:08.409Z,1005.68
2018-12-22T01:50:09.148Z,1005.64
2018-12-22T01:51:08.386Z,1005.63
2018-12-22T01:52:08.394Z,1005.61
2018-12-22T01:53:20.112Z,1005.59
2018-12-22T01:54:08.354Z,1005.64
2018-12-22T01:55:08.347Z,1005.58
2018-12-22T01:56:08.366Z,1005.57
2018-12-22T01:57:08.333Z,1005.57
2018-12-22T01:58:08.312Z,1005.55
2018-12-22T01:59:08.305Z,1005.54
2018-12-22T02:00:08.303Z,1005.54
2018-12-22T02:01:08.279Z,1005.56
2018-12-22T02:02:08.323Z,1005.56
2018-12-22T02:03:08.263Z,1005.58
2018-12-22T02:04:08.248Z,1005.48
2018-12-22T02:05:08.251Z,1005.50
2018-12-22T02:06:08.229Z,1005.48
2018-12-22T02:07:08.218Z,1005.43
2018-12-22T02:08:08.255Z,1005.45
2018-12-22T02:09:08.203Z,1005.35
2018-12-22T02:10:08.191Z,1005.36
2018-12-22T02:11:08.192Z,1005.33
2018-12-22T02:12:08.170Z,1005.33
2018-12-22T02:13:08.154Z,1005.31
2018-12-22T02:14:08.322Z,1005.29
2018-12-22T02:15:08.135Z,1005.20
2018-12-22T02:16:08.126Z,1005.18
2018-12-22T02:17:08.131Z,1005.16
2018-12-22T02:18:08.107Z,1005.13
2018-12-22T02:19:08.095Z,1005.12
2018-12-22T02:20:08.120Z,1005.13
2018-12-22T02:21:08.077Z,1005.15
2018-12-22T02:22:08.064Z,1005.15
2018-12-22T02:23:08.067Z,1005.16
2018-12-22T02:24:18.603Z,1005.15
2018-12-22T02:25:08.039Z,1005.16
2018-12-22T02:26:08.064Z,1005.11
2018-12-22T02:27:08.016Z,1005.16
2018-12-22T02:28:08.002Z,1005.15
2018-12-22T02:29:08.015Z,1005.10
2018-12-22T02:30:07.991Z,1005.15
2018-12-22T02:31:08.090Z,1005.17
2018-12-22T02:32:08.171Z,1005.16
2018-12-22T02:33:07.958Z,1005.14
2018-12-22T02:34:07.942Z,1005.11
2018-12-22T02:35:07.930Z,1005.10
2018-12-22T02:36:07.928Z,1005.09
2018-12-22T02:37:07.934Z,1005.02
2018-12-22T02:38:07.939Z,1005.02
2018-12-22T02:39:07.892Z,1005.02
2018-12-22T02:40:07.880Z,1005.01
2018-12-22T02:41:07.869Z,1004.97
2018-12-22T02:42:07.859Z,1005.01
2018-12-22T02:43:07.864Z,1004.93
2018-12-22T02:44:07.877Z,1004.93
2018-12-22T02:45:07.827Z,1005.01
2018-12-22T02:46:07.816Z,1004.91
2018-12-22T02:47:07.807Z,1004.97
2018-12-22T02:48:07.793Z,1004.92
2018-12-22T02:49:07.814Z,1004.88
2018-12-22T02:50:07.808Z,1004.86
2018-12-22T02:51:07.763Z,1004.87
2018-12-22T02:52:07.753Z,1004.85
2018-12-22T02:53:07.745Z,1004.81
2018-12-22T02:54:07.735Z,1004.82
2018-12-22T02:55:20.275Z,1004.83
2018-12-22T02:56:08.232Z,1004.77
2018-12-22T02:57:07.706Z,1004.79
2018-12-22T02:58:07.695Z,1004.79
2018-12-22T02:59:07.704Z,1004.79
2018-12-22T03:00:07.675Z,1004.80
2018-12-22T03:01:07.702Z,1004.71
2018-12-22T03:02:07.673Z,1004.76
2018-12-22T03:03:07.640Z,1004.75
2018-12-22T03:04:07.634Z,1004.75
2018-12-22T03:05:07.626Z,1004.72
2018-12-22T03:06:07.612Z,1004.73
2018-12-22T03:07:07.633Z,1004.66
2018-12-22T03:08:07.590Z,1004.63
2018-12-22T03:09:07.689Z,1004.61
2018-12-22T03:10:07.574Z,1004.62
2018-12-22T03:11:07.557Z,1004.58
2018-12-22T03:12:07.546Z,1004.61
2018-12-22T03:13:07.594Z,1004.56
2018-12-22T03:14:07.527Z,1004.48
2018-12-22T03:15:07.516Z,1004.49
2018-12-22T03:16:07.507Z,1004.50
2018-12-22T03:17:07.500Z,1004.53
2018-12-22T03:18:07.487Z,1004.47
2018-12-22T03:19:07.524Z,1004.43
2018-12-22T03:20:07.467Z,1004.39
2018-12-22T03:21:07.463Z,1004.38
2018-12-22T03:22:07.449Z,1004.39
2018-12-22T03:23:07.434Z,1004.37
2018-12-22T03:24:07.423Z,1004.34
2018-12-22T03:25:07.502Z,1004.36
2018-12-22T03:26:17.954Z,1004.38
2018-12-22T03:27:15.280Z,1004.36
2018-12-22T03:28:14.365Z,1004.37
2018-12-22T03:29:15.543Z,1004.33
2018-12-22T03:30:08.413Z,1004.35
2018-12-22T03:31:07.354Z,1004.29
2018-12-22T03:32:07.352Z,1004.31
2018-12-22T03:33:07.340Z,1004.28
2018-12-22T03:34:07.322Z,1004.23
2018-12-22T03:35:07.308Z,1004.27
2018-12-22T03:36:07.352Z,1004.25
2018-12-22T03:37:07.293Z,1004.27
2018-12-22T03:38:07.290Z,1004.19
2018-12-22T03:39:07.272Z,1004.22
2018-12-22T03:40:07.258Z,1004.31
2018-12-22T03:41:07.262Z,1004.27
2018-12-22T03:42:07.276Z,1004.26
2018-12-22T03:43:07.230Z,1004.22
2018-12-22T03:44:07.223Z,1004.22
2018-12-22T03:45:07.209Z,1004.21
2018-12-22T03:46:07.198Z,1004.27
2018-12-22T03:47:07.192Z,1004.21
2018-12-22T03:48:07.218Z,1004.25
2018-12-22T03:49:07.165Z,1004.30
2018-12-22T03:50:07.156Z,1004.23
2018-12-22T03:51:07.148Z,1004.32
2018-12-22T03:52:07.143Z,1004.30
2018-12-22T03:53:07.126Z,1004.32
2018-12-22T03:54:07.209Z,1004.27
2018-12-22T03:55:07.103Z,1004.28
2018-12-22T03:56:07.096Z,1004.35
2018-12-22T03:57:07.082Z,1004.26
2018-12-22T03:58:07.078Z,1004.27
2018-12-22T03:59:24.720Z,1004.27
2018-12-22T04:00:14.037Z,1004.28
2018-12-22T04:01:07.042Z,1004.27
2018-12-22T04:02:07.030Z,1004.28
2018-12-22T04:03:07.028Z,1004.27
2018-12-22T04:04:07.019Z,1004.26
2018-12-22T04:05:07.041Z,1004.27
2018-12-22T04:06:06.990Z,1004.28
2018-12-22T04:07:06.993Z,1004.21
2018-12-22T04:08:06.992Z,1004.21
2018-12-22T04:09:09.024Z,1004.15
2018-12-22T04:10:06.967Z,1004.16
2018-12-22T04:11:06.982Z,1004.13
2018-12-22T04:12:06.927Z,1004.15
2018-12-22T04:13:06.925Z,1004.10
2018-12-22T04:14:06.906Z,1004.18
2018-12-22T04:15:06.902Z,1004.11
2018-12-22T04:16:06.893Z,1004.11
2018-12-22T04:17:07.077Z,1004.13
2018-12-22T04:18:06.870Z,1004.06
2018-12-22T04:19:06.863Z,1004.05
2018-12-22T04:20:06.855Z,1004.05
2018-12-22T04:21:06.928Z,1004.02
2018-12-22T04:22:06.832Z,1004.04
2018-12-22T04:23:06.865Z,1004.00
2018-12-22T04:24:06.814Z,1004.00
2018-12-22T04:25:06.823Z,1003.97
2018-12-22T04:26:06.783Z,1004.01
2018-12-22T04:27:06.779Z,1004.06
2018-12-22T04:28:06.762Z,1004.06
2018-12-22T04:29:06.793Z,1004.06
2018-12-22T04:30:06.745Z,1004.08
2018-12-22T04:31:17.501Z,1003.98
2018-12-22T04:32:06.723Z,1003.99
2018-12-22T04:33:06.714Z,1003.97
2018-12-22T04:34:06.707Z,1003.96
2018-12-22T04:35:06.730Z,1003.97
2018-12-22T04:36:06.697Z,1004.00
2018-12-22T04:37:06.674Z,1003.97
2018-12-22T04:38:06.666Z,1003.97
2018-12-22T04:39:06.661Z,1003.98
2018-12-22T04:40:06.646Z,1003.99
2018-12-22T04:41:06.674Z,1004.01
2018-12-22T04:42:06.628Z,1004.00
2018-12-22T04:43:06.613Z,1003.98
2018-12-22T04:44:06.615Z,1004.03
2018-12-22T04:45:06.594Z,1004.00
2018-12-22T04:46:06.576Z,1003.99
2018-12-22T04:47:06.612Z,1003.99
2018-12-22T04:48:06.565Z,1003.99
2018-12-22T04:49:06.547Z,1004.00
2018-12-22T04:50:06.556Z,1003.99
2018-12-22T04:51:06.525Z,1003.95
2018-12-22T04:52:06.517Z,1003.99
2018-12-22T04:53:06.584Z,1003.94
2018-12-22T04:54:06.499Z,1003.93
2018-12-22T04:55:06.485Z,1003.95
2018-12-22T04:56:06.487Z,1003.94
2018-12-22T04:57:06.471Z,1003.92
2018-12-22T04:58:06.461Z,1003.89
2018-12-22T04:59:06.483Z,1003.87
2018-12-22T05:00:06.438Z,1003.80
2018-12-22T05:01:06.430Z,1003.84
2018-12-22T05:02:16.805Z,1003.79
2018-12-22T05:03:06.405Z,1003.83
2018-12-22T05:04:06.397Z,1003.82
2018-12-22T05:05:06.404Z,1003.79
2018-12-22T05:06:06.374Z,1003.75
2018-12-22T05:07:06.454Z,1003.75
2018-12-22T05:08:06.358Z,1003.72
2018-12-22T05:09:06.348Z,1003.70
2018-12-22T05:10:06.339Z,1003.71
2018-12-22T05:11:06.357Z,1003.70
2018-12-22T05:12:06.315Z,1003.65
2018-12-22T05:13:06.300Z,1003.70
2018-12-22T05:14:06.298Z,1003.67
2018-12-22T05:15:06.289Z,1003.70
2018-12-22T05:16:06.276Z,1003.72
2018-12-22T05:17:06.413Z,1003.70
2018-12-22T05:18:06.252Z,1003.73
2018-12-22T05:19:06.240Z,1003.74
2018-12-22T05:20:06.227Z,1003.71
2018-12-22T05:21:06.227Z,1003.68
2018-12-22T05:22:06.209Z,1003.67
2018-12-22T05:23:06.234Z,1003.61
2018-12-22T05:24:06.190Z,1003.61
2018-12-22T05:25:06.179Z,1003.62
2018-12-22T05:26:06.285Z,1003.66
2018-12-22T05:27:06.164Z,1003.61
2018-12-22T05:28:06.146Z,1003.64
2018-12-22T05:29:06.221Z,1003.63
2018-12-22T05:30:06.124Z,1003.61
2018-12-22T05:31:06.116Z,1003.66
2018-12-22T05:32:06.107Z,1003.63
2018-12-22T05:33:16.489Z,1003.60
2018-12-22T05:34:06.090Z,1003.59
2018-12-22T05:35:06.118Z,1003.62
2018-12-22T05:36:06.069Z,1003.59
2018-12-22T05:37:06.053Z,1003.61
2018-12-22T05:38:06.054Z,1003.53
2018-12-22T05:39:06.033Z,1003.55
2018-12-22T05:40:06.023Z,1003.53
2018-12-22T05:41:06.188Z,1003.57
2018-12-22T05:42:06.002Z,1003.52
2018-12-22T05:43:05.989Z,1003.55
2018-12-22T05:44:05.983Z,1003.57
2018-12-22T05:45:05.972Z,1003.55
2018-12-22T05:46:05.966Z,1003.52
2018-12-22T05:47:06.125Z,1003.55
2018-12-22T05:48:05.941Z,1003.61
2018-12-22T05:49:05.931Z,1003.53
2018-12-22T05:50:05.920Z,1003.54
2018-12-22T05:51:05.909Z,1003.51
2018-12-22T05:52:05.907Z,1003.54
2018-12-22T05:53:05.974Z,1003.53
2018-12-22T05:54:05.876Z,1003.56
2018-12-22T05:55:05.871Z,1003.53
2018-12-22T05:56:05.860Z,1003.52
2018-12-22T05:57:05.844Z,1003.53
2018-12-22T05:58:05.850Z,1003.55
2018-12-22T05:59:05.865Z,1003.59
2018-12-22T06:00:05.820Z,1003.57
2018-12-22T06:01:05.809Z,1003.51
2018-12-22T06:02:05.794Z,1003.54
2018-12-22T06:03:05.787Z,1003.52
2018-12-22T06:04:15.937Z,1003.49
2018-12-22T06:05:05.764Z,1003.50
2018-12-22T06:06:05.757Z,1003.50
2018-12-22T06:07:05.743Z,1003.49
2018-12-22T06:08:05.730Z,1003.46
2018-12-22T06:09:05.743Z,1003.46
2018-12-22T06:10:05.747Z,1003.40
2018-12-22T06:11:05.699Z,1003.45
2018-12-22T06:12:05.712Z,1003.41
2018-12-22T06:13:05.682Z,1003.41
2018-12-22T06:14:05.671Z,1003.41
2018-12-22T06:15:05.660Z,1003.39
2018-12-22T06:16:05.686Z,1003.40
2018-12-22T06:17:05.643Z,1003.43
2018-12-22T06:18:05.629Z,1003.37
2018-12-22T06:19:05.625Z,1003.38
2018-12-22T06:20:05.612Z,1003.39
2018-12-22T06:21:05.602Z,1003.38
2018-12-22T06:22:05.624Z,1003.34
2018-12-22T06:23:05.591Z,1003.35
2018-12-22T06:24:05.566Z,1003.40
2018-12-22T06:25:05.566Z,1003.41
2018-12-22T06:26:05.552Z,1003.42
2018-12-22T06:27:05.536Z,1003.45
2018-12-22T06:28:05.565Z,1003.41
2018-12-22T06:29:05.516Z,1003.44
2018-12-22T06:30:09.380Z,1003.43
2018-12-22T06:31:05.496Z,1003.44
2018-12-22T06:32:05.486Z,1003.45
2018-12-22T06:33:05.479Z,1003.45
2018-12-22T06:34:05.582Z,1003.47
2018-12-22T06:35:16.194Z,1003.46
2018-12-22T06:36:05.444Z,1003.47
2018-12-22T06:37:05.439Z,1003.52
2018-12-22T06:38:05.424Z,1003.51
2018-12-22T06:39:06.395Z,1003.50
2018-12-22T06:40:05.453Z,1003.45
2018-12-22T06:41:05.399Z,1003.50
2018-12-22T06:42:05.381Z,1003.48
2018-12-22T06:43:05.375Z,1003.44
2018-12-22T06:44:05.376Z,1003.48
2018-12-22T06:45:05.358Z,1003.52
2018-12-22T06:46:12.491Z,1003.49
2018-12-22T06:47:05.328Z,1003.49
2018-12-22T06:48:12.307Z,1003.48
2018-12-22T06:49:05.309Z,1003.49
2018-12-22T06:50:05.310Z,1003.47
2018-12-22T06:51:05.332Z,1003.50
2018-12-22T06:52:05.311Z,1003.45
2018-12-22T06:53:05.267Z,1003.46
2018-12-22T06:54:05.279Z,1003.47
2018-12-22T06:55:12.251Z,1003.37
2018-12-22T06:56:05.242Z,1003.46
2018-12-22T06:57:05.227Z,1003.44
2018-12-22T06:58:12.599Z,1003.40
2018-12-22T06:59:12.196Z,1003.35
2018-12-22T07:00:05.194Z,1003.34
2018-12-22T07:01:05.192Z,1003.35
2018-12-22T07:02:05.196Z,1003.38
2018-12-22T07:03:05.169Z,1003.32
2018-12-22T07:04:05.209Z,1003.31
2018-12-22T07:05:05.146Z,1003.37
2018-12-22T07:06:05.142Z,1003.37
2018-12-22T07:07:05.128Z,1003.37
2018-12-22T07:08:05.119Z,1003.34
2018-12-22T07:09:05.104Z,1003.36
2018-12-22T07:10:05.131Z,1003.30
2018-12-22T07:11:05.127Z,1003.30
2018-12-22T07:12:05.078Z,1003.29
2018-12-22T07:13:05.162Z,1003.28
2018-12-22T07:14:05.060Z,1003.36
2018-12-22T07:15:05.045Z,1003.30
2018-12-22T07:16:05.076Z,1003.29
2018-12-22T07:17:05.040Z,1003.30
2018-12-22T07:18:05.008Z,1003.32
2018-12-22T07:19:05.007Z,1003.32
2018-12-22T07:20:05.515Z,1003.32
2018-12-22T07:21:04.980Z,1003.30
2018-12-22T07:22:05.007Z,1003.35
2018-12-22T07:23:04.956Z,1003.34
2018-12-22T07:24:04.966Z,1003.33
2018-12-22T07:25:04.938Z,1003.30
2018-12-22T07:26:04.932Z,1003.32
2018-12-22T07:27:04.919Z,1003.36
2018-12-22T07:28:04.948Z,1003.32
2018-12-22T07:29:04.899Z,1003.32
2018-12-22T07:30:15.639Z,1003.34
2018-12-22T07:31:04.876Z,1003.31
2018-12-22T07:32:04.867Z,1003.28
2018-12-22T07:33:04.858Z,1003.25
2018-12-22T07:34:05.017Z,1003.29
2018-12-22T07:35:04.847Z,1003.32
2018-12-22T07:36:04.825Z,1003.24
2018-12-22T07:37:04.813Z,1003.27
2018-12-22T07:38:04.804Z,1003.29
2018-12-22T07:39:04.793Z,1003.30
2018-12-22T07:40:04.949Z,1003.33
2018-12-22T07:41:04.775Z,1003.31
2018-12-22T07:42:04.760Z,1003.36
2018-12-22T07:43:04.770Z,1003.22
2018-12-22T07:44:04.744Z,1003.24
2018-12-22T07:45:04.736Z,1003.26
2018-12-22T07:46:04.764Z,1003.27
2018-12-22T07:47:04.714Z,1003.29
2018-12-22T07:48:04.712Z,1003.25
2018-12-22T07:49:04.708Z,1003.21
2018-12-22T07:50:04.680Z,1003.23
2018-12-22T07:51:04.676Z,1003.20
2018-12-22T07:52:04.829Z,1003.26
2018-12-22T07:53:04.650Z,1003.22
2018-12-22T07:54:04.637Z,1003.20
2018-12-22T07:55:04.639Z,1003.19
2018-12-22T07:56:04.614Z,1003.16
2018-12-22T07:57:04.612Z,1003.15
2018-12-22T07:58:04.637Z,1003.14
2018-12-22T07:59:04.583Z,1003.16
2018-12-22T08:00:04.575Z,1003.15
2018-12-22T08:01:15.467Z,1003.12
2018-12-22T08:02:04.552Z,1003.10
2018-12-22T08:03:04.543Z,1003.15
2018-12-22T08:04:11.601Z,1003.08
2018-12-22T08:05:04.520Z,1003.11
2018-12-22T08:06:12.116Z,1003.11
2018-12-22T08:07:11.487Z,1003.13
2018-12-22T08:08:11.786Z,1003.11
2018-12-22T08:09:04.482Z,1003.12
2018-12-22T08:10:11.679Z,1003.14
2018-12-22T08:11:11.456Z,1003.09
2018-12-22T08:12:04.454Z,1003.12
2018-12-22T08:13:04.443Z,1003.13
2018-12-22T08:14:04.435Z,1003.17
2018-12-22T08:15:04.422Z,1003.14
2018-12-22T08:16:04.458Z,1003.13
2018-12-22T08:17:04.397Z,1003.16
2018-12-22T08:18:04.389Z,1003.17
2018-12-22T08:19:04.386Z,1003.11
2018-12-22T08:20:11.359Z,1003.16
2018-12-22T08:21:04.357Z,1003.18
2018-12-22T08:22:04.521Z,1003.14
2018-12-22T08:23:04.343Z,1003.11
2018-12-22T08:24:04.336Z,1003.13
2018-12-22T08:25:04.335Z,1003.10
2018-12-22T08:26:04.362Z,1003.08
2018-12-22T08:27:04.294Z,1003.09
2018-12-22T08:28:04.328Z,1003.07
2018-12-22T08:29:04.279Z,1003.09
2018-12-22T08:30:04.262Z,1003.11
2018-12-22T08:31:04.267Z,1003.09
2018-12-22T08:32:04.254Z,1003.16
2018-12-22T08:33:04.238Z,1003.11
2018-12-22T08:34:04.259Z,1003.07
2018-12-22T08:35:04.214Z,1003.06
2018-12-22T08:36:04.205Z,1003.05
2018-12-22T08:37:04.191Z,1003.06
2018-12-22T08:38:04.186Z,1003.05
2018-12-22T08:39:04.174Z,1003.03
2018-12-22T08:40:04.198Z,1003.02
2018-12-22T08:41:04.154Z,1003.00
2018-12-22T08:42:04.144Z,1003.04
2018-12-22T08:43:04.137Z,1003.06
2018-12-22T08:44:04.136Z,1003.10
2018-12-22T08:45:04.108Z,1003.12
2018-12-22T08:46:04.152Z,1003.17
2018-12-22T08:47:04.090Z,1003.14
2018-12-22T08:48:04.079Z,1003.12
2018-12-22T08:49:04.657Z,1003.13
2018-12-22T08:50:08.929Z,1003.17
2018-12-22T08:52:17.178Z,1003.12
2018-12-22T08:53:17.130Z,1003.11
2018-12-22T08:54:17.120Z,1003.15
2018-12-22T08:55:17.113Z,1003.14
2018-12-22T08:56:17.117Z,1003.12
2018-12-22T08:57:17.090Z,1003.11
2018-12-22T08:58:17.253Z,1003.09
2018-12-22T08:59:17.082Z,1003.05
2018-12-22T09:00:17.059Z,1003.03
2018-12-22T09:01:17.052Z,1003.00
2018-12-22T09:02:17.042Z,1003.02
2018-12-22T09:03:17.032Z,1002.99
2018-12-22T09:04:17.073Z,1003.02
2018-12-22T09:05:17.013Z,1002.95
2018-12-22T09:06:17.000Z,1003.04
2018-12-22T09:07:17.068Z,1002.98
2018-12-22T09:08:16.979Z,1002.95
2018-12-22T09:09:16.975Z,1002.96
2018-12-22T09:10:17.010Z,1002.91
2018-12-22T09:11:16.949Z,1002.88
2018-12-22T09:12:16.942Z,1002.94
2018-12-22T09:13:20.788Z,1002.93
2018-12-22T09:14:16.926Z,1003.00
2018-12-22T09:15:16.909Z,1002.94
2018-12-22T09:16:17.037Z,1002.93
2018-12-22T09:17:16.896Z,1002.94
2018-12-22T09:18:16.890Z,1002.93
2018-12-22T09:19:16.869Z,1002.94
2018-12-22T09:20:16.864Z,1002.95
2018-12-22T09:21:16.855Z,1002.89
2018-12-22T09:22:24.054Z,1002.87
2018-12-22T09:23:16.831Z,1002.90
2018-12-22T09:24:16.829Z,1002.81
2018-12-22T09:25:16.813Z,1002.82
2018-12-22T09:26:16.802Z,1002.82
2018-12-22T09:27:16.805Z,1002.80
2018-12-22T09:28:16.826Z,1002.79
2018-12-22T09:29:16.775Z,1002.70
2018-12-22T09:30:16.768Z,1002.71
2018-12-22T09:31:16.752Z,1002.63
2018-12-22T09:32:16.745Z,1002.65
2018-12-22T09:33:16.728Z,1002.59
2018-12-22T09:34:16.761Z,1002.59
2018-12-22T09:35:16.720Z,1002.58
2018-12-22T09:36:16.698Z,1002.57
2018-12-22T09:37:16.687Z,1002.55
2018-12-22T09:38:16.681Z,1002.50
2018-12-22T09:39:16.669Z,1002.55
2018-12-22T09:40:16.702Z,1002.56
2018-12-22T09:41:16.656Z,1002.59
2018-12-22T09:42:16.638Z,1002.53
2018-12-22T09:43:16.628Z,1002.56
2018-12-22T09:44:16.621Z,1002.54
2018-12-22T09:45:16.613Z,1002.50
2018-12-22T09:46:16.642Z,1002.49
2018-12-22T09:47:16.596Z,1002.47
2018-12-22T09:48:16.578Z,1002.43
2018-12-22T09:49:16.569Z,1002.39
2018-12-22T09:50:16.561Z,1002.37
2018-12-22T09:51:16.546Z,1002.42
2018-12-22T09:52:16.711Z,1002.37
2018-12-22T09:53:27.030Z,1002.39
2018-12-22T09:54:16.519Z,1002.32
2018-12-22T09:55:16.510Z,1002.32
2018-12-22T09:56:16.496Z,1002.32
2018-12-22T09:57:16.491Z,1002.31
2018-12-22T09:58:16.516Z,1002.37
2018-12-22T09:59:16.465Z,1002.29
2018-12-22T10:00:16.536Z,1002.33
2018-12-22T10:01:16.445Z,1002.32
2018-12-22T10:02:16.436Z,1002.35
2018-12-22T10:03:16.434Z,1002.33
2018-12-22T10:04:16.456Z,1002.35
2018-12-22T10:05:16.408Z,1002.34
2018-12-22T10:06:18.538Z,1002.32
2018-12-22T10:07:16.382Z,1002.37
2018-12-22T10:08:16.378Z,1002.31
2018-12-22T10:09:16.362Z,1002.31
2018-12-22T10:10:16.395Z,1002.26
2018-12-22T10:11:16.346Z,1002.31
2018-12-22T10:12:16.450Z,1002.28
2018-12-22T10:13:16.327Z,1002.29
2018-12-22T10:14:16.312Z,1002.32
2018-12-22T10:15:16.306Z,1002.33
2018-12-22T10:16:16.467Z,1002.35
2018-12-22T10:17:16.294Z,1002.33
2018-12-22T10:18:16.271Z,1002.33
2018-12-22T10:19:16.267Z,1002.31
2018-12-22T10:20:16.250Z,1002.31
2018-12-22T10:21:16.243Z,1002.30
2018-12-22T10:22:16.270Z,1002.36
2018-12-22T10:23:16.304Z,1002.35
2018-12-22T10:24:26.937Z,1002.33
2018-12-22T10:25:16.299Z,1002.35
2018-12-22T10:26:16.192Z,1002.27
2018-12-22T10:27:16.187Z,1002.28
2018-12-22T10:28:16.217Z,1002.35
2018-12-22T10:29:16.173Z,1002.35
2018-12-22T10:30:16.151Z,1002.25
2018-12-22T10:31:18.142Z,1002.28
2018-12-22T10:32:16.139Z,1002.28
2018-12-22T10:33:16.127Z,1002.32
2018-12-22T10:34:16.136Z,1002.31
2018-12-22T10:35:16.097Z,1002.29
2018-12-22T10:36:16.090Z,1002.27
2018-12-22T10:37:16.085Z,1002.30
2018-12-22T10:38:16.071Z,1002.26
2018-12-22T10:39:16.065Z,1002.27
2018-12-22T10:40:16.073Z,1002.25
2018-12-22T10:41:16.043Z,1002.23
2018-12-22T10:42:16.032Z,1002.26
2018-12-22T10:43:16.031Z,1002.25
2018-12-22T10:44:16.008Z,1002.22
2018-12-22T10:45:16.003Z,1002.23
2018-12-22T10:46:16.009Z,1002.22
2018-12-22T10:47:15.994Z,1002.23
2018-12-22T10:48:15.972Z,1002.29
2018-12-22T10:49:15.961Z,1002.21
2018-12-22T10:50:15.954Z,1002.27
2018-12-22T10:51:24.065Z,1002.28
2018-12-22T10:52:16.966Z,1002.25
2018-12-22T10:53:15.924Z,1002.23
2018-12-22T10:54:15.907Z,1002.25
2018-12-22T10:55:25.904Z,1002.26
2018-12-22T10:56:15.888Z,1002.25
2018-12-22T10:57:15.876Z,1002.23
2018-12-22T10:58:15.905Z,1002.24
2018-12-22T10:59:15.855Z,1002.27
2018-12-22T11:00:15.859Z,1002.24
2018-12-22T11:01:15.837Z,1002.24
2018-12-22T11:02:15.831Z,1002.21
2018-12-22T11:03:15.820Z,1002.25
2018-12-22T11:04:15.821Z,1002.26
2018-12-22T11:05:15.799Z,1002.23
2018-12-22T11:06:15.789Z,1002.20
2018-12-22T11:07:15.774Z,1002.18
2018-12-22T11:08:15.775Z,1002.19
2018-12-22T11:09:15.757Z,1002.16
2018-12-22T11:10:15.780Z,1002.22
2018-12-22T11:11:15.736Z,1002.26
2018-12-22T11:12:15.729Z,1002.20
2018-12-22T11:13:15.718Z,1002.18
2018-12-22T11:14:15.708Z,1002.18
2018-12-22T11:15:15.692Z,1002.20
2018-12-22T11:16:15.727Z,1002.20
2018-12-22T11:17:15.675Z,1002.18
2018-12-22T11:18:15.665Z,1002.20
2018-12-22T11:19:15.651Z,1002.18
2018-12-22T11:20:15.652Z,1002.11
2018-12-22T11:21:15.636Z,1002.16
2018-12-22T11:22:15.801Z,1002.15
2018-12-22T11:23:20.423Z,1002.11
2018-12-22T11:24:16.605Z,1002.10
2018-12-22T11:25:15.592Z,1002.13
2018-12-22T11:26:25.448Z,1002.12
2018-12-22T11:27:15.579Z,1002.12
2018-12-22T11:28:15.609Z,1002.11
2018-12-22T11:29:16.062Z,1002.09
2018-12-22T11:30:15.549Z,1002.08
2018-12-22T11:31:15.542Z,1002.10
2018-12-22T11:32:15.520Z,1002.06
2018-12-22T11:33:15.534Z,1002.06
2018-12-22T11:34:15.549Z,1002.07
2018-12-22T11:35:15.493Z,1002.05
2018-12-22T11:36:15.482Z,1002.07
2018-12-22T11:37:15.474Z,1002.06
2018-12-22T11:38:15.471Z,1002.07
2018-12-22T11:39:15.461Z,1002.08
2018-12-22T11:40:15.510Z,1002.07
2018-12-22T11:41:15.429Z,1002.12
2018-12-22T11:42:15.422Z,1002.04
2018-12-22T11:43:15.412Z,1002.05
2018-12-22T11:44:15.403Z,1002.11
2018-12-22T11:45:15.396Z,1002.02
2018-12-22T11:46:15.557Z,1002.04
2018-12-22T11:47:15.373Z,1002.08
2018-12-22T11:48:15.359Z,1002.05
2018-12-22T11:49:15.355Z,1002.04
2018-12-22T11:50:15.338Z,1002.04
2018-12-22T11:51:15.346Z,1002.03
2018-12-22T11:52:15.529Z,1002.03
2018-12-22T11:53:15.307Z,1002.00
2018-12-22T11:54:15.300Z,1002.00
2018-12-22T11:55:15.290Z,1001.98
2018-12-22T11:56:15.284Z,1001.98
2018-12-22T11:57:25.752Z,1001.99
2018-12-22T11:58:15.262Z,1001.99
2018-12-22T11:59:15.253Z,1002.00
2018-12-22T12:00:15.240Z,1002.03
2018-12-22T12:01:15.233Z,1002.00
2018-12-22T12:02:15.226Z,1001.99
2018-12-22T12:03:15.248Z,1001.93
2018-12-22T12:04:15.206Z,1001.93
2018-12-22T12:05:15.190Z,1001.96
2018-12-22T12:06:15.178Z,1001.96