createdAt,value
2022-09-11T03:03:58.092Z,100629.75
2022-09-11T03:06:28.558Z,100630.59
2022-09-11T03:08:57.033Z,100621.00
2022-09-11T03:11:25.499Z,100622.38
2022-09-11T03:13:55.311Z,100628.94
2022-09-11T03:16:23.688Z,100616.66
2022-09-11T03:18:52.634Z,100619.34
2022-09-11T03:21:22.413Z,100623.56
2022-09-11T03:23:50.860Z,100616.00
2022-09-11T03:26:19.433Z,100617.66
2022-09-11T03:28:49.568Z,100618.00
2022-09-11T03:31:18.821Z,100616.34
2022-09-11T03:33:48.985Z,100623.59
2022-09-11T03:36:17.640Z,100614.81
2022-09-11T03:38:48.100Z,100607.75
2022-09-11T03:41:17.700Z,100607.28
2022-09-11T03:43:46.196Z,100605.41
2022-09-11T03:46:14.810Z,100605.22
2022-09-11T03:48:43.176Z,100611.63
2022-09-11T03:51:11.649Z,100605.06
2022-09-11T03:53:41.013Z,100609.94
2022-09-11T03:56:11.426Z,100606.22
2022-09-11T03:58:46.176Z,100607.56
2022-09-11T04:01:19.255Z,100604.50
2022-09-11T04:03:48.328Z,100607.56
2022-09-11T04:06:24.355Z,100609.41
2022-09-11T04:08:52.990Z,100613.13
2022-09-11T04:11:23.769Z,100610.25
2022-09-11T04:13:53.359Z,100608.72
2022-09-11T04:16:22.154Z,100603.34
2022-09-11T04:18:54.435Z,100616.81
2022-09-11T04:21:24.762Z,100609.56
2022-09-11T04:24:00.414Z,100615.63
2022-09-11T04:26:33.801Z,100606.88
2022-09-11T04:29:21.492Z,100611.41
2022-09-11T04:31:51.419Z,100604.84
2022-09-11T04:34:20.114Z,100607.00
2022-09-11T04:36:48.512Z,100610.72
2022-09-11T04:39:21.528Z,100606.47
2022-09-11T04:41:51.647Z,100606.00
2022-09-11T04:44:20.859Z,100615.06
2022-09-11T04:46:49.491Z,100613.88
2022-09-11T04:49:19.442Z,100611.88
2022-09-11T04:51:48.778Z,100613.53
2022-09-11T04:54:21.467Z,100610.31
2022-09-11T04:56:51.550Z,100606.94
2022-09-11T04:59:22.520Z,100609.09
2022-09-11T05:01:57.334Z,100614.31
2022-09-11T05:04:26.570Z,100612.59
2022-09-11T05:06:56.677Z,100601.09
2022-09-11T05:09:27.022Z,100615.53
2022-09-11T05:11:57.900Z,100614.50
2022-09-11T05:14:32.853Z,100610.06
2022-09-11T05:17:03.807Z,100608.34
2022-09-11T05:19:35.088Z,100609.31
2022-09-11T05:22:04.499Z,100601.34
2022-09-11T05:24:34.286Z,100608.72
2022-09-11T05:27:06.772Z,100612.38
2022-09-11T05:29:35.230Z,100609.97
2022-09-11T05:32:08.611Z,100595.91
2022-09-11T05:34:37.020Z,100599.44
2022-09-11T05:37:06.093Z,100600.03
2022-09-11T05:39:41.065Z,100603.28
2022-09-11T05:42:12.392Z,100594.94
2022-09-11T05:44:44.429Z,100592.81
2022-09-11T05:47:14.446Z,100592.53
2022-09-11T05:49:44.720Z,100594.31
2022-09-11T05:52:14.245Z,100595.25
2022-09-11T05:54:43.390Z,100590.88
2022-09-11T05:57:15.112Z,100591.06
2022-09-11T05:59:44.574Z,100585.16
2022-09-11T06:02:14.342Z,100583.63
2022-09-11T06:04:50.609Z,100579.81
2022-09-11T06:07:21.059Z,100574.94
2022-09-11T06:09:51.318Z,100576.97
2022-09-11T06:12:21.124Z,100572.06
2022-09-11T06:14:51.168Z,100573.44
2022-09-11T06:17:19.724Z,100578.72
2022-09-11T06:19:48.462Z,100575.50
2022-09-11T06:22:18.318Z,100569.28
2022-09-11T06:24:47.580Z,100574.38
2022-09-11T06:27:18.322Z,100571.53
2022-09-11T06:29:51.376Z,100570.75
2022-09-11T06:32:22.009Z,100568.88
2022-09-11T06:34:50.478Z,100571.88
2022-09-11T06:37:19.268Z,100564.59
2022-09-11T06:39:49.806Z,100569.38
2022-09-11T06:42:24.468Z,100568.13
2022-09-11T06:44:54.865Z,100565.44
2022-09-11T06:47:25.225Z,100580.63
2022-09-11T06:49:54.528Z,100556.31
2022-09-11T06:52:45.173Z,100563.88
2022-09-11T06:55:24.807Z,100558.50
2022-09-11T06:57:59.353Z,100555.19
2022-09-11T07:00:32.380Z,100551.09
2022-09-11T07:03:03.125Z,100547.59
2022-09-11T07:05:31.990Z,100553.50
2022-09-11T07:08:02.683Z,100553.94
2022-09-11T07:10:34.788Z,100557.13
2022-09-11T07:13:04.047Z,100551.28
2022-09-11T07:15:34.400Z,100557.78
2022-09-11T07:18:04.219Z,100537.13
2022-09-11T07:20:32.988Z,100551.16
2022-09-11T07:23:01.654Z,100547.63
2022-09-11T07:25:32.748Z,100540.94
2022-09-11T07:28:01.211Z,100546.19
2022-09-11T07:30:29.752Z,100541.81
2022-09-11T07:32:59.864Z,100546.63
2022-09-11T07:35:28.365Z,100530.56
2022-09-11T07:37:59.820Z,100531.00
2022-09-11T07:40:29.544Z,100523.44
2022-09-11T07:43:00.591Z,100519.06
2022-09-11T07:45:29.952Z,100511.91
2022-09-11T07:48:03.286Z,100513.47
2022-09-11T07:50:33.334Z,100502.72
2022-09-11T07:53:02.154Z,100514.56
2022-09-11T07:55:31.115Z,100501.22
2022-09-11T07:57:59.656Z,100497.63
2022-09-11T08:00:29.999Z,100495.84
2022-09-11T08:03:12.462Z,100493.25
2022-09-11T08:05:41.080Z,100504.22
2022-09-11T08:08:12.460Z,100493.25
2022-09-11T08:10:41.753Z,100492.38
2022-09-11T08:13:12.747Z,100489.16
2022-09-11T08:15:48.086Z,100480.22
2022-09-11T08:18:18.524Z,100481.63
2022-09-11T08:20:47.112Z,100481.50
2022-09-11T08:23:18.473Z,100480.06
2022-09-11T08:25:47.284Z,100478.09
2022-09-11T08:28:17.019Z,100475.47
2022-09-11T08:30:45.650Z,100463.94
2022-09-11T08:33:14.337Z,100470.28
2022-09-11T08:35:45.510Z,100472.84
2022-09-11T08:38:14.357Z,100469.34
2022-09-11T08:40:43.188Z,100465.00
2022-09-11T08:43:21.523Z,100461.91
2022-09-11T08:45:56.406Z,100458.03
2022-09-11T08:48:33.700Z,100463.09
2022-09-11T08:51:03.694Z,100469.44
2022-09-11T08:53:35.679Z,100457.28
2022-09-11T08:56:10.130Z,100458.94
2022-09-11T08:58:47.369Z,100460.38
2022-09-11T09:01:26.260Z,100454.38
2022-09-11T09:04:23.573Z,100445.66
2022-09-11T09:07:04.127Z,100451.94
2022-09-11T09:09:42.424Z,100451.56
2022-09-11T09:12:23.357Z,100448.84
2022-09-11T09:15:18.797Z,100463.13
2022-09-11T09:17:53.880Z,100452.28
2022-09-11T09:20:27.931Z,100450.88
2022-09-11T09:23:02.529Z,100455.53
2022-09-11T09:25:37.282Z,100453.88
2022-09-11T09:28:16.196Z,100457.34
2022-09-11T09:30:50.695Z,100443.53
2022-09-11T09:33:40.600Z,100443.78
2022-09-11T09:36:17.618Z,100440.34
2022-09-11T09:38:49.307Z,100439.47
2022-09-11T09:41:41.030Z,100431.28
2022-09-11T09:44:22.583Z,100453.16
2022-09-11T09:46:54.250Z,100453.50
2022-09-11T09:49:26.849Z,100449.72
2022-09-11T09:52:03.564Z,100452.88
2022-09-11T09:54:36.576Z,100446.66
2022-09-11T09:57:08.082Z,100449.72
2022-09-11T09:59:42.086Z,100445.03
2022-09-11T10:02:10.827Z,100441.03
2022-09-11T10:04:39.432Z,100449.28
2022-09-11T10:07:11.554Z,100443.09
2022-09-11T10:09:48.585Z,100449.31
2022-09-11T10:12:18.407Z,100445.97
2022-09-11T10:14:53.289Z,100449.72
2022-09-11T10:17:24.272Z,100446.69
2022-09-11T10:19:57.195Z,100449.41
2022-09-11T10:22:28.550Z,100445.38
2022-09-11T10:25:11.618Z,100447.69
2022-09-11T10:28:01.962Z,100446.84
2022-09-11T10:30:34.135Z,100446.78
2022-09-11T10:33:06.534Z,100452.19
2022-09-11T10:35:37.896Z,100443.66
2022-09-11T10:38:29.119Z,100447.19
2022-09-11T10:41:08.015Z,100433.34
2022-09-11T10:43:44.765Z,100438.34
2022-09-11T10:46:25.923Z,100438.25
2022-09-11T10:48:56.835Z,100430.75
2022-09-11T10:51:27.008Z,100431.72
2022-09-11T10:54:06.217Z,100427.59
2022-09-11T10:56:43.186Z,100429.88
2022-09-11T10:59:18.718Z,100426.91
2022-09-11T11:01:47.517Z,100420.34
2022-09-11T11:04:17.152Z,100417.44
2022-09-11T11:07:00.976Z,100412.34
2022-09-11T11:09:42.119Z,100419.41
2022-09-11T11:12:32.088Z,100411.91
2022-09-11T11:15:21.946Z,100406.88
2022-09-11T11:17:58.850Z,100404.16
2022-09-11T11:20:32.416Z,100414.56
2022-09-11T11:23:32.948Z,100400.13
2022-09-11T11:26:16.959Z,100402.63
2022-09-11T11:29:14.707Z,100402.94
2022-09-11T11:31:58.133Z,100396.66
2022-09-11T11:34:51.316Z,100401.75
2022-09-11T11:37:25.197Z,100399.13
2022-09-11T11:39:59.716Z,100397.00
2022-09-11T11:42:31.677Z,100385.75
2022-09-11T11:45:06.113Z,100397.28
2022-09-11T11:47:42.216Z,100385.91
2022-09-11T11:50:18.852Z,100381.31
2022-09-11T11:52:57.267Z,100383.63
2022-09-11T11:55:28.197Z,100377.41
2022-09-11T11:58:06.026Z,100381.50
2022-09-11T12:00:40.662Z,100378.53
2022-09-11T12:03:16.577Z,100375.41
2022-09-11T12:05:45.303Z,100369.47
2022-09-11T12:08:15.150Z,100361.91
2022-09-11T12:10:48.055Z,100360.31
2022-09-11T12:13:20.298Z,100362.88
2022-09-11T12:16:16.383Z,100360.31
2022-09-11T12:19:08.725Z,100366.66
2022-09-11T12:22:06.820Z,100359.53
2022-09-11T12:24:58.928Z,100362.09
2022-09-11T12:27:52.056Z,100361.47
2022-09-11T12:30:27.435Z,100358.75
2022-09-11T12:33:00.226Z,100358.22
2022-09-11T12:35:34.967Z,100361.31
2022-09-11T12:38:13.778Z,100354.22
2022-09-11T12:40:52.951Z,100359.28
2022-09-11T12:43:46.899Z,100355.31
2022-09-11T12:46:53.924Z,100347.75
2022-09-11T12:49:26.018Z,100342.75
2022-09-11T12:51:56.636Z,100341.53
2022-09-11T12:54:28.513Z,100341.25
2022-09-11T12:57:02.875Z,100341.50
2022-09-11T12:59:34.512Z,100332.69
2022-09-11T13:02:05.736Z,100338.81
2022-09-11T13:04:36.277Z,100340.66
2022-09-11T13:07:08.868Z,100334.00
2022-09-11T13:09:41.331Z,100334.63
2022-09-11T13:12:49.298Z,100336.03
2022-09-11T13:15:42.277Z,100334.44
2022-09-11T13:18:25.221Z,100329.63
2022-09-11T13:21:04.830Z,100334.88
2022-09-11T13:23:33.278Z,100330.25
2022-09-11T13:26:03.078Z,100329.25
2022-09-11T13:28:32.434Z,100328.03
2022-09-11T13:31:05.045Z,100329.09
2022-09-11T13:33:34.246Z,100333.72
2022-09-11T13:36:07.049Z,100335.81
2022-09-11T13:38:37.774Z,100338.13
2022-09-11T13:41:08.985Z,100335.84
2022-09-11T13:43:39.852Z,100331.28
2022-09-11T13:46:22.423Z,100330.00
2022-09-11T13:48:53.273Z,100323.75
2022-09-11T13:51:26.368Z,100318.31
2022-09-11T13:53:59.577Z,100321.22
2022-09-11T13:56:48.591Z,100319.38
2022-09-11T13:59:39.888Z,100314.56
2022-09-11T14:02:20.376Z,100305.72
2022-09-11T14:04:52.436Z,100301.34
2022-09-11T14:07:25.036Z,100301.13
2022-09-11T14:10:01.893Z,100293.44
2022-09-11T14:12:33.826Z,100298.88
2022-09-11T14:15:12.409Z,100294.25
2022-09-11T14:17:42.280Z,100292.22
2022-09-11T14:20:18.247Z,100288.19
2022-09-11T14:22:48.937Z,100290.47
2022-09-11T14:25:22.075Z,100282.31
2022-09-11T14:27:51.393Z,100287.75
2022-09-11T14:30:36.715Z,100287.53
2022-09-11T14:33:17.509Z,100281.19
2022-09-11T14:35:48.096Z,100278.50
2022-09-11T14:38:20.452Z,100264.06
2022-09-11T14:40:56.849Z,100277.69
2022-09-11T14:43:31.272Z,100277.13
2022-09-11T14:46:01.234Z,100269.78
2022-09-11T14:48:30.930Z,100261.47
2022-09-11T14:51:00.456Z,100266.75
2022-09-11T14:53:33.474Z,100270.69
2022-09-11T14:56:03.834Z,100260.03
2022-09-11T14:58:32.804Z,100254.16
2022-09-11T15:01:02.382Z,100257.53
2022-09-11T15:03:31.961Z,100259.03
2022-09-11T15:06:00.480Z,100254.19
2022-09-11T15:08:30.290Z,100254.63
2022-09-11T15:10:58.756Z,100248.56
2022-09-11T15:13:27.408Z,100244.09
2022-09-11T15:15:56.842Z,100243.13
2022-09-11T15:18:25.368Z,100228.03
2022-09-11T15:20:53.807Z,100231.63
2022-09-11T15:23:22.358Z,100240.59
2022-09-11T15:26:01.993Z,100232.25
2022-09-11T15:28:31.603Z,100232.44
2022-09-11T15:31:02.038Z,100232.44
2022-09-11T15:33:33.139Z,100232.06
2022-09-11T15:36:05.218Z,100223.69
2022-09-11T15:38:33.672Z,100230.84
2022-09-11T15:41:04.218Z,100229.56
2022-09-11T15:43:37.537Z,100226.22
2022-09-11T15:46:09.698Z,100223.50
2022-09-11T15:48:38.680Z,100224.81
2022-09-11T15:51:12.719Z,100220.19
2022-09-11T15:53:41.845Z,100222.69
2022-09-11T15:56:15.399Z,100219.75
2022-09-11T15:58:45.492Z,100223.50
2022-09-11T16:01:21.620Z,100218.69
2022-09-11T16:03:51.682Z,100221.19
2022-09-11T16:06:21.019Z,100219.75
2022-09-11T16:08:50.097Z,100222.47
2022-09-11T16:11:24.454Z,100223.75
2022-09-11T16:13:53.614Z,100220.19
2022-09-11T16:16:22.463Z,100222.09
2022-09-11T16:18:51.290Z,100222.09
2022-09-11T16:21:21.350Z,100217.28
2022-09-11T16:23:54.334Z,100223.78
2022-09-11T16:26:27.485Z,100217.13
2022-09-11T16:28:55.873Z,100210.88
2022-09-11T16:31:24.289Z,100221.34
2022-09-11T16:33:56.125Z,100232.00
2022-09-11T16:36:25.408Z,100220.31
2022-09-11T16:38:55.004Z,100225.16
2022-09-11T16:41:25.697Z,100230.78
2022-09-11T16:43:54.872Z,100230.22
2022-09-11T16:46:25.392Z,100229.81
2022-09-11T16:48:56.182Z,100230.00
2022-09-11T16:51:26.711Z,100240.88
2022-09-11T16:53:55.406Z,100238.81
2022-09-11T16:56:26.645Z,100240.31
2022-09-11T16:58:55.853Z,100234.25
2022-09-11T17:01:25.867Z,100240.94
2022-09-11T17:03:57.012Z,100231.13
2022-09-11T17:06:30.399Z,100241.59
2022-09-11T17:09:00.703Z,100239.31
2022-09-11T17:11:31.799Z,100234.09
2022-09-11T17:14:02.438Z,100236.81
2022-09-11T17:16:34.312Z,100237.66
2022-09-11T17:19:03.385Z,100228.66
2022-09-11T17:21:35.922Z,100228.66
2022-09-11T17:24:05.587Z,100233.66
2022-09-11T17:26:36.255Z,100230.53
2022-09-11T17:29:07.690Z,100231.94
2022-09-11T17:31:36.214Z,100233.84
2022-09-11T17:34:04.737Z,100230.28
2022-09-11T17:36:33.817Z,100230.72
2022-09-11T17:39:02.246Z,100228.00
2022-09-11T17:41:31.190Z,100229.28
2022-09-11T17:44:01.029Z,100228.66
2022-09-11T17:46:29.918Z,100232.44
2022-09-11T17:48:58.322Z,100229.31
2022-09-11T17:51:28.281Z,100236.63
2022-09-11T17:53:58.361Z,100237.06
2022-09-11T17:56:30.900Z,100232.66
2022-09-11T17:59:01.467Z,100244.34
2022-09-11T18:01:31.876Z,100237.69
2022-09-11T18:04:01.101Z,100242.53
2022-09-11T18:06:32.776Z,100240.22
2022-09-11T18:09:03.229Z,100231.44
2022-09-11T18:11:32.370Z,100237.09
2022-09-11T18:14:02.150Z,100234.16
2022-09-11T18:16:30.594Z,100228.13
2022-09-11T18:18:59.471Z,100228.34
2022-09-11T18:21:28.148Z,100222.91
2022-09-11T18:23:56.543Z,100226.44
2022-09-11T18:26:27.101Z,100222.72
2022-09-11T18:28:59.974Z,100221.03
2022-09-11T18:31:31.465Z,100218.09
2022-09-11T18:34:02.418Z,100224.59
2022-09-11T18:36:32.416Z,100223.72
2022-09-11T18:39:02.641Z,100222.72
2022-09-11T18:41:32.915Z,100228.97
2022-09-11T18:44:03.901Z,100232.50
2022-09-11T18:46:34.169Z,100225.19
2022-09-11T18:49:02.691Z,100230.63
2022-09-11T18:51:31.230Z,100226.03
2022-09-11T18:54:00.348Z,100228.75
2022-09-11T18:56:29.984Z,100222.28
2022-09-11T18:59:00.239Z,100223.53
2022-09-11T19:01:32.690Z,100224.78
2022-09-11T19:04:08.255Z,100222.50
2022-09-11T19:06:38.774Z,100222.72
2022-09-11T19:09:10.526Z,100221.91
2022-09-11T19:11:39.689Z,100219.81
2022-09-11T19:14:09.814Z,100222.97
2022-09-11T19:16:39.672Z,100215.03
2022-09-11T19:19:10.315Z,100212.53
2022-09-11T19:21:39.075Z,100210.03
2022-09-11T19:24:08.393Z,100207.53
2022-09-11T19:26:39.738Z,100212.34
2022-09-11T19:29:09.738Z,100213.38
2022-09-11T19:31:39.591Z,100209.84
2022-09-11T19:34:12.246Z,100209.22
2022-09-11T19:36:41.509Z,100220.72
2022-09-11T19:39:11.247Z,100215.06
2022-09-11T19:41:40.989Z,100213.41
2022-09-11T19:44:13.230Z,100213.84
2022-09-11T19:46:43.223Z,100205.28
2022-09-11T19:49:13.320Z,100206.56
2022-09-11T19:51:45.080Z,100210.13
2022-09-11T19:54:14.583Z,100213.69
2022-09-11T19:56:44.640Z,100205.53
2022-09-11T19:59:14.467Z,100206.81
2022-09-11T20:01:43.258Z,100205.13
2022-09-11T20:04:13.693Z,100210.16
2022-09-11T20:09:30.864Z,100206.00
2022-09-11T20:12:23.401Z,100205.38
2022-09-11T20:14:55.995Z,100199.75
2022-09-11T20:17:25.800Z,100198.28
2022-09-11T20:20:17.238Z,100195.97
2022-09-11T20:22:57.144Z,100197.22
2022-09-11T20:25:25.749Z,100193.09
2022-09-11T20:27:54.304Z,100192.44
2022-09-11T20:30:26.017Z,100191.19
2022-09-11T20:33:00.474Z,100197.41
2022-09-11T20:35:31.344Z,100193.06
2022-09-11T20:38:00.453Z,100193.47
2022-09-11T20:40:29.086Z,100192.44
2022-09-11T20:42:57.727Z,100185.53
2022-09-11T20:45:27.484Z,100182.44
2022-09-11T20:47:56.050Z,100178.25
2022-09-11T20:50:24.443Z,100182.81
2022-09-11T20:52:54.409Z,100178.66
2022-09-11T20:55:24.978Z,100177.63
2022-09-11T20:57:53.724Z,100183.44
2022-09-11T21:00:22.248Z,100182.22
2022-09-11T21:03:24.487Z,100182.63
2022-09-11T21:05:53.389Z,100179.91
2022-09-11T21:08:25.694Z,100174.47
2022-09-11T21:10:54.336Z,100179.91
2022-09-11T21:13:22.775Z,100178.22
2022-09-11T21:15:51.352Z,100179.47
2022-09-11T21:18:20.027Z,100180.94
2022-09-11T21:20:55.036Z,100184.66
2022-09-11T21:23:25.611Z,100174.66
2022-09-11T21:25:54.068Z,100178.63
2022-09-11T21:28:22.552Z,100176.97
2022-09-11T21:30:51.227Z,100178.38
2022-09-11T21:33:20.076Z,100178.81
2022-09-11T21:35:53.072Z,100181.28
2022-09-11T21:38:22.925Z,100174.84
2022-09-11T21:41:47.904Z,100177.97
2022-09-11T21:44:16.651Z,100176.50
2022-09-11T21:46:48.370Z,100189.41
2022-09-11T21:49:22.809Z,100178.56
2022-09-11T21:51:52.387Z,100179.63
2022-09-11T21:54:31.808Z,100183.56
2022-09-11T21:57:01.944Z,100188.38
2022-09-11T21:59:34.764Z,100191.47
2022-09-11T22:02:08.186Z,100196.88
2022-09-11T22:05:36.699Z,100196.03
2022-09-11T22:08:05.112Z,100191.88
2022-09-11T22:10:33.704Z,100194.56
2022-09-11T22:13:06.832Z,100188.53
2022-09-11T22:15:42.416Z,100194.38
2022-09-11T22:18:12.463Z,100185.84
2022-09-11T22:20:44.719Z,100191.09
2022-09-11T22:23:15.990Z,100194.19
2022-09-11T22:25:44.840Z,100194.59
2022-09-11T22:28:15.228Z,100193.97
2022-09-11T22:30:44.497Z,100188.38
2022-09-11T22:33:16.877Z,100196.28
2022-09-11T22:38:38.261Z,100196.66
2022-09-11T22:41:07.451Z,100202.47
2022-09-11T22:43:37.632Z,100195.41
2022-09-11T22:46:06.744Z,100188.91
2022-09-11T22:48:42.245Z,100191.84
2022-09-11T22:51:11.145Z,100192.47
2022-09-11T22:53:40.693Z,100189.97
2022-09-11T22:56:09.612Z,100197.03
2022-09-11T22:58:48.471Z,100193.09
2022-09-11T23:01:23.099Z,100194.97
2022-09-11T23:03:52.584Z,100194.94
2022-09-11T23:06:39.903Z,100196.59
2022-09-11T23:09:09.824Z,100196.78
2022-09-11T23:11:38.277Z,100190.75
2022-09-11T23:14:13.887Z,100196.81
2022-09-11T23:16:43.272Z,100201.16
2022-09-11T23:19:13.957Z,100192.91
2022-09-11T23:21:43.064Z,100196.25
2022-09-11T23:24:14.382Z,100200.63
2022-09-11T23:26:43.463Z,100206.03
2022-09-11T23:29:14.008Z,100205.81
2022-09-11T23:31:42.600Z,100199.44
2022-09-11T23:34:16.479Z,100193.44
2022-09-11T23:36:45.439Z,100200.72
2022-09-11T23:39:13.830Z,100197.16
2022-09-11T23:41:42.312Z,100194.66
2022-09-11T23:44:12.159Z,100188.84
2022-09-11T23:46:40.585Z,100198.00
2022-09-11T23:49:09.104Z,100190.13
2022-09-11T23:51:37.551Z,100192.59
2022-09-11T23:54:06.340Z,100194.47
2022-09-11T23:56:34.925Z,100196.19
2022-09-11T23:59:03.359Z,100196.19
