createdAt,value
2022-07-27T00:01:08.672Z,98575.47
2022-07-27T00:03:38.741Z,98582.69
2022-07-27T00:06:07.201Z,98579.88
2022-07-27T00:08:35.831Z,98590.84
2022-07-27T00:11:06.929Z,98587.41
2022-07-27T00:13:34.826Z,98575.66
2022-07-27T00:16:02.897Z,98579.13
2022-07-27T00:18:30.866Z,98573.50
2022-07-27T00:21:00.271Z,98577.03
2022-07-27T00:23:28.240Z,98578.50
2022-07-27T00:25:56.129Z,98586.22
2022-07-27T00:28:24.094Z,98584.75
2022-07-27T00:30:52.028Z,98582.78
2022-07-27T00:33:20.049Z,98586.94
2022-07-27T00:35:51.084Z,98584.50
2022-07-27T00:38:20.483Z,98589.00
2022-07-27T00:40:48.388Z,98581.19
2022-07-27T00:43:16.255Z,98581.47
2022-07-27T00:45:44.154Z,98575.41
2022-07-27T00:48:12.123Z,98577.78
2022-07-27T00:50:43.458Z,98574.69
2022-07-27T00:53:14.321Z,98581.41
2022-07-27T00:55:43.725Z,98581.94
2022-07-27T00:58:11.696Z,98575.41
2022-07-27T01:00:40.153Z,98581.09
2022-07-27T01:03:09.563Z,98573.59
2022-07-27T01:05:43.394Z,98570.28
2022-07-27T01:08:14.088Z,98576.56
2022-07-27T01:10:44.986Z,98567.34
2022-07-27T01:13:13.749Z,98572.63
2022-07-27T01:15:43.429Z,98574.94
2022-07-27T01:18:26.611Z,98570.19
2022-07-27T01:20:54.648Z,98573.41
2022-07-27T01:23:24.342Z,98563.34
2022-07-27T01:25:52.586Z,98555.00
2022-07-27T01:28:20.575Z,98542.63
2022-07-27T01:30:48.732Z,98551.88
2022-07-27T01:33:16.745Z,98545.09
2022-07-27T01:35:44.620Z,98549.75
2022-07-27T01:38:13.558Z,98545.38
2022-07-27T01:40:42.918Z,98544.63
2022-07-27T01:43:10.711Z,98527.59
2022-07-27T01:45:40.463Z,98535.00
2022-07-27T01:48:08.313Z,98529.34
2022-07-27T01:50:36.354Z,98537.41
2022-07-27T01:53:04.580Z,98532.41
2022-07-27T01:55:39.187Z,98535.03
2022-07-27T01:58:10.278Z,98539.84
2022-07-27T02:00:38.470Z,98531.69
2022-07-27T02:03:07.406Z,98533.75
2022-07-27T02:05:35.631Z,98538.41
2022-07-27T02:08:03.551Z,98535.97
2022-07-27T02:10:31.618Z,98531.66
2022-07-27T02:12:58.536Z,98531.81
2022-07-27T02:15:30.698Z,98534.41
2022-07-27T02:18:32.809Z,98531.50
2022-07-27T02:20:58.827Z,98530.22
2022-07-27T02:23:26.732Z,98525.34
2022-07-27T02:25:54.719Z,98525.28
2022-07-27T02:28:22.597Z,98519.63
2022-07-27T02:30:51.793Z,98527.25
2022-07-27T02:33:19.878Z,98525.09
2022-07-27T02:35:47.942Z,98527.78
2022-07-27T02:38:15.814Z,98524.34
2022-07-27T02:40:43.908Z,98520.84
2022-07-27T02:43:12.869Z,98528.59
2022-07-27T02:45:40.820Z,98527.88
2022-07-27T02:48:10.037Z,98532.34
2022-07-27T02:50:37.962Z,98532.81
2022-07-27T02:53:05.940Z,98534.47
2022-07-27T02:55:36.322Z,98541.03
2022-07-27T02:58:04.245Z,98541.31
2022-07-27T03:00:32.320Z,98539.16
2022-07-27T03:03:00.142Z,98533.97
2022-07-27T03:05:29.549Z,98532.94
2022-07-27T03:08:00.291Z,98529.97
2022-07-27T03:10:28.260Z,98527.13
2022-07-27T03:12:56.155Z,98539.34
2022-07-27T03:15:24.171Z,98540.84
2022-07-27T03:17:54.088Z,98537.53
2022-07-27T03:20:22.078Z,98545.50
2022-07-27T03:22:51.267Z,98536.91
2022-07-27T03:25:19.131Z,98534.41
2022-07-27T03:27:47.080Z,98529.69
2022-07-27T03:30:15.091Z,98529.91
2022-07-27T03:32:42.979Z,98531.38
2022-07-27T03:35:11.198Z,98525.56
2022-07-27T03:37:39.145Z,98530.47
2022-07-27T03:40:11.508Z,98546.16
2022-07-27T03:42:39.727Z,98541.00
2022-07-27T03:45:09.337Z,98535.34
2022-07-27T03:47:37.151Z,98543.59
2022-07-27T03:50:05.639Z,98535.34
2022-07-27T03:52:33.628Z,98540.72
2022-07-27T03:55:01.499Z,98542.75
2022-07-27T03:57:32.579Z,98536.59
2022-07-27T04:00:00.449Z,98537.16
2022-07-27T04:02:28.419Z,98546.66
2022-07-27T04:04:56.298Z,98554.22
2022-07-27T04:07:24.323Z,98553.28
2022-07-27T04:09:52.613Z,98561.66
2022-07-27T04:12:20.462Z,98552.06
2022-07-27T04:14:50.541Z,98562.88
2022-07-27T04:17:53.444Z,98564.19
2022-07-27T04:20:10.184Z,98562.09
2022-07-27T04:22:38.232Z,98554.50
2022-07-27T04:25:07.118Z,98559.81
2022-07-27T04:27:35.051Z,98569.84
2022-07-27T04:30:09.270Z,98565.44
2022-07-27T04:32:37.771Z,98566.72
2022-07-27T04:35:07.076Z,98561.56
2022-07-27T04:37:36.078Z,98574.22
2022-07-27T04:40:04.723Z,98563.59
2022-07-27T04:42:32.597Z,98571.34
2022-07-27T04:45:00.716Z,98573.47
2022-07-27T04:47:30.030Z,98572.44
2022-07-27T04:49:58.441Z,98582.44
2022-07-27T04:52:26.778Z,98581.72
2022-07-27T04:54:55.875Z,98579.06
2022-07-27T04:57:24.079Z,98585.22
2022-07-27T04:59:52.057Z,98586.56
2022-07-27T05:02:20.044Z,98586.69
2022-07-27T05:04:49.336Z,98585.78
2022-07-27T05:07:17.302Z,98600.03
2022-07-27T05:09:45.288Z,98590.13
2022-07-27T05:12:13.307Z,98600.91
2022-07-27T05:14:41.211Z,98591.78
2022-07-27T05:17:09.175Z,98591.41
2022-07-27T05:19:40.481Z,98597.81
2022-07-27T05:22:10.618Z,98600.81
2022-07-27T05:24:41.289Z,98602.94
2022-07-27T05:27:09.283Z,98618.44
2022-07-27T05:29:37.437Z,98617.44
2022-07-27T05:32:05.993Z,98627.78
2022-07-27T05:34:33.909Z,98633.72
2022-07-27T05:37:03.409Z,98626.94
2022-07-27T05:39:32.711Z,98620.81
2022-07-27T05:42:01.788Z,98615.44
2022-07-27T05:44:29.818Z,98616.63
2022-07-27T05:46:57.819Z,98618.81
2022-07-27T05:49:25.760Z,98620.59
2022-07-27T05:51:53.734Z,98623.25
2022-07-27T05:54:22.125Z,98634.38
2022-07-27T05:56:52.322Z,98640.75
2022-07-27T05:59:20.426Z,98630.00
2022-07-27T06:01:48.387Z,98640.88
2022-07-27T06:04:16.281Z,98642.25
2022-07-27T06:07:01.637Z,98650.28
2022-07-27T06:09:29.585Z,98645.00
2022-07-27T06:11:58.829Z,98640.44
2022-07-27T06:14:26.781Z,98643.63
2022-07-27T06:16:57.976Z,98648.00
2022-07-27T06:19:36.167Z,98643.28
2022-07-27T06:22:04.730Z,98646.63
2022-07-27T06:24:36.313Z,98644.97
2022-07-27T06:27:05.999Z,98641.88
2022-07-27T06:29:34.974Z,98650.56
2022-07-27T06:32:03.085Z,98645.63
2022-07-27T06:34:30.984Z,98647.94
2022-07-27T06:37:01.070Z,98645.66
2022-07-27T06:39:30.039Z,98650.81
2022-07-27T06:41:58.873Z,98652.94
2022-07-27T06:44:29.468Z,98656.22
2022-07-27T06:46:57.461Z,98662.25
2022-07-27T06:49:25.646Z,98661.19
2022-07-27T06:51:56.060Z,98654.75
2022-07-27T06:54:23.940Z,98647.63
2022-07-27T06:56:51.849Z,98643.34
2022-07-27T06:59:19.755Z,98656.94
2022-07-27T07:01:49.251Z,98658.16
2022-07-27T07:04:17.905Z,98654.50
2022-07-27T07:06:54.502Z,98648.97
2022-07-27T07:09:22.571Z,98642.13
2022-07-27T07:11:50.726Z,98650.59
2022-07-27T07:14:18.731Z,98646.38
2022-07-27T07:16:46.711Z,98649.44
2022-07-27T07:19:16.274Z,98647.09
2022-07-27T07:21:44.435Z,98645.63
2022-07-27T07:24:13.867Z,98649.66
2022-07-27T07:26:42.131Z,98641.34
2022-07-27T07:29:10.559Z,98644.06
2022-07-27T07:31:39.079Z,98651.28
2022-07-27T07:34:07.071Z,98652.69
2022-07-27T07:36:36.406Z,98654.34
2022-07-27T07:39:04.545Z,98640.63
2022-07-27T07:41:32.493Z,98648.22
2022-07-27T07:44:00.535Z,98638.19
2022-07-27T07:46:28.583Z,98636.75
2022-07-27T07:48:59.749Z,98649.75
2022-07-27T07:51:27.746Z,98639.47
2022-07-27T07:53:57.113Z,98635.25
2022-07-27T07:56:25.160Z,98638.81
2022-07-27T07:58:53.087Z,98622.97
2022-07-27T08:01:21.495Z,98636.53
2022-07-27T08:03:51.261Z,98638.28
2022-07-27T08:06:19.588Z,98630.81
2022-07-27T08:08:47.822Z,98630.88
2022-07-27T08:11:16.998Z,98635.97
2022-07-27T08:13:45.648Z,98643.84
2022-07-27T08:16:14.017Z,98642.19
2022-07-27T08:18:42.098Z,98648.31
2022-07-27T08:21:10.274Z,98647.25
2022-07-27T08:23:38.525Z,98659.91
2022-07-27T08:26:08.217Z,98655.72
2022-07-27T08:28:40.066Z,98644.34
2022-07-27T08:31:13.821Z,98652.34
2022-07-27T08:33:42.024Z,98644.34
2022-07-27T08:36:09.930Z,98650.47
2022-07-27T08:38:37.797Z,98652.84
2022-07-27T08:41:08.040Z,98653.44
2022-07-27T08:43:36.518Z,98651.16
2022-07-27T08:46:06.008Z,98641.81
2022-07-27T08:48:34.153Z,98645.31
2022-07-27T08:51:02.089Z,98651.22
2022-07-27T08:53:52.249Z,98652.88
2022-07-27T08:56:20.981Z,98644.78
2022-07-27T08:58:49.286Z,98643.78
2022-07-27T09:01:18.936Z,98659.53
2022-07-27T09:03:47.598Z,98659.56
2022-07-27T09:06:53.038Z,98664.16
2022-07-27T09:09:23.271Z,98652.41
2022-07-27T09:12:06.274Z,98655.94
2022-07-27T09:14:36.443Z,98651.53
2022-07-27T09:20:18.639Z,98644.03
2022-07-27T09:22:50.895Z,98642.63
2022-07-27T09:25:38.740Z,98642.84
2022-07-27T09:28:10.558Z,98648.94
2022-07-27T09:30:43.521Z,98641.06
2022-07-27T09:33:17.790Z,98643.91
2022-07-27T09:35:48.454Z,98645.91
2022-07-27T09:38:20.482Z,98640.41
2022-07-27T09:40:49.774Z,98640.94
2022-07-27T09:44:12.094Z,98641.09
2022-07-27T09:46:08.157Z,98648.69
2022-07-27T09:48:37.726Z,98647.75
2022-07-27T09:51:43.414Z,98661.03
2022-07-27T09:53:57.202Z,98645.78
2022-07-27T09:56:29.626Z,98650.38
2022-07-27T09:58:59.309Z,98648.34
2022-07-27T10:01:30.193Z,98644.25
2022-07-27T10:04:01.521Z,98645.56
2022-07-27T10:06:38.912Z,98652.31
2022-07-27T10:09:15.963Z,98633.97
2022-07-27T10:11:44.162Z,98639.41
2022-07-27T10:14:13.046Z,98641.84
2022-07-27T10:16:42.961Z,98637.34
2022-07-27T10:19:16.653Z,98645.03
2022-07-27T10:21:47.442Z,98638.25
2022-07-27T10:24:27.007Z,98641.53
2022-07-27T10:26:55.250Z,98632.91
2022-07-27T10:29:24.650Z,98640.13
2022-07-27T10:32:01.161Z,98635.25
2022-07-27T10:34:38.595Z,98633.41
2022-07-27T10:37:11.783Z,98635.22
2022-07-27T10:39:43.249Z,98643.72
2022-07-27T10:42:29.642Z,98631.25
2022-07-27T10:45:10.011Z,98640.84
2022-07-27T10:47:44.681Z,98637.91
2022-07-27T10:50:30.871Z,98622.94
2022-07-27T10:53:16.780Z,98630.69
2022-07-27T10:55:50.572Z,98634.28
2022-07-27T10:58:47.937Z,98640.91
2022-07-27T11:01:17.637Z,98639.59
2022-07-27T11:03:52.850Z,98638.34
2022-07-27T11:06:34.730Z,98627.06
2022-07-27T11:11:59.955Z,98622.38
2022-07-27T11:14:31.871Z,98614.06
2022-07-27T11:17:24.420Z,98609.31
2022-07-27T11:19:56.221Z,98616.53
2022-07-27T11:23:03.077Z,98612.00
2022-07-27T11:25:21.524Z,98606.53
2022-07-27T11:27:50.140Z,98612.97
2022-07-27T11:30:27.109Z,98604.44
2022-07-27T11:32:55.457Z,98601.91
2022-07-27T11:35:23.529Z,98604.81
2022-07-27T11:38:04.974Z,98607.75
2022-07-27T11:43:34.087Z,98597.16
2022-07-27T11:46:19.995Z,98600.84
2022-07-27T11:49:05.898Z,98590.91
2022-07-27T11:51:35.932Z,98598.72
2022-07-27T11:54:07.446Z,98594.75
2022-07-27T11:56:37.451Z,98599.91
2022-07-27T11:59:11.746Z,98594.56
2022-07-27T12:01:45.578Z,98599.59
2022-07-27T12:04:20.038Z,98593.34
2022-07-27T12:06:55.633Z,98594.81
2022-07-27T12:09:25.415Z,98589.34
2022-07-27T12:11:56.895Z,98590.97
2022-07-27T12:14:34.374Z,98580.19
2022-07-27T12:17:20.670Z,98577.91
2022-07-27T12:19:54.459Z,98581.84
2022-07-27T12:22:40.668Z,98583.69
2022-07-27T12:25:25.346Z,98584.53
2022-07-27T12:27:58.425Z,98588.25
2022-07-27T12:30:31.236Z,98588.88
2022-07-27T12:32:59.750Z,98589.41
2022-07-27T12:35:34.228Z,98595.94
2022-07-27T12:38:07.291Z,98586.06
2022-07-27T12:40:45.807Z,98588.84
2022-07-27T12:43:17.621Z,98589.00
2022-07-27T12:45:46.156Z,98585.44
2022-07-27T12:48:16.551Z,98587.06
2022-07-27T12:50:46.102Z,98584.81
2022-07-27T12:53:18.007Z,98582.41
2022-07-27T12:55:47.341Z,98591.63
2022-07-27T12:58:15.422Z,98578.22
2022-07-27T13:00:43.948Z,98577.22
2022-07-27T13:03:12.131Z,98580.22
2022-07-27T13:05:40.138Z,98572.34
2022-07-27T13:08:09.407Z,98564.75
2022-07-27T13:10:38.282Z,98564.91
2022-07-27T13:13:09.273Z,98562.03
2022-07-27T13:15:43.901Z,98556.69
2022-07-27T13:18:32.259Z,98558.22
2022-07-27T13:21:05.156Z,98559.34
2022-07-27T13:23:33.068Z,98558.19
2022-07-27T13:26:00.941Z,98557.44
2022-07-27T13:28:30.242Z,98556.53
2022-07-27T13:30:58.176Z,98566.34
2022-07-27T13:33:26.112Z,98562.91
2022-07-27T13:35:59.088Z,98559.28
2022-07-27T13:38:29.378Z,98565.16
2022-07-27T13:40:57.607Z,98560.31
2022-07-27T13:43:25.885Z,98558.41
2022-07-27T13:45:55.859Z,98559.94
2022-07-27T13:48:23.860Z,98555.13
2022-07-27T13:50:51.853Z,98550.97
2022-07-27T13:53:19.789Z,98556.97
2022-07-27T13:55:47.733Z,98558.69
2022-07-27T13:58:15.627Z,98552.63
2022-07-27T14:00:45.888Z,98554.91
2022-07-27T14:03:15.151Z,98553.56
2022-07-27T14:05:48.159Z,98551.13
2022-07-27T14:08:18.269Z,98548.59
2022-07-27T14:10:46.253Z,98542.34
2022-07-27T14:13:17.141Z,98549.97
2022-07-27T14:15:50.538Z,98539.06
2022-07-27T14:18:23.976Z,98544.75
2022-07-27T14:20:51.956Z,98547.88
2022-07-27T14:23:20.067Z,98545.41
2022-07-27T14:25:48.001Z,98541.09
2022-07-27T14:28:16.142Z,98537.44
2022-07-27T14:30:44.311Z,98546.34
2022-07-27T14:33:12.210Z,98542.25
2022-07-27T14:35:41.604Z,98540.88
2022-07-27T14:38:09.739Z,98545.19
2022-07-27T14:40:39.012Z,98546.69
2022-07-27T14:43:07.436Z,98532.78
2022-07-27T14:45:44.448Z,98535.16
2022-07-27T14:48:21.410Z,98535.47
2022-07-27T14:51:00.980Z,98532.88
2022-07-27T14:53:29.011Z,98545.91
2022-07-27T14:55:57.103Z,98536.00
2022-07-27T14:58:24.975Z,98538.41
2022-07-27T15:00:54.029Z,98529.44
2022-07-27T15:03:22.073Z,98530.22
2022-07-27T15:05:51.027Z,98532.84
2022-07-27T15:08:21.010Z,98532.78
2022-07-27T15:10:49.864Z,98537.50
2022-07-27T15:13:18.430Z,98537.69
2022-07-27T15:15:48.459Z,98542.88
2022-07-27T15:18:19.358Z,98536.13
2022-07-27T15:20:48.049Z,98539.59
2022-07-27T15:23:19.908Z,98528.75
2022-07-27T15:25:47.866Z,98522.97
2022-07-27T15:28:16.739Z,98525.09
2022-07-27T15:30:44.766Z,98522.66
2022-07-27T15:33:12.903Z,98524.94
2022-07-27T15:35:40.920Z,98524.13
2022-07-27T15:38:08.954Z,98522.72
2022-07-27T15:40:38.324Z,98527.09
2022-07-27T15:43:08.019Z,98515.75
2022-07-27T15:45:38.477Z,98520.34
2022-07-27T15:48:08.541Z,98522.22
2022-07-27T15:50:37.459Z,98528.38
2022-07-27T15:53:05.789Z,98528.06
2022-07-27T15:55:33.925Z,98514.91
2022-07-27T15:58:03.403Z,98515.25
2022-07-27T16:00:34.324Z,98505.69
2022-07-27T16:03:06.125Z,98514.47
2022-07-27T16:05:34.081Z,98512.19
2022-07-27T16:08:01.948Z,98506.41
2022-07-27T16:10:30.108Z,98507.25
2022-07-27T16:13:00.524Z,98513.25
2022-07-27T16:15:50.121Z,98504.78
2022-07-27T16:18:18.302Z,98508.78
2022-07-27T16:20:46.487Z,98501.72
2022-07-27T16:23:19.064Z,98498.53
2022-07-27T16:26:03.928Z,98498.06
2022-07-27T16:28:34.058Z,98502.63
2022-07-27T16:31:04.859Z,98501.84
2022-07-27T16:33:32.970Z,98493.13
2022-07-27T16:36:00.994Z,98496.03
2022-07-27T16:38:29.115Z,98493.97
2022-07-27T16:40:56.984Z,98487.09
2022-07-27T16:43:38.541Z,98498.34
2022-07-27T16:46:10.045Z,98491.47
2022-07-27T16:48:42.494Z,98486.50
2022-07-27T16:51:12.731Z,98494.59
2022-07-27T16:53:42.495Z,98496.03
2022-07-27T16:56:10.903Z,98500.00
2022-07-27T16:58:41.093Z,98497.72
2022-07-27T17:01:21.923Z,98493.13
2022-07-27T17:03:55.308Z,98501.88
2022-07-27T17:06:23.715Z,98496.06
2022-07-27T17:08:54.510Z,98496.06
2022-07-27T17:11:22.581Z,98496.06
2022-07-27T17:13:58.989Z,98492.28
2022-07-27T17:16:29.254Z,98490.22
2022-07-27T17:18:57.252Z,98493.56
2022-07-27T17:21:25.571Z,98493.75
2022-07-27T17:23:53.470Z,98497.69
2022-07-27T17:26:22.764Z,98492.50
2022-07-27T17:28:53.760Z,98491.47
2022-07-27T17:31:22.166Z,98495.56
2022-07-27T17:33:52.525Z,98501.59
2022-07-27T17:36:20.931Z,98505.94
2022-07-27T17:38:51.154Z,98502.19
2022-07-27T17:41:24.394Z,98502.22
2022-07-27T17:43:53.942Z,98500.59
2022-07-27T17:46:23.135Z,98500.41
2022-07-27T17:49:00.060Z,98505.00
2022-07-27T17:51:38.034Z,98495.19
2022-07-27T17:54:06.339Z,98502.78
2022-07-27T17:56:35.361Z,98504.66
2022-07-27T17:59:34.759Z,98514.28
2022-07-27T18:01:53.431Z,98511.66
2022-07-27T18:04:22.785Z,98510.00
2022-07-27T18:07:16.289Z,98517.41
2022-07-27T18:09:48.667Z,98515.81
2022-07-27T18:12:21.411Z,98506.97
2022-07-27T18:15:07.560Z,98513.69
2022-07-27T18:17:39.006Z,98522.19
2022-07-27T18:20:11.455Z,98517.84
2022-07-27T18:22:39.820Z,98519.22
2022-07-27T18:25:09.563Z,98515.59
2022-07-27T18:27:38.044Z,98522.31
2022-07-27T18:30:07.154Z,98519.25
2022-07-27T18:32:36.034Z,98515.19
2022-07-27T18:35:05.362Z,98523.00
2022-07-27T18:37:35.740Z,98518.22
2022-07-27T18:40:04.753Z,98516.81
2022-07-27T18:42:38.374Z,98518.94
2022-07-27T18:45:10.642Z,98529.34
2022-07-27T18:47:39.434Z,98528.63
2022-07-27T18:50:08.565Z,98519.41
2022-07-27T18:52:41.354Z,98535.44
2022-07-27T18:55:10.175Z,98535.47
2022-07-27T18:57:38.212Z,98536.38
2022-07-27T19:00:08.701Z,98533.69
2022-07-27T19:02:39.357Z,98543.78
2022-07-27T19:05:10.371Z,98541.31
2022-07-27T19:07:42.434Z,98549.44
2022-07-27T19:10:11.440Z,98552.22
2022-07-27T19:12:39.635Z,98550.03
2022-07-27T19:15:10.833Z,98548.84
2022-07-27T19:17:38.773Z,98552.81
2022-07-27T19:20:09.285Z,98559.19
2022-07-27T19:22:45.373Z,98559.88
2022-07-27T19:25:15.968Z,98565.47
2022-07-27T19:27:44.476Z,98562.91
2022-07-27T19:30:13.137Z,98572.56
2022-07-27T19:32:41.031Z,98564.81
2022-07-27T19:35:09.918Z,98567.63
2022-07-27T19:37:39.217Z,98567.97
2022-07-27T19:40:41.439Z,98576.50
2022-07-27T19:42:58.552Z,98575.09
2022-07-27T19:45:26.519Z,98578.94
2022-07-27T19:47:54.348Z,98576.44
2022-07-27T19:50:27.435Z,98580.47
2022-07-27T19:52:55.289Z,98583.75
2022-07-27T19:55:23.188Z,98586.31
2022-07-27T19:57:51.074Z,98587.31
2022-07-27T20:00:20.356Z,98591.38
2022-07-27T20:02:49.312Z,98589.47
2022-07-27T20:05:17.398Z,98590.47
2022-07-27T20:07:46.286Z,98585.94
2022-07-27T20:10:14.274Z,98588.91
2022-07-27T20:12:42.193Z,98591.22
2022-07-27T20:15:10.541Z,98595.63
2022-07-27T20:17:40.812Z,98586.19
2022-07-27T20:20:10.670Z,98586.69
2022-07-27T20:22:41.078Z,98592.22
2022-07-27T20:25:10.622Z,98588.69
2022-07-27T20:27:39.029Z,98589.16
2022-07-27T20:30:08.253Z,98585.81
2022-07-27T20:32:36.539Z,98586.50
2022-07-27T20:35:06.674Z,98591.53
2022-07-27T20:37:34.658Z,98590.69
2022-07-27T20:40:05.132Z,98594.72
2022-07-27T20:42:33.473Z,98592.84
2022-07-27T20:45:04.356Z,98594.84
2022-07-27T20:47:34.739Z,98594.59
2022-07-27T20:50:02.856Z,98603.19
2022-07-27T20:52:32.171Z,98593.69
2022-07-27T20:55:00.065Z,98594.94
2022-07-27T20:57:30.914Z,98603.84
2022-07-27T20:59:58.808Z,98594.56
2022-07-27T21:02:26.880Z,98596.75
2022-07-27T21:04:55.026Z,98602.56
2022-07-27T21:07:23.016Z,98604.34
2022-07-27T21:09:52.349Z,98598.19
2022-07-27T21:12:20.449Z,98603.25
2022-07-27T21:14:48.385Z,98597.94
2022-07-27T21:17:16.300Z,98595.72
