createdAt,value
2022-12-08T00:00:21.529Z,17.77
2022-12-08T00:02:49.172Z,14.53
2022-12-08T00:05:34.318Z,16.27
2022-12-08T00:08:19.321Z,16.63
2022-12-08T00:10:49.276Z,15.47
2022-12-08T00:13:18.634Z,16.00
2022-12-08T00:15:46.054Z,18.17
2022-12-08T00:18:13.547Z,17.93
2022-12-08T00:20:40.997Z,17.20
2022-12-08T00:23:08.472Z,18.37
2022-12-08T00:25:36.813Z,16.03
2022-12-08T00:28:04.286Z,15.87
2022-12-08T00:30:33.105Z,16.10
2022-12-08T00:33:00.609Z,18.10
2022-12-08T00:35:28.168Z,20.17
2022-12-08T00:38:00.604Z,19.17
2022-12-08T00:40:28.718Z,20.03
2022-12-08T00:42:56.864Z,22.93
2022-12-08T00:45:24.408Z,19.97
2022-12-08T00:47:53.166Z,19.10
2022-12-08T00:50:20.629Z,18.73
2022-12-08T00:52:48.023Z,18.73
2022-12-08T00:55:15.577Z,18.90
2022-12-08T00:57:43.020Z,18.60
2022-12-08T01:00:10.925Z,18.07
2022-12-08T01:02:38.408Z,18.70
2022-12-08T01:05:07.896Z,17.70
2022-12-08T01:07:35.489Z,20.03
2022-12-08T01:10:03.990Z,19.23
2022-12-08T01:12:31.674Z,21.33
2022-12-08T01:15:02.294Z,18.10
2022-12-08T01:17:30.272Z,16.73
2022-12-08T01:19:58.721Z,16.63
2022-12-08T01:22:27.652Z,18.57
2022-12-08T01:24:55.126Z,16.10
2022-12-08T01:27:22.551Z,15.17
2022-12-08T01:29:49.985Z,16.10
2022-12-08T01:32:17.450Z,16.47
2022-12-08T01:34:44.940Z,16.03
2022-12-08T01:37:12.747Z,18.93
2022-12-08T01:39:41.605Z,17.43
2022-12-08T01:42:14.032Z,17.70
2022-12-08T01:44:52.738Z,17.53
2022-12-08T01:47:20.198Z,17.47
2022-12-08T01:49:47.770Z,19.53
2022-12-08T01:52:17.031Z,17.00
2022-12-08T01:54:48.277Z,15.87
2022-12-08T01:57:17.928Z,16.30
2022-12-08T01:59:47.364Z,17.70
2022-12-08T02:02:14.934Z,16.23
2022-12-08T02:04:42.494Z,18.80
2022-12-08T02:07:10.877Z,15.33
2022-12-08T02:09:38.542Z,16.13
2022-12-08T02:12:07.878Z,17.47
2022-12-08T02:14:35.484Z,16.27
2022-12-08T02:17:05.303Z,17.73
2022-12-08T02:19:41.054Z,15.57
2022-12-08T02:22:12.654Z,16.37
2022-12-08T02:24:42.213Z,15.83
2022-12-08T02:27:19.349Z,15.60
2022-12-08T02:30:06.230Z,15.70
2022-12-08T02:32:43.965Z,15.63
2022-12-08T02:35:14.129Z,15.63
2022-12-08T02:37:44.247Z,15.17
2022-12-08T02:40:14.739Z,19.13
2022-12-08T02:42:44.543Z,18.47
2022-12-08T02:45:15.083Z,16.20
2022-12-08T02:47:43.201Z,14.73
2022-12-08T02:50:10.830Z,15.60
2022-12-08T02:52:48.801Z,14.70
2022-12-08T02:55:20.467Z,15.17
2022-12-08T02:58:12.070Z,15.80
2022-12-08T03:00:42.371Z,14.43
2022-12-08T03:03:15.830Z,15.83
2022-12-08T03:05:55.173Z,13.83
2022-12-08T03:08:28.683Z,15.70
2022-12-08T03:10:58.818Z,15.00
2022-12-08T03:13:28.539Z,14.90
2022-12-08T03:15:56.804Z,15.90
2022-12-08T03:18:25.713Z,12.50
2022-12-08T03:20:53.270Z,14.63
2022-12-08T03:23:21.921Z,14.30
2022-12-08T03:25:53.094Z,14.00
2022-12-08T03:28:20.579Z,14.03
2022-12-08T03:30:49.879Z,14.43
2022-12-08T03:33:20.968Z,13.97
2022-12-08T03:35:48.736Z,13.77
2022-12-08T03:38:17.214Z,13.60
2022-12-08T03:41:05.256Z,15.97
2022-12-08T03:43:34.072Z,16.23
2022-12-08T03:46:01.697Z,14.03
2022-12-08T03:48:29.619Z,13.63
2022-12-08T03:50:57.070Z,17.30
2022-12-08T03:53:24.574Z,14.87
2022-12-08T03:55:53.593Z,13.37
2022-12-08T03:58:21.068Z,13.57
2022-12-08T04:00:49.880Z,14.67
2022-12-08T04:03:17.425Z,15.67
2022-12-08T04:05:44.879Z,13.83
2022-12-08T04:08:12.371Z,13.00
2022-12-08T04:10:39.874Z,14.97
2022-12-08T04:13:07.300Z,14.87
2022-12-08T04:15:34.859Z,13.47
2022-12-08T04:18:03.735Z,13.27
2022-12-08T04:20:31.198Z,14.23
2022-12-08T04:22:58.669Z,14.87
2022-12-08T04:25:26.206Z,14.40
2022-12-08T04:27:53.684Z,14.03
2022-12-08T04:30:21.139Z,13.90
2022-12-08T04:32:48.570Z,14.10
2022-12-08T04:35:17.565Z,12.50
2022-12-08T04:37:45.164Z,15.63
2022-12-08T04:40:13.378Z,15.70
2022-12-08T04:42:40.866Z,14.13
2022-12-08T04:45:08.668Z,15.43
2022-12-08T04:47:36.098Z,13.67
2022-12-08T04:50:04.550Z,13.07
2022-12-08T04:52:33.423Z,12.73
2022-12-08T04:55:01.014Z,14.33
2022-12-08T04:57:28.452Z,13.50
2022-12-08T04:59:56.347Z,14.73
2022-12-08T05:02:23.852Z,14.80
2022-12-08T05:04:51.332Z,13.13
2022-12-08T05:07:18.800Z,13.93
2022-12-08T05:09:47.603Z,12.70
2022-12-08T05:12:15.077Z,15.53
2022-12-08T05:14:42.580Z,15.57
2022-12-08T05:17:10.101Z,12.87
2022-12-08T05:19:37.580Z,15.13
2022-12-08T05:22:05.013Z,12.90
2022-12-08T05:24:32.442Z,14.60
2022-12-08T05:27:01.735Z,12.17
2022-12-08T05:29:29.175Z,15.43
2022-12-08T05:31:56.704Z,13.73
2022-12-08T05:34:24.235Z,14.40
2022-12-08T05:36:51.662Z,16.13
2022-12-08T05:39:19.420Z,13.30
2022-12-08T05:41:46.860Z,16.93
2022-12-08T05:44:15.658Z,18.10
2022-12-08T05:46:43.129Z,13.20
2022-12-08T05:49:10.546Z,13.10
2022-12-08T05:51:37.975Z,13.00
2022-12-08T05:54:05.565Z,13.17
2022-12-08T05:56:32.970Z,13.53
2022-12-08T05:59:00.462Z,13.60
2022-12-08T06:01:30.154Z,14.33
2022-12-08T06:03:58.412Z,13.10
2022-12-08T06:06:25.885Z,14.17
2022-12-08T06:08:53.548Z,14.90
2022-12-08T06:11:21.626Z,13.57
2022-12-08T06:13:49.088Z,13.93
2022-12-08T06:16:16.972Z,14.17
2022-12-08T06:18:46.062Z,14.30
2022-12-08T06:21:14.239Z,14.23
2022-12-08T06:23:41.981Z,12.23
2022-12-08T06:26:10.825Z,14.80
2022-12-08T06:28:38.613Z,13.10
2022-12-08T06:31:08.381Z,13.57
2022-12-08T06:33:36.046Z,14.03
2022-12-08T06:36:05.317Z,14.77
2022-12-08T06:38:32.784Z,12.27
2022-12-08T06:41:00.424Z,13.20
2022-12-08T06:43:28.424Z,14.60
2022-12-08T06:45:55.933Z,11.97
2022-12-08T06:48:23.772Z,15.10
2022-12-08T06:50:51.221Z,12.27
2022-12-08T06:53:20.089Z,12.90
2022-12-08T06:55:58.681Z,13.00
2022-12-08T06:58:26.960Z,12.90
2022-12-08T07:00:54.537Z,13.37
2022-12-08T07:03:22.145Z,11.23
2022-12-08T07:05:49.635Z,12.63
2022-12-08T07:08:17.131Z,13.40
2022-12-08T07:10:45.998Z,12.47
2022-12-08T07:13:13.459Z,13.07
2022-12-08T07:15:40.920Z,12.30
2022-12-08T07:18:08.393Z,13.50
2022-12-08T07:20:35.846Z,11.50
2022-12-08T07:23:03.267Z,13.63
2022-12-08T07:25:30.672Z,12.60
2022-12-08T07:27:59.500Z,11.10
2022-12-08T07:30:26.978Z,12.67
2022-12-08T07:32:54.494Z,11.43
2022-12-08T07:35:23.104Z,13.07
2022-12-08T07:37:50.714Z,12.67
2022-12-08T07:40:18.200Z,13.43
2022-12-08T07:42:45.634Z,13.77
2022-12-08T07:45:14.446Z,11.53
2022-12-08T07:47:41.851Z,12.87
2022-12-08T07:50:09.556Z,13.70
2022-12-08T07:52:36.951Z,11.77
2022-12-08T07:55:04.616Z,12.57
2022-12-08T07:57:32.051Z,15.13
2022-12-08T07:59:59.509Z,14.97
2022-12-08T08:02:28.437Z,13.40
2022-12-08T08:04:56.076Z,12.37
2022-12-08T08:07:23.576Z,14.00
2022-12-08T08:09:51.049Z,15.00
2022-12-08T08:12:33.922Z,13.27
2022-12-08T08:15:01.778Z,13.57
2022-12-08T08:17:30.763Z,14.97
2022-12-08T08:19:58.461Z,13.03
2022-12-08T08:22:26.100Z,11.70
2022-12-08T08:24:53.597Z,14.43
2022-12-08T08:27:21.379Z,12.90
2022-12-08T08:29:48.846Z,11.53
2022-12-08T08:32:16.342Z,10.57
2022-12-08T08:34:45.409Z,11.73
2022-12-08T08:37:12.987Z,15.23
2022-12-08T08:39:40.455Z,12.10
2022-12-08T08:42:08.099Z,12.70
2022-12-08T08:44:35.563Z,15.57
2022-12-08T08:47:02.987Z,13.00
2022-12-08T08:49:30.557Z,14.10
2022-12-08T08:51:59.354Z,15.37
2022-12-08T08:54:26.869Z,17.97
2022-12-08T08:56:54.360Z,15.60
2022-12-08T08:59:21.815Z,14.73
2022-12-08T09:01:49.308Z,13.47
2022-12-08T09:04:17.060Z,13.13
2022-12-08T09:06:45.221Z,15.63
2022-12-08T09:09:14.042Z,13.97
2022-12-08T09:11:41.527Z,12.00
2022-12-08T09:14:09.083Z,16.60
2022-12-08T09:16:41.990Z,16.17
2022-12-08T09:19:10.126Z,17.40
2022-12-08T09:21:37.574Z,15.40
2022-12-08T09:24:05.110Z,14.13
2022-12-08T09:26:34.055Z,15.43
2022-12-08T09:29:01.547Z,16.67
2022-12-08T09:31:29.019Z,15.73
2022-12-08T09:33:56.494Z,15.27
2022-12-08T09:36:23.965Z,17.93
2022-12-08T09:38:53.610Z,19.03
2022-12-08T09:41:23.038Z,12.03
2022-12-08T09:44:00.472Z,14.60
2022-12-08T09:46:31.424Z,14.27
2022-12-08T09:49:00.610Z,17.23
2022-12-08T09:51:32.582Z,15.67
2022-12-08T09:54:04.359Z,15.97
2022-12-08T09:56:35.662Z,16.13
2022-12-08T09:59:07.350Z,19.70
2022-12-08T10:01:38.329Z,16.77
2022-12-08T10:04:14.415Z,13.50
2022-12-08T10:06:45.945Z,17.93
2022-12-08T10:09:22.658Z,14.40
2022-12-08T10:11:52.580Z,15.23
2022-12-08T10:14:24.330Z,16.07
2022-12-08T10:16:54.114Z,15.03
2022-12-08T10:19:23.065Z,15.77
2022-12-08T10:21:50.896Z,15.50
2022-12-08T10:24:22.252Z,15.23
2022-12-08T10:26:50.233Z,15.03
2022-12-08T10:29:17.694Z,17.07
2022-12-08T10:31:46.587Z,17.70
2022-12-08T10:34:18.690Z,19.53
2022-12-08T10:36:47.221Z,17.57
2022-12-08T10:39:30.969Z,13.70
2022-12-08T10:42:01.444Z,14.87
2022-12-08T10:44:28.930Z,15.10
2022-12-08T10:46:57.850Z,16.33
2022-12-08T10:49:27.576Z,16.87
2022-12-08T10:51:55.012Z,18.67
2022-12-08T10:54:27.794Z,14.93
2022-12-08T10:56:55.994Z,18.03
2022-12-08T10:59:25.336Z,17.63
2022-12-08T11:01:53.534Z,15.10
2022-12-08T11:04:23.584Z,12.80
2022-12-08T11:06:51.454Z,16.37
2022-12-08T11:09:27.107Z,12.00
2022-12-08T11:11:56.273Z,13.93
2022-12-08T11:14:25.355Z,16.60
2022-12-08T11:16:54.195Z,17.40
2022-12-08T11:19:26.973Z,15.27
2022-12-08T11:21:54.909Z,14.13
2022-12-08T11:24:23.777Z,15.63
2022-12-08T11:26:52.827Z,14.97
2022-12-08T11:29:20.507Z,16.03
2022-12-08T11:31:50.535Z,19.43
2022-12-08T11:34:20.746Z,14.90
2022-12-08T11:36:50.907Z,12.13
2022-12-08T11:39:18.529Z,16.87
2022-12-08T11:41:46.113Z,14.00
2022-12-08T11:44:19.434Z,15.87
2022-12-08T11:46:49.679Z,18.07
2022-12-08T11:49:18.047Z,16.67
2022-12-08T11:51:48.245Z,15.77
2022-12-08T11:54:20.347Z,17.73
2022-12-08T11:56:49.547Z,16.90
2022-12-08T11:59:19.934Z,17.37
2022-12-08T12:01:47.447Z,16.63
2022-12-08T12:04:18.841Z,17.50
2022-12-08T12:06:56.232Z,19.03
2022-12-08T12:09:31.338Z,19.23
2022-12-08T12:12:16.546Z,17.77
2022-12-08T12:14:52.217Z,20.97
2022-12-08T12:17:31.549Z,17.93
2022-12-08T12:20:00.334Z,19.93
2022-12-08T12:22:31.121Z,19.50
2022-12-08T12:25:00.010Z,22.10
2022-12-08T12:27:29.101Z,19.87
2022-12-08T12:29:58.896Z,15.60
2022-12-08T12:32:26.918Z,15.53
2022-12-08T12:34:56.045Z,12.47
2022-12-08T12:37:24.663Z,13.90
2022-12-08T12:39:56.556Z,13.33
2022-12-08T12:42:39.147Z,14.73
2022-12-08T12:45:12.251Z,13.73
2022-12-08T12:47:52.392Z,11.30
2022-12-08T12:50:41.732Z,14.90
2022-12-08T12:53:36.784Z,13.13
2022-12-08T12:56:05.518Z,12.23
2022-12-08T12:58:38.986Z,15.70
2022-12-08T13:01:21.397Z,14.77
2022-12-08T13:03:50.169Z,12.57
2022-12-08T13:06:23.567Z,15.13
2022-12-08T13:08:51.594Z,12.63
2022-12-08T13:11:19.309Z,14.70
2022-12-08T13:13:58.149Z,13.60
2022-12-08T13:16:27.485Z,13.00
2022-12-08T13:18:58.241Z,12.00
2022-12-08T13:21:26.491Z,12.00
2022-12-08T13:24:14.245Z,11.50
2022-12-08T13:26:44.781Z,10.63
2022-12-08T13:29:22.870Z,12.00
2022-12-08T13:31:52.077Z,12.53
2022-12-08T13:34:28.770Z,11.93
2022-12-08T13:37:00.520Z,12.47
2022-12-08T13:39:30.248Z,10.57
2022-12-08T13:42:03.122Z,12.00
2022-12-08T13:47:33.739Z,12.60
2022-12-08T13:58:31.603Z,11.60
2022-12-08T14:01:03.656Z,10.90
2022-12-08T14:03:31.875Z,11.50
2022-12-08T14:06:15.278Z,11.60
2022-12-08T14:09:01.163Z,10.13
2022-12-08T14:11:36.528Z,12.03
2022-12-08T14:14:05.457Z,12.57
2022-12-08T14:16:38.368Z,12.10
2022-12-08T14:19:06.865Z,11.23
2022-12-08T14:21:36.173Z,11.33
2022-12-08T14:24:04.105Z,10.80
2022-12-08T14:26:33.482Z,10.03
2022-12-08T14:29:01.089Z,11.73
2022-12-08T14:31:28.919Z,10.70
2022-12-08T14:33:57.742Z,12.13
2022-12-08T14:36:25.965Z,10.97
2022-12-08T14:38:55.637Z,11.27
2022-12-08T14:41:26.555Z,11.60
2022-12-08T14:43:58.982Z,10.93
2022-12-08T14:46:26.465Z,10.67
2022-12-08T14:48:56.559Z,9.93
2022-12-08T14:51:27.759Z,12.47
2022-12-08T14:53:56.409Z,10.40
2022-12-08T14:56:25.376Z,10.37
2022-12-08T14:59:03.144Z,11.77
2022-12-08T15:01:31.046Z,9.90
2022-12-08T15:04:01.764Z,12.90
2022-12-08T15:06:30.623Z,12.30
2022-12-08T15:08:59.548Z,11.57
2022-12-08T15:11:34.164Z,13.77
2022-12-08T15:14:01.766Z,10.93
2022-12-08T15:16:31.827Z,13.10
2022-12-08T15:19:04.724Z,11.37
2022-12-08T15:21:36.180Z,10.47
2022-12-08T15:24:03.778Z,14.20
2022-12-08T15:26:33.470Z,11.90
2022-12-08T15:29:10.517Z,10.33
2022-12-08T15:31:38.093Z,12.27
2022-12-08T15:34:05.605Z,13.27
2022-12-08T15:36:34.470Z,11.50
2022-12-08T15:39:02.065Z,11.80
2022-12-08T15:41:29.490Z,12.83
2022-12-08T15:43:56.958Z,12.83
2022-12-08T15:46:24.488Z,12.23
2022-12-08T15:48:57.776Z,11.97
2022-12-08T15:51:25.619Z,12.20
2022-12-08T15:53:54.416Z,12.73
2022-12-08T15:56:29.172Z,11.23
2022-12-08T15:58:57.973Z,10.97
2022-12-08T16:01:26.030Z,13.77
2022-12-08T16:09:31.882Z,16.90
2022-12-08T16:12:17.152Z,14.60
2022-12-08T16:15:47.311Z,13.43
2022-12-08T16:17:32.617Z,13.90
2022-12-08T16:20:00.242Z,16.77
2022-12-08T16:25:19.313Z,16.13
2022-12-08T16:30:35.642Z,14.90
2022-12-08T16:33:03.112Z,15.33
2022-12-08T16:35:30.571Z,16.10
2022-12-08T16:37:58.100Z,19.67
2022-12-08T16:40:26.906Z,20.53
2022-12-08T16:42:53.464Z,19.73
2022-12-08T16:45:21.984Z,18.20
2022-12-08T16:47:50.091Z,18.00
2022-12-08T16:50:18.538Z,16.00
2022-12-08T16:52:46.262Z,15.30
2022-12-08T16:55:18.469Z,15.20
2022-12-08T16:57:47.997Z,13.53
2022-12-08T17:00:17.061Z,13.53
2022-12-08T17:02:45.141Z,13.03
2022-12-08T17:05:14.879Z,15.23
2022-12-08T17:07:43.071Z,13.70
2022-12-08T17:10:12.588Z,16.43
2022-12-08T17:12:40.184Z,16.40
2022-12-08T17:15:10.784Z,12.10
2022-12-08T17:17:39.251Z,12.80
2022-12-08T17:20:08.397Z,14.30
2022-12-08T17:22:36.481Z,14.43
2022-12-08T17:25:03.992Z,13.70
2022-12-08T17:27:31.476Z,13.30
2022-12-08T17:29:58.914Z,18.37
2022-12-08T17:32:27.746Z,13.90
2022-12-08T17:34:55.221Z,13.80
2022-12-08T17:37:22.868Z,16.37
2022-12-08T17:39:50.363Z,14.23
2022-12-08T17:42:17.786Z,13.43
2022-12-08T17:44:46.536Z,15.27
2022-12-08T17:47:13.969Z,19.00
2022-12-08T17:49:42.908Z,18.83
2022-12-08T17:52:11.598Z,17.47
2022-12-08T17:54:39.474Z,17.53
2022-12-08T17:57:07.273Z,17.83
2022-12-08T17:59:34.762Z,17.90
2022-12-08T18:02:02.527Z,18.10
2022-12-08T18:04:30.071Z,17.63
2022-12-08T18:07:01.101Z,16.10
2022-12-08T18:09:30.927Z,17.63
2022-12-08T18:11:58.462Z,16.70
2022-12-08T18:14:25.977Z,14.73
2022-12-08T18:16:53.441Z,15.23
2022-12-08T18:19:20.915Z,17.63
2022-12-08T18:21:48.377Z,18.83
2022-12-08T18:24:19.424Z,14.90
2022-12-08T18:26:47.258Z,16.70
2022-12-08T18:29:14.694Z,16.57
2022-12-08T18:31:42.185Z,19.57
2022-12-08T18:34:09.666Z,19.00
2022-12-08T18:36:37.104Z,17.10
2022-12-08T18:39:10.401Z,16.33
2022-12-08T18:41:39.870Z,19.20
2022-12-08T18:44:07.332Z,19.70
2022-12-08T18:46:34.930Z,21.90
2022-12-08T18:49:04.143Z,16.90
2022-12-08T18:51:31.566Z,18.60
2022-12-08T18:53:59.106Z,24.73
2022-12-08T18:56:27.971Z,19.53
2022-12-08T18:59:02.793Z,22.33
2022-12-08T19:01:31.356Z,22.70
2022-12-08T19:04:26.678Z,19.47
2022-12-08T19:06:46.946Z,23.70
2022-12-08T19:09:15.224Z,26.87
2022-12-08T19:11:42.817Z,28.90
2022-12-08T19:14:11.890Z,28.87
2022-12-08T19:16:39.320Z,26.00
2022-12-08T19:19:07.010Z,28.57
2022-12-08T19:21:34.855Z,29.90
2022-12-08T19:24:02.351Z,26.27
2022-12-08T19:26:29.848Z,28.50
2022-12-08T19:28:58.138Z,27.47
2022-12-08T19:31:27.046Z,25.30
2022-12-08T19:33:54.713Z,25.27
2022-12-08T19:36:23.350Z,25.70
2022-12-08T19:39:08.464Z,20.13
2022-12-08T19:41:54.452Z,21.30
2022-12-08T19:44:40.233Z,18.87
2022-12-08T19:47:09.110Z,20.27
2022-12-08T19:49:36.666Z,18.83
2022-12-08T19:52:04.259Z,21.47
2022-12-08T19:54:31.662Z,21.07
2022-12-08T19:56:59.321Z,20.70
2022-12-08T19:59:27.038Z,20.07
2022-12-08T20:01:55.746Z,19.57
2022-12-08T20:04:25.250Z,19.73
2022-12-08T20:06:53.199Z,19.67
2022-12-08T20:09:20.837Z,16.53
2022-12-08T20:11:48.348Z,18.10
2022-12-08T20:14:15.839Z,18.93
2022-12-08T20:16:43.372Z,16.10
2022-12-08T20:19:10.878Z,15.83
2022-12-08T20:21:39.741Z,15.30
2022-12-08T20:24:07.535Z,15.60
2022-12-08T20:26:35.020Z,17.23
2022-12-08T20:29:02.807Z,17.70
2022-12-08T20:31:31.954Z,16.80
2022-12-08T20:33:59.748Z,15.97
2022-12-08T20:36:27.243Z,18.93
2022-12-08T20:38:56.346Z,17.90
2022-12-08T20:41:24.450Z,17.20
2022-12-08T20:43:52.650Z,17.83
2022-12-08T20:46:21.036Z,18.27
2022-12-08T20:48:48.834Z,15.97
2022-12-08T20:51:16.782Z,15.83
2022-12-08T20:53:44.705Z,16.73
2022-12-08T20:56:17.186Z,19.23
2022-12-08T20:58:44.639Z,18.03
2022-12-08T21:01:13.018Z,16.67
2022-12-08T21:03:41.421Z,15.03
2022-12-08T21:06:09.231Z,18.33
2022-12-08T21:08:37.127Z,19.13
2022-12-08T21:11:05.289Z,20.03
2022-12-08T21:13:34.633Z,17.97
2022-12-08T21:16:02.315Z,17.17
2022-12-08T21:18:34.406Z,17.77
2022-12-08T21:21:05.829Z,17.50
2022-12-08T21:23:33.766Z,20.80
2022-12-08T21:26:02.269Z,19.53
2022-12-08T21:28:29.811Z,19.30
2022-12-08T21:30:58.875Z,19.27
2022-12-08T21:33:26.679Z,18.73
2022-12-08T21:36:02.250Z,19.87
2022-12-08T21:38:29.833Z,21.33
2022-12-08T21:41:02.539Z,20.07
2022-12-08T21:43:30.091Z,20.47
2022-12-08T21:45:58.957Z,18.27
2022-12-08T21:48:26.803Z,20.43
2022-12-08T21:50:54.401Z,20.17
2022-12-08T21:53:22.229Z,18.10
2022-12-08T21:55:49.991Z,16.03
2022-12-08T21:58:17.638Z,19.10
2022-12-08T22:00:45.278Z,16.43
2022-12-08T22:03:15.479Z,17.73
2022-12-08T22:05:43.214Z,17.70
2022-12-08T22:08:10.778Z,19.23
2022-12-08T22:10:38.426Z,24.10
2022-12-08T22:13:05.996Z,20.63
2022-12-08T22:15:33.475Z,21.87
2022-12-08T22:18:01.104Z,20.17
2022-12-08T22:20:30.108Z,19.30
2022-12-08T22:22:57.594Z,19.70
2022-12-08T22:25:25.304Z,16.57
2022-12-08T22:27:52.820Z,18.37
2022-12-08T22:30:20.469Z,18.73
2022-12-08T22:32:48.041Z,18.20
2022-12-08T22:35:15.877Z,16.53
2022-12-08T22:37:44.712Z,15.57
2022-12-08T22:40:12.494Z,17.57
2022-12-08T22:42:40.153Z,16.00
2022-12-08T22:45:08.482Z,16.37
2022-12-08T22:47:35.988Z,16.93
2022-12-08T22:50:04.104Z,16.53
2022-12-08T22:52:32.156Z,17.97
2022-12-08T22:55:00.976Z,17.13
2022-12-08T22:57:28.807Z,16.43
2022-12-08T22:59:56.277Z,15.03
2022-12-08T23:02:23.699Z,17.10
2022-12-08T23:04:51.249Z,16.60
2022-12-08T23:07:18.754Z,20.43
2022-12-08T23:09:46.723Z,16.97
2022-12-08T23:12:15.846Z,18.87
2022-12-08T23:14:43.267Z,16.43
2022-12-08T23:17:10.767Z,16.07
2022-12-08T23:19:39.160Z,17.87
2022-12-08T23:22:06.705Z,18.93
2022-12-08T23:24:34.261Z,17.77
2022-12-08T23:27:01.781Z,16.27
2022-12-08T23:29:30.709Z,17.70
2022-12-08T23:31:58.397Z,18.83
2022-12-08T23:34:25.928Z,16.77
2022-12-08T23:36:53.358Z,16.23
2022-12-08T23:39:24.131Z,19.70
2022-12-08T23:41:51.762Z,16.10
2022-12-08T23:44:19.281Z,17.63
2022-12-08T23:46:48.429Z,18.40
2022-12-08T23:49:15.990Z,18.93
2022-12-08T23:51:43.648Z,18.83
2022-12-08T23:54:11.139Z,17.20
2022-12-08T23:56:38.689Z,16.50
2022-12-08T23:59:06.152Z,17.17
