createdAt,value
2018-10-21T14:29:46.129Z,92.40
2018-10-21T14:32:14.305Z,92.40
2018-10-21T14:34:42.465Z,93.30
2018-10-21T14:37:10.629Z,92.80
2018-10-21T14:39:38.817Z,93.00
2018-10-21T14:42:07.033Z,92.90
2018-10-21T14:44:35.149Z,92.90
2018-10-21T14:47:03.269Z,93.30
2018-10-21T14:49:31.520Z,93.50
2018-10-21T14:51:59.705Z,94.00
2018-10-21T14:54:27.906Z,94.30
2018-10-21T14:56:56.079Z,94.40
2018-10-21T14:59:24.203Z,94.60
2018-10-21T15:01:52.416Z,94.60
2018-10-21T15:04:20.608Z,95.30
2018-10-21T15:06:48.732Z,95.50
2018-10-21T15:09:16.936Z,96.10
2018-10-21T15:11:45.907Z,96.00
2018-10-21T15:14:14.717Z,96.90
2018-10-21T15:16:43.383Z,97.10
2018-10-21T15:19:12.355Z,97.10
2018-10-21T15:21:54.014Z,97.50
2018-10-21T15:25:11.229Z,97.70
2018-10-21T15:28:03.976Z,97.70
2018-10-21T15:30:39.853Z,98.00
2018-10-21T15:33:30.032Z,99.10
2018-10-21T15:36:15.936Z,98.30
2018-10-21T15:38:54.415Z,99.00
2018-10-21T15:46:47.567Z,99.90
2018-10-21T15:49:21.985Z,99.90
2018-10-21T15:51:50.576Z,99.90
2018-10-21T15:54:19.214Z,99.90
2018-10-21T16:01:39.560Z,99.90
2018-10-21T16:04:07.892Z,99.90
2018-10-21T16:06:36.297Z,99.90
2018-10-21T16:09:07.502Z,99.90
2018-10-21T16:11:35.713Z,99.90
2018-10-21T16:14:04.017Z,99.90
2018-10-21T16:16:32.081Z,99.90
2018-10-21T16:19:00.260Z,99.90
2018-10-21T16:21:28.561Z,99.90
2018-10-21T16:23:57.067Z,99.90
2018-10-21T16:26:25.337Z,99.90
2018-10-21T16:28:53.445Z,99.90
2018-10-21T16:31:21.601Z,99.90
2018-10-21T16:33:49.816Z,99.90
2018-10-21T16:36:18.078Z,99.90
2018-10-21T16:38:46.268Z,99.90
2018-10-21T16:41:15.851Z,99.90
2018-10-21T16:43:44.473Z,99.90
2018-10-21T16:46:13.460Z,99.90
2018-10-21T16:48:43.337Z,99.90
2018-10-21T16:51:11.519Z,99.90
2018-10-21T16:53:39.617Z,99.90
2018-10-21T16:56:07.890Z,99.90
2018-10-21T16:58:36.036Z,99.90
2018-10-21T17:01:04.749Z,99.90
2018-10-21T17:03:33.212Z,99.90
2018-10-21T17:06:01.367Z,99.90
2018-10-21T17:08:29.533Z,99.90
2018-10-21T17:10:57.797Z,99.90
2018-10-21T17:13:26.026Z,99.90
2018-10-21T17:15:54.183Z,99.90
2018-10-21T17:18:22.645Z,99.90
2018-10-21T17:20:50.833Z,99.90
2018-10-21T17:23:18.954Z,99.90
2018-10-21T17:25:47.117Z,99.90
2018-10-21T17:28:15.272Z,99.90
2018-10-21T17:30:43.391Z,99.90
2018-10-21T17:33:11.510Z,99.90
2018-10-21T17:35:40.502Z,99.90
2018-10-21T17:38:08.644Z,99.90
2018-10-21T17:40:36.863Z,99.90
2018-10-21T17:43:05.001Z,99.90
2018-10-21T17:45:33.457Z,99.90
2018-10-21T17:48:01.639Z,99.90
2018-10-21T17:50:29.833Z,99.90
2018-10-21T17:52:57.988Z,99.90
2018-10-21T17:55:26.161Z,99.90
2018-10-21T17:58:00.675Z,99.90
2018-10-21T18:00:29.106Z,99.90
2018-10-21T18:02:57.284Z,99.90
2018-10-21T18:05:25.424Z,99.90
2018-10-21T18:07:53.609Z,99.90
2018-10-21T18:10:21.763Z,99.90
2018-10-21T18:12:49.962Z,99.90
2018-10-21T18:15:18.372Z,99.90
2018-10-21T18:17:46.597Z,99.90
2018-10-21T18:20:14.765Z,99.90
2018-10-21T18:22:42.959Z,99.90
2018-10-21T18:25:11.290Z,99.90
2018-10-21T18:27:39.860Z,99.90
2018-10-21T18:30:09.284Z,99.90
2018-10-21T18:32:37.422Z,99.90
2018-10-21T18:35:06.720Z,99.90
2018-10-21T18:37:34.910Z,99.90
2018-10-21T18:40:03.186Z,99.90
2018-10-21T18:42:31.268Z,99.90
2018-10-21T18:44:59.457Z,99.90
2018-10-21T18:47:27.613Z,99.90
2018-10-21T18:49:55.769Z,99.90
2018-10-21T18:52:23.956Z,99.90
2018-10-21T18:54:52.376Z,99.90
2018-10-21T18:57:20.532Z,99.90
2018-10-21T18:59:48.712Z,99.90
2018-10-21T19:02:16.860Z,99.90
2018-10-21T19:04:45.069Z,99.90
2018-10-21T19:07:13.342Z,99.90
2018-10-21T19:09:41.372Z,99.90
2018-10-21T19:12:09.548Z,99.90
2018-10-21T19:14:37.684Z,99.90
2018-10-21T19:17:05.856Z,99.90
2018-10-21T19:19:34.048Z,99.90
2018-10-21T19:22:02.553Z,99.90
2018-10-21T19:24:30.605Z,99.90
2018-10-21T19:26:58.799Z,99.90
2018-10-21T19:29:27.077Z,99.90
2018-10-21T19:31:55.233Z,99.90
2018-10-21T19:34:23.444Z,99.90
2018-10-21T19:36:51.557Z,99.90
2018-10-21T19:39:19.741Z,99.90
2018-10-21T19:41:47.869Z,99.90
2018-10-21T19:44:16.809Z,99.90
2018-10-21T19:46:44.952Z,99.90
2018-10-21T19:49:13.225Z,99.90
2018-10-21T19:51:41.260Z,99.90
2018-10-21T19:54:09.412Z,99.90
2018-10-21T19:56:38.466Z,99.90
2018-10-21T19:59:06.596Z,99.90
2018-10-21T20:01:35.869Z,99.90
2018-10-21T20:04:04.208Z,99.90
2018-10-21T20:06:32.385Z,99.90
2018-10-21T20:09:00.492Z,99.90
2018-10-21T20:11:28.644Z,99.90
2018-10-21T20:13:56.856Z,99.90
2018-10-21T20:16:25.065Z,99.90
2018-10-21T20:18:53.444Z,99.90
2018-10-21T20:21:21.601Z,99.90
2018-10-21T20:23:49.777Z,99.90
2018-10-21T20:26:18.000Z,99.90
2018-10-21T20:28:46.204Z,99.90
2018-10-21T20:31:14.388Z,99.90
2018-10-21T20:33:42.782Z,99.90
2018-10-21T20:36:10.914Z,99.90
2018-10-21T20:38:39.929Z,99.90
2018-10-21T20:41:08.546Z,99.90
2018-10-21T20:43:37.270Z,99.90
2018-10-21T20:46:05.929Z,99.90
2018-10-21T20:48:34.021Z,99.90
2018-10-21T20:51:02.592Z,99.90
2018-10-21T20:53:30.690Z,99.90
2018-10-21T20:55:58.830Z,99.90
2018-10-21T20:58:27.049Z,99.90
2018-10-21T21:00:55.181Z,99.90
2018-10-21T21:03:23.384Z,99.90
2018-10-21T21:05:51.533Z,99.90
2018-10-21T21:08:19.955Z,99.90
2018-10-21T21:10:48.058Z,99.90
2018-10-21T21:13:16.246Z,99.90
2018-10-21T21:15:45.017Z,99.90
2018-10-21T21:18:13.332Z,99.90
2018-10-21T21:20:41.476Z,99.90
2018-10-21T21:23:09.580Z,99.90
2018-10-21T21:25:37.804Z,99.90
2018-10-21T21:28:06.876Z,99.90
2018-10-21T21:30:35.039Z,99.90
2018-10-21T21:33:04.378Z,99.90
2018-10-21T21:35:32.524Z,99.90
2018-10-21T21:38:01.080Z,99.90
2018-10-21T21:40:29.229Z,99.90
2018-10-21T21:42:57.391Z,99.90
2018-10-21T21:45:25.601Z,99.90
2018-10-21T21:47:53.801Z,99.90
2018-10-21T21:50:21.978Z,99.90
2018-10-21T21:52:50.659Z,99.90
2018-10-21T21:55:18.829Z,99.90
2018-10-21T21:57:46.986Z,99.90
2018-10-21T22:00:15.268Z,99.90
2018-10-21T22:02:43.729Z,99.90
2018-10-21T22:05:12.249Z,99.90
2018-10-21T22:07:40.944Z,99.90
2018-10-21T22:10:11.222Z,99.90
2018-10-21T22:12:39.360Z,99.90
2018-10-21T22:15:07.520Z,99.90
2018-10-21T22:17:35.913Z,99.90
2018-10-21T22:20:04.121Z,99.90
2018-10-21T22:22:32.300Z,99.90
2018-10-21T22:25:00.497Z,99.90
2018-10-21T22:27:28.648Z,99.90
2018-10-21T22:29:56.830Z,99.90
2018-10-21T22:32:24.996Z,99.90
2018-10-21T22:34:53.152Z,99.90
2018-10-21T22:37:22.166Z,99.90
2018-10-21T22:39:50.306Z,99.90
2018-10-21T22:42:18.526Z,99.90
2018-10-21T22:44:46.641Z,99.90
2018-10-21T22:47:14.816Z,99.90
2018-10-21T22:49:43.033Z,99.90
2018-10-21T22:52:11.243Z,99.90
2018-10-21T22:54:39.336Z,99.90
2018-10-21T22:57:23.073Z,99.90
2018-10-21T22:59:51.262Z,99.90
2018-10-21T23:02:19.443Z,99.90
2018-10-21T23:04:47.906Z,99.90
2018-10-21T23:07:16.111Z,99.90
2018-10-21T23:09:44.275Z,99.90
2018-10-21T23:12:12.507Z,99.90
2018-10-21T23:14:40.572Z,99.90
2018-10-21T23:17:09.046Z,99.90
2018-10-21T23:19:43.828Z,99.90
2018-10-21T23:22:12.125Z,99.90
2018-10-21T23:24:40.757Z,99.90
2018-10-21T23:27:09.749Z,99.90
2018-10-21T23:29:37.997Z,99.90
2018-10-21T23:32:06.102Z,99.90
2018-10-21T23:34:34.264Z,99.90
2018-10-21T23:37:03.251Z,99.90
2018-10-21T23:42:06.009Z,99.90
2018-10-21T23:44:34.132Z,99.90
2018-10-21T23:47:02.589Z,99.90
2018-10-21T23:49:30.689Z,99.90
2018-10-21T23:51:58.961Z,99.90
2018-10-21T23:54:27.453Z,99.90
2018-10-21T23:56:55.608Z,99.90
2018-10-21T23:59:23.789Z,99.90
