createdAt,value
2022-11-27T00:01:43.381Z,100.00
2022-11-27T00:04:11.853Z,100.00
2022-11-27T00:06:40.493Z,100.00
2022-11-27T00:09:10.792Z,100.00
2022-11-27T00:11:40.060Z,100.00
2022-11-27T00:14:07.912Z,100.00
2022-11-27T00:16:34.663Z,100.00
2022-11-27T00:19:01.388Z,100.00
2022-11-27T00:21:30.423Z,100.00
2022-11-27T00:23:58.848Z,100.00
2022-11-27T00:26:27.072Z,100.00
2022-11-27T00:28:55.341Z,100.00
2022-11-27T00:31:27.491Z,100.00
2022-11-27T00:33:55.507Z,100.00
2022-11-27T00:36:22.757Z,100.00
2022-11-27T00:38:49.444Z,100.00
2022-11-27T00:41:28.244Z,100.00
2022-11-27T00:43:55.656Z,100.00
2022-11-27T00:46:28.714Z,100.00
2022-11-27T00:48:57.699Z,100.00
2022-11-27T00:51:25.379Z,100.00
2022-11-27T00:53:53.581Z,100.00
2022-11-27T00:56:28.944Z,100.00
2022-11-27T00:58:56.356Z,100.00
2022-11-27T01:01:33.278Z,100.00
2022-11-27T01:04:01.349Z,100.00
2022-11-27T01:06:29.640Z,100.00
2022-11-27T01:08:57.106Z,100.00
2022-11-27T01:11:26.525Z,100.00
2022-11-27T01:13:55.638Z,100.00
2022-11-27T01:16:25.468Z,100.00
2022-11-27T01:18:54.994Z,100.00
2022-11-27T01:21:22.061Z,100.00
2022-11-27T01:23:49.882Z,100.00
2022-11-27T01:26:17.807Z,100.00
2022-11-27T01:28:45.170Z,100.00
2022-11-27T01:31:18.902Z,100.00
2022-11-27T01:33:46.650Z,100.00
2022-11-27T01:36:15.727Z,100.00
2022-11-27T01:38:42.539Z,100.00
2022-11-27T01:41:19.378Z,100.00
2022-11-27T01:44:01.045Z,100.00
2022-11-27T01:46:41.283Z,100.00
2022-11-27T01:49:11.510Z,100.00
2022-11-27T01:51:52.141Z,100.00
2022-11-27T01:54:21.768Z,100.00
2022-11-27T01:56:52.035Z,100.00
2022-11-27T01:59:19.497Z,100.00
2022-11-27T02:01:46.180Z,100.00
2022-11-27T02:04:12.917Z,100.00
2022-11-27T02:06:39.545Z,100.00
2022-11-27T02:09:06.957Z,100.00
2022-11-27T02:11:42.879Z,100.00
2022-11-27T02:14:15.610Z,100.00
2022-11-27T02:17:09.614Z,100.00
2022-11-27T02:20:01.107Z,100.00
2022-11-27T02:22:57.208Z,100.00
2022-11-27T02:25:39.108Z,100.00
2022-11-27T02:28:17.881Z,100.00
2022-11-27T02:30:53.874Z,100.00
2022-11-27T02:33:21.643Z,100.00
2022-11-27T02:35:55.025Z,100.00
2022-11-27T02:38:28.175Z,100.00
2022-11-27T02:41:08.682Z,100.00
2022-11-27T02:43:41.597Z,100.00
2022-11-27T02:46:11.143Z,100.00
2022-11-27T02:48:45.806Z,100.00
2022-11-27T02:51:15.119Z,100.00
2022-11-27T02:53:50.535Z,100.00
2022-11-27T02:56:22.423Z,100.00
2022-11-27T02:58:52.517Z,100.00
2022-11-27T03:01:21.477Z,100.00
2022-11-27T03:03:53.301Z,100.00
2022-11-27T03:06:29.177Z,100.00
2022-11-27T03:09:02.448Z,100.00
2022-11-27T03:11:30.960Z,100.00
2022-11-27T03:14:03.118Z,100.00
2022-11-27T03:16:48.251Z,100.00
2022-11-27T03:19:24.743Z,100.00
2022-11-27T03:22:00.352Z,99.94
2022-11-27T03:24:28.837Z,100.00
2022-11-27T03:26:59.151Z,100.00
2022-11-27T03:29:33.483Z,100.00
2022-11-27T03:32:01.537Z,100.00
2022-11-27T03:34:29.167Z,100.00
2022-11-27T03:36:55.915Z,100.00
2022-11-27T03:39:23.728Z,100.00
2022-11-27T03:42:08.780Z,100.00
2022-11-27T03:44:41.081Z,100.00
2022-11-27T03:47:16.954Z,100.00
2022-11-27T03:49:57.306Z,100.00
2022-11-27T03:52:51.616Z,100.00
2022-11-27T03:55:37.313Z,99.88
2022-11-27T03:58:09.241Z,99.43
2022-11-27T04:00:40.388Z,98.68
2022-11-27T04:03:11.066Z,99.43
2022-11-27T04:05:39.689Z,98.90
2022-11-27T04:08:06.849Z,98.20
2022-11-27T04:10:33.819Z,97.90
2022-11-27T04:13:00.482Z,97.63
2022-11-27T04:15:27.169Z,98.32
2022-11-27T04:17:53.853Z,98.40
2022-11-27T04:20:20.648Z,98.48
2022-11-27T04:22:47.304Z,98.23
2022-11-27T04:25:14.041Z,98.30
2022-11-27T04:27:41.850Z,98.34
2022-11-27T04:30:09.522Z,97.86
2022-11-27T04:32:36.144Z,97.58
2022-11-27T04:35:02.897Z,97.22
2022-11-27T04:37:29.637Z,97.28
2022-11-27T04:39:56.464Z,97.74
2022-11-27T04:42:23.167Z,97.16
2022-11-27T04:44:50.096Z,96.72
2022-11-27T04:47:17.149Z,96.95
2022-11-27T04:49:43.866Z,96.85
2022-11-27T04:52:13.549Z,97.07
2022-11-27T04:54:41.108Z,97.21
2022-11-27T04:57:07.964Z,96.66
2022-11-27T04:59:36.196Z,97.65
2022-11-27T05:02:02.923Z,97.56
2022-11-27T05:04:29.950Z,98.05
2022-11-27T05:06:56.617Z,98.14
2022-11-27T05:09:23.516Z,98.28
2022-11-27T05:11:50.284Z,97.72
2022-11-27T05:14:18.135Z,97.04
2022-11-27T05:16:50.270Z,96.71
2022-11-27T05:19:19.375Z,96.55
2022-11-27T05:21:47.291Z,95.63
2022-11-27T05:24:15.278Z,95.73
2022-11-27T05:26:42.404Z,95.82
2022-11-27T05:29:11.004Z,95.77
2022-11-27T05:31:37.961Z,96.13
2022-11-27T05:34:05.208Z,95.64
2022-11-27T05:36:33.625Z,96.07
2022-11-27T05:39:01.253Z,95.45
2022-11-27T05:41:28.454Z,95.87
2022-11-27T05:43:55.396Z,95.81
2022-11-27T05:46:23.167Z,95.79
2022-11-27T05:48:50.530Z,96.10
2022-11-27T05:51:18.339Z,96.58
2022-11-27T05:53:45.769Z,96.58
2022-11-27T05:56:15.728Z,96.82
2022-11-27T05:58:44.344Z,96.12
2022-11-27T06:01:13.186Z,96.17
2022-11-27T06:03:40.158Z,96.63
2022-11-27T06:06:08.788Z,96.32
2022-11-27T06:08:40.132Z,96.29
2022-11-27T06:11:11.281Z,96.10
2022-11-27T06:13:38.196Z,95.92
2022-11-27T06:16:13.684Z,96.17
2022-11-27T06:18:40.459Z,96.18
2022-11-27T06:21:09.380Z,96.20
2022-11-27T06:23:36.848Z,96.05
2022-11-27T06:26:13.545Z,95.11
2022-11-27T06:28:41.073Z,94.62
2022-11-27T06:31:17.734Z,94.27
2022-11-27T06:33:46.353Z,94.01
2022-11-27T06:36:13.029Z,94.42
2022-11-27T06:38:39.881Z,94.45
2022-11-27T06:41:18.487Z,93.86
2022-11-27T06:43:45.268Z,93.19
2022-11-27T06:46:15.488Z,93.19
2022-11-27T06:48:47.053Z,94.04
2022-11-27T06:51:16.440Z,94.43
2022-11-27T06:53:44.152Z,94.84
2022-11-27T06:56:13.879Z,95.56
2022-11-27T06:58:41.646Z,95.15
2022-11-27T07:01:12.826Z,95.76
2022-11-27T07:03:39.820Z,95.62
2022-11-27T07:06:10.470Z,96.35
2022-11-27T07:08:37.930Z,96.22
2022-11-27T07:11:20.470Z,95.66
2022-11-27T07:13:48.165Z,95.82
2022-11-27T07:16:15.914Z,96.02
2022-11-27T07:18:45.390Z,95.66
2022-11-27T07:21:12.515Z,96.69
2022-11-27T07:23:39.510Z,96.65
2022-11-27T07:26:11.998Z,96.59
2022-11-27T07:28:39.090Z,96.08
2022-11-27T07:31:06.420Z,96.48
2022-11-27T07:33:33.155Z,96.43
2022-11-27T07:36:04.726Z,96.55
2022-11-27T07:38:31.452Z,96.58
2022-11-27T07:41:02.387Z,96.52
2022-11-27T07:43:30.928Z,96.64
2022-11-27T07:45:57.765Z,96.04
2022-11-27T07:48:25.046Z,96.96
2022-11-27T07:50:51.770Z,96.42
2022-11-27T07:53:18.509Z,97.58
2022-11-27T07:55:45.622Z,96.99
2022-11-27T07:58:12.481Z,96.71
2022-11-27T08:00:39.426Z,97.07
2022-11-27T08:03:06.204Z,96.94
2022-11-27T08:05:37.882Z,96.47
2022-11-27T08:08:05.142Z,96.89
2022-11-27T08:10:35.981Z,96.73
2022-11-27T08:13:03.232Z,97.40
2022-11-27T08:15:29.957Z,96.71
2022-11-27T08:17:56.647Z,97.31
2022-11-27T08:20:23.419Z,97.33
2022-11-27T08:22:50.609Z,97.03
2022-11-27T08:25:17.959Z,97.68
2022-11-27T08:27:44.872Z,97.34
2022-11-27T08:30:14.108Z,97.34
2022-11-27T08:32:42.435Z,97.20
2022-11-27T08:35:11.158Z,97.84
2022-11-27T08:37:38.135Z,97.28
2022-11-27T08:40:05.573Z,98.06
2022-11-27T08:42:32.294Z,98.17
2022-11-27T08:44:59.350Z,98.96
2022-11-27T08:47:26.255Z,98.08
2022-11-27T08:49:52.920Z,98.45
2022-11-27T08:52:20.647Z,98.55
2022-11-27T08:54:47.442Z,98.27
2022-11-27T08:57:14.213Z,98.74
2022-11-27T08:59:40.917Z,98.90
2022-11-27T09:02:11.678Z,99.19
2022-11-27T09:04:38.710Z,98.74
2022-11-27T09:07:05.796Z,99.30
2022-11-27T09:09:32.496Z,98.96
2022-11-27T09:11:59.219Z,98.51
2022-11-27T09:14:25.928Z,98.60
2022-11-27T09:16:53.678Z,98.45
2022-11-27T09:19:21.625Z,97.79
2022-11-27T09:21:50.549Z,95.94
2022-11-27T09:24:17.309Z,95.08
2022-11-27T09:26:44.852Z,94.97
2022-11-27T09:29:11.608Z,94.01
2022-11-27T09:31:38.496Z,93.63
2022-11-27T09:34:05.830Z,93.77
2022-11-27T09:36:32.572Z,93.84
2022-11-27T09:38:59.978Z,92.92
2022-11-27T09:41:41.562Z,92.60
2022-11-27T09:44:45.488Z,92.16
2022-11-27T09:47:54.260Z,91.75
2022-11-27T09:50:28.858Z,91.43
2022-11-27T09:53:05.627Z,91.46
2022-11-27T09:55:38.119Z,91.06
2022-11-27T09:58:13.228Z,91.51
2022-11-27T10:00:40.299Z,92.06
2022-11-27T10:03:21.545Z,91.52
2022-11-27T10:06:00.622Z,92.06
2022-11-27T10:08:57.961Z,91.21
2022-11-27T10:12:05.686Z,90.40
2022-11-27T10:15:01.657Z,89.91
2022-11-27T10:17:35.679Z,89.57
2022-11-27T10:20:30.766Z,89.69
2022-11-27T10:23:09.740Z,89.33
2022-11-27T10:25:48.185Z,88.82
2022-11-27T10:28:43.317Z,88.79
2022-11-27T10:31:18.481Z,89.17
2022-11-27T10:33:50.795Z,89.15
2022-11-27T10:36:26.240Z,88.70
2022-11-27T10:38:55.468Z,89.65
2022-11-27T10:41:49.291Z,89.95
2022-11-27T10:44:28.340Z,90.04
2022-11-27T10:47:02.417Z,90.64
2022-11-27T10:49:30.419Z,90.17
2022-11-27T10:51:57.295Z,89.82
2022-11-27T10:54:30.308Z,90.48
2022-11-27T10:57:08.820Z,89.89
2022-11-27T10:59:42.589Z,90.41
2022-11-27T11:08:26.357Z,90.16
2022-11-27T11:10:58.957Z,90.54
2022-11-27T11:13:30.279Z,90.00
2022-11-27T11:16:01.493Z,89.33
2022-11-27T11:18:50.043Z,90.68
2022-11-27T11:21:27.730Z,90.48
2022-11-27T11:24:01.359Z,90.61
2022-11-27T11:26:29.858Z,90.51
2022-11-27T11:28:59.623Z,90.62
2022-11-27T11:31:34.593Z,91.04
2022-11-27T11:34:04.798Z,90.57
2022-11-27T11:36:32.283Z,90.95
2022-11-27T11:39:00.215Z,91.53
2022-11-27T11:41:39.295Z,90.89
2022-11-27T11:44:06.116Z,90.80
2022-11-27T11:46:36.438Z,91.05
2022-11-27T11:49:15.719Z,91.07
2022-11-27T11:52:29.894Z,91.08
2022-11-27T11:55:06.426Z,91.43
2022-11-27T11:57:51.553Z,91.17
2022-11-27T12:00:28.029Z,91.12
2022-11-27T12:03:14.969Z,91.32
2022-11-27T12:05:41.808Z,91.70
2022-11-27T12:08:14.653Z,91.14
2022-11-27T12:10:53.515Z,91.57
2022-11-27T12:13:38.864Z,91.05
2022-11-27T12:16:19.380Z,91.82
2022-11-27T12:19:14.026Z,91.82
2022-11-27T12:21:55.460Z,92.15
2022-11-27T12:24:45.383Z,92.73
2022-11-27T12:27:31.921Z,92.04
2022-11-27T12:30:35.076Z,92.10
2022-11-27T12:33:29.420Z,92.29
2022-11-27T12:36:16.347Z,91.98
2022-11-27T12:38:45.795Z,91.59
2022-11-27T12:41:21.327Z,91.40
2022-11-27T12:43:52.299Z,91.73
2022-11-27T12:46:28.551Z,91.48
2022-11-27T12:49:01.510Z,90.96
2022-11-27T12:51:38.023Z,90.75
2022-11-27T12:54:12.202Z,91.02
2022-11-27T12:56:48.431Z,91.75
2022-11-27T12:59:23.517Z,91.97
2022-11-27T13:02:02.575Z,91.60
2022-11-27T13:04:51.880Z,91.30
2022-11-27T13:07:40.656Z,90.90
2022-11-27T13:10:11.850Z,91.69
2022-11-27T13:13:00.099Z,91.37
2022-11-27T13:15:34.577Z,91.39
2022-11-27T13:18:21.635Z,91.69
2022-11-27T13:20:52.724Z,91.99
2022-11-27T13:23:21.056Z,91.68
2022-11-27T13:25:55.393Z,91.73
2022-11-27T13:28:35.979Z,91.74
2022-11-27T13:31:03.907Z,91.81
2022-11-27T13:33:41.094Z,92.33
2022-11-27T13:36:17.980Z,92.12
2022-11-27T13:38:45.241Z,92.55
2022-11-27T13:41:21.957Z,93.48
2022-11-27T13:43:50.358Z,93.95
2022-11-27T13:46:25.110Z,93.72
2022-11-27T13:48:56.296Z,93.60
2022-11-27T13:51:43.414Z,94.11
2022-11-27T13:54:13.072Z,93.56
2022-11-27T13:56:40.728Z,94.05
2022-11-27T13:59:14.957Z,94.23
2022-11-27T14:01:58.034Z,94.02
2022-11-27T14:04:29.120Z,94.27
2022-11-27T14:07:00.999Z,94.00
2022-11-27T14:09:51.175Z,93.61
2022-11-27T14:12:36.476Z,93.11
2022-11-27T14:15:10.317Z,93.22
2022-11-27T14:17:42.865Z,92.32
2022-11-27T14:20:18.464Z,92.68
2022-11-27T14:23:18.533Z,92.59
2022-11-27T14:25:45.296Z,92.68
2022-11-27T14:28:14.606Z,93.40
2022-11-27T14:30:47.496Z,93.91
2022-11-27T14:33:59.764Z,93.77
2022-11-27T14:36:25.915Z,93.52
2022-11-27T14:38:52.740Z,93.17
2022-11-27T14:41:22.709Z,93.28
2022-11-27T14:44:14.805Z,93.01
2022-11-27T14:46:41.956Z,93.41
2022-11-27T14:49:18.227Z,94.29
2022-11-27T14:51:45.915Z,94.37
2022-11-27T14:54:29.346Z,94.37
2022-11-27T14:56:57.203Z,94.21
2022-11-27T14:59:24.725Z,94.96
2022-11-27T15:02:04.235Z,95.17
2022-11-27T15:04:36.767Z,95.19
2022-11-27T15:07:16.232Z,95.53
2022-11-27T15:09:47.187Z,95.63
2022-11-27T15:12:19.235Z,96.29
2022-11-27T15:14:58.208Z,96.25
2022-11-27T15:17:31.772Z,96.24
2022-11-27T15:20:00.838Z,96.18
2022-11-27T15:22:27.636Z,95.92
2022-11-27T15:25:02.973Z,96.73
2022-11-27T15:27:44.778Z,96.64
2022-11-27T15:30:18.107Z,96.43
2022-11-27T15:32:51.134Z,96.55
2022-11-27T15:38:11.432Z,96.60
2022-11-27T15:40:40.714Z,96.47
2022-11-27T15:43:16.019Z,96.27
2022-11-27T15:45:44.404Z,95.83
2022-11-27T15:48:16.615Z,95.53
2022-11-27T15:50:48.366Z,96.04
2022-11-27T15:53:18.308Z,95.31
2022-11-27T15:55:44.995Z,96.15
2022-11-27T15:58:11.715Z,96.58
2022-11-27T16:00:38.585Z,96.88
2022-11-27T16:03:05.652Z,96.97
2022-11-27T16:05:32.371Z,97.71
2022-11-27T16:07:59.098Z,97.19
2022-11-27T16:10:25.835Z,97.41
2022-11-27T16:12:55.533Z,98.04
2022-11-27T16:15:23.889Z,99.36
2022-11-27T16:17:51.852Z,100.00
2022-11-27T16:20:18.581Z,100.00
2022-11-27T16:22:45.279Z,100.00
2022-11-27T16:25:16.336Z,100.00
2022-11-27T16:27:43.283Z,100.00
2022-11-27T16:30:10.678Z,100.00
2022-11-27T16:32:39.011Z,100.00
2022-11-27T16:35:07.441Z,100.00
2022-11-27T16:37:34.734Z,100.00
2022-11-27T16:40:02.223Z,100.00
2022-11-27T16:42:29.623Z,100.00
2022-11-27T16:44:56.537Z,100.00
2022-11-27T16:47:23.243Z,100.00
2022-11-27T16:49:50.502Z,100.00
2022-11-27T16:52:17.530Z,100.00
2022-11-27T16:54:44.511Z,99.91
2022-11-27T16:57:12.366Z,100.00
2022-11-27T16:59:39.504Z,100.00
2022-11-27T17:02:06.386Z,100.00
2022-11-27T17:04:33.944Z,100.00
2022-11-27T17:07:00.793Z,100.00
2022-11-27T17:09:29.425Z,100.00
2022-11-27T17:11:56.135Z,100.00
2022-11-27T17:14:27.312Z,100.00
2022-11-27T17:16:54.120Z,100.00
2022-11-27T17:19:24.061Z,100.00
2022-11-27T17:21:51.206Z,100.00
2022-11-27T17:24:20.082Z,100.00
2022-11-27T17:26:48.560Z,100.00
2022-11-27T17:29:19.051Z,100.00
2022-11-27T17:31:46.223Z,100.00
2022-11-27T17:34:15.064Z,100.00
2022-11-27T17:36:44.843Z,100.00
2022-11-27T17:39:20.567Z,100.00
2022-11-27T17:41:49.610Z,100.00
2022-11-27T17:44:16.305Z,100.00
2022-11-27T17:46:48.116Z,100.00
2022-11-27T17:49:14.953Z,100.00
2022-11-27T17:51:42.413Z,100.00
2022-11-27T17:54:10.853Z,100.00
2022-11-27T17:56:39.136Z,100.00
2022-11-27T17:59:06.049Z,100.00
2022-11-27T18:01:34.713Z,100.00
2022-11-27T18:04:04.383Z,100.00
2022-11-27T18:06:32.616Z,100.00
2022-11-27T18:08:59.667Z,100.00
2022-11-27T18:11:29.582Z,100.00
2022-11-27T18:13:58.952Z,100.00
2022-11-27T18:16:32.817Z,100.00
2022-11-27T18:19:03.726Z,100.00
2022-11-27T18:21:31.163Z,100.00
2022-11-27T18:24:22.545Z,100.00
2022-11-27T18:29:33.466Z,100.00
2022-11-27T18:32:00.254Z,100.00
2022-11-27T18:34:27.054Z,100.00
2022-11-27T18:36:57.347Z,100.00
2022-11-27T18:39:24.183Z,100.00
2022-11-27T18:41:51.075Z,100.00
2022-11-27T18:44:18.160Z,100.00
2022-11-27T18:46:45.133Z,99.54
2022-11-27T18:49:13.001Z,99.53
2022-11-27T18:51:40.693Z,99.34
2022-11-27T18:54:08.112Z,100.00
2022-11-27T18:56:34.909Z,99.20
2022-11-27T18:59:05.342Z,99.58
2022-11-27T19:01:41.273Z,99.39
2022-11-27T19:04:10.652Z,99.35
2022-11-27T19:06:38.650Z,99.85
2022-11-27T19:09:06.407Z,99.52
2022-11-27T19:11:35.042Z,100.00
2022-11-27T19:14:03.825Z,99.76
2022-11-27T19:16:36.917Z,99.45
2022-11-27T19:19:05.001Z,99.45
2022-11-27T19:21:33.814Z,99.63
2022-11-27T19:24:02.930Z,100.00
2022-11-27T19:26:32.832Z,100.00
2022-11-27T19:29:01.470Z,99.71
2022-11-27T19:31:30.362Z,99.59
2022-11-27T19:33:59.827Z,99.76
2022-11-27T19:36:28.527Z,99.11
2022-11-27T19:39:01.113Z,98.71
2022-11-27T19:41:30.028Z,98.87
2022-11-27T19:44:12.008Z,99.26
2022-11-27T19:46:39.364Z,99.29
2022-11-27T19:49:14.314Z,98.55
2022-11-27T19:51:44.349Z,97.97
2022-11-27T19:54:13.855Z,97.67
2022-11-27T19:56:42.512Z,98.04
2022-11-27T19:59:11.290Z,97.53
2022-11-27T20:12:16.912Z,97.63
2022-11-27T20:14:43.944Z,98.38
2022-11-27T20:17:11.454Z,98.30
2022-11-27T20:19:38.750Z,99.23
2022-11-27T20:22:05.548Z,99.94
2022-11-27T20:24:32.697Z,100.00
2022-11-27T20:26:59.421Z,99.75
2022-11-27T20:29:26.135Z,99.67
2022-11-27T20:31:52.944Z,99.09
2022-11-27T20:34:21.787Z,99.05
2022-11-27T20:36:49.623Z,100.00
2022-11-27T20:39:21.246Z,100.00
2022-11-27T20:41:51.466Z,100.00
2022-11-27T20:44:18.421Z,100.00
2022-11-27T20:46:45.767Z,99.41
2022-11-27T20:49:13.125Z,99.32
2022-11-27T20:51:39.976Z,99.70
2022-11-27T20:54:10.314Z,99.55
2022-11-27T20:56:37.890Z,99.95
2022-11-27T20:59:06.905Z,99.33
2022-11-27T21:01:36.286Z,99.20
2022-11-27T21:04:09.289Z,98.92
2022-11-27T21:06:43.453Z,98.83
2022-11-27T21:09:12.351Z,98.95
2022-11-27T21:11:39.668Z,98.99
2022-11-27T21:14:09.740Z,98.90
2022-11-27T21:16:41.991Z,99.19
2022-11-27T21:19:15.898Z,99.44
2022-11-27T21:21:42.827Z,98.81
2022-11-27T21:24:10.085Z,98.92
2022-11-27T21:26:36.960Z,99.46
2022-11-27T21:29:04.454Z,99.32
2022-11-27T21:31:37.299Z,99.16
2022-11-27T21:34:06.894Z,99.31
2022-11-27T21:36:36.582Z,99.31
2022-11-27T21:39:07.112Z,99.56
2022-11-27T21:41:34.319Z,99.69
2022-11-27T21:44:02.104Z,99.66
2022-11-27T21:46:30.198Z,99.96
2022-11-27T21:49:00.128Z,100.00
2022-11-27T21:51:29.258Z,99.76
2022-11-27T21:53:58.835Z,99.57
2022-11-27T21:56:27.945Z,99.40
2022-11-27T21:58:54.921Z,98.45
2022-11-27T22:01:24.260Z,97.90
2022-11-27T22:03:54.203Z,98.17
2022-11-27T22:06:22.271Z,98.10
2022-11-27T22:08:50.185Z,97.89
2022-11-27T22:11:21.526Z,98.33
2022-11-27T22:13:49.703Z,98.50
2022-11-27T22:16:20.359Z,98.50
2022-11-27T22:18:48.943Z,98.48
2022-11-27T22:21:16.559Z,98.06
2022-11-27T22:23:43.768Z,98.62
2022-11-27T22:26:13.889Z,98.06
2022-11-27T22:28:41.026Z,98.27
2022-11-27T22:31:20.885Z,99.08
2022-11-27T22:33:49.021Z,98.35
2022-11-27T22:36:26.347Z,98.13
2022-11-27T22:38:55.208Z,98.06
2022-11-27T22:41:25.210Z,98.30
2022-11-27T22:43:52.863Z,98.11
2022-11-27T22:46:27.442Z,98.28
2022-11-27T22:48:55.772Z,98.38
2022-11-27T22:51:23.718Z,98.87
2022-11-27T22:53:50.708Z,98.74
2022-11-27T22:56:18.032Z,98.95
2022-11-27T22:58:44.845Z,99.58
2022-11-27T23:01:16.278Z,99.39
2022-11-27T23:03:43.223Z,99.33
2022-11-27T23:06:15.040Z,99.57
2022-11-27T23:08:45.340Z,99.80
2022-11-27T23:11:19.043Z,99.63
2022-11-27T23:13:49.715Z,100.00
2022-11-27T23:16:18.188Z,99.61
2022-11-27T23:18:45.267Z,99.90
2022-11-27T23:21:15.051Z,99.76
2022-11-27T23:23:42.965Z,98.92
2022-11-27T23:26:18.203Z,99.26
2022-11-27T23:28:46.593Z,99.45
2022-11-27T23:31:29.630Z,99.22
2022-11-27T23:33:58.708Z,99.16
2022-11-27T23:36:25.892Z,98.50
2022-11-27T23:38:52.789Z,98.86
2022-11-27T23:41:22.505Z,99.03
2022-11-27T23:43:49.967Z,98.86
2022-11-27T23:46:18.554Z,99.51
2022-11-27T23:48:45.710Z,99.20
2022-11-27T23:51:19.452Z,99.86
2022-11-27T23:53:46.980Z,100.00
2022-11-27T23:56:19.363Z,99.87
2022-11-27T23:58:47.637Z,99.94
