createdAt,value
2018-04-01T00:01:15.364Z,97582.45
2018-04-01T00:03:42.615Z,97578.39
2018-04-01T00:06:09.599Z,97591.42
2018-04-01T00:08:36.547Z,97590.32
2018-04-01T00:11:03.737Z,97593.52
2018-04-01T00:13:30.734Z,97595.98
2018-04-01T00:15:57.752Z,97605.86
2018-04-01T00:18:24.715Z,97607.91
2018-04-01T00:20:51.707Z,97607.72
2018-04-01T00:23:18.643Z,97605.48
2018-04-01T00:25:45.607Z,97611.45
2018-04-01T00:28:12.556Z,97611.33
2018-04-01T00:30:39.524Z,97619.50
2018-04-01T00:33:06.477Z,97617.14
2018-04-01T00:35:33.444Z,97619.05
2018-04-01T00:38:00.403Z,97620.03
2018-04-01T00:40:27.371Z,97634.39
2018-04-01T00:42:54.399Z,97631.63
2018-04-01T00:45:21.378Z,97638.58
2018-04-01T00:47:48.352Z,97644.13
2018-04-01T00:50:15.403Z,97643.52
2018-04-01T00:52:42.471Z,97643.74
2018-04-01T00:55:09.435Z,97645.68
2018-04-01T00:57:36.430Z,97650.81
2018-04-01T01:00:03.405Z,97649.14
2018-04-01T01:02:30.376Z,97654.20
2018-04-01T01:04:57.364Z,97661.56
2018-04-01T01:07:24.327Z,97665.67
2018-04-01T01:09:51.367Z,97670.27
2018-04-01T01:12:18.333Z,97673.35
2018-04-01T01:14:45.271Z,97673.61
2018-04-01T01:17:12.235Z,97673.27
2018-04-01T01:19:39.249Z,97677.98
2018-04-01T01:22:06.217Z,97676.22
2018-04-01T01:24:33.248Z,97674.22
2018-04-01T01:27:00.252Z,97668.50
2018-04-01T01:29:27.252Z,97674.00
2018-04-01T01:31:54.222Z,97681.13
2018-04-01T01:34:21.177Z,97684.61
2018-04-01T01:36:48.139Z,97689.73
2018-04-01T01:39:15.083Z,97695.56
2018-04-01T01:41:42.088Z,97698.09
2018-04-01T01:44:09.046Z,97693.92
2018-04-01T01:46:36.012Z,97706.75
2018-04-01T01:49:02.967Z,97699.63
2018-04-01T01:51:29.959Z,97727.70
2018-04-01T01:53:56.912Z,97710.04
2018-04-01T01:56:23.894Z,97712.32
2018-04-01T01:58:50.848Z,97719.20
2018-04-01T02:01:17.812Z,97714.81
2018-04-01T02:03:44.757Z,97726.20
2018-04-01T02:06:11.731Z,97737.31
2018-04-01T02:08:38.677Z,97733.44
2018-04-01T02:11:05.646Z,97741.58
2018-04-01T02:13:32.588Z,97743.09
2018-04-01T02:15:59.536Z,97745.70
2018-04-01T02:18:26.504Z,97748.95
2018-04-01T02:20:53.458Z,97750.11
2018-04-01T02:23:20.418Z,97755.03
2018-04-01T02:25:47.362Z,97754.20
2018-04-01T02:28:14.353Z,97757.83
2018-04-01T02:30:41.299Z,97758.53
2018-04-01T02:33:09.214Z,97761.73
2018-04-01T02:35:36.152Z,97759.37
2018-04-01T02:38:03.127Z,97766.42
2018-04-01T02:40:30.076Z,97769.46
2018-04-01T02:42:57.038Z,97779.09
2018-04-01T02:45:24.019Z,97771.73
2018-04-01T02:47:50.985Z,97771.97
2018-04-01T02:50:17.928Z,97775.19
2018-04-01T02:52:44.896Z,97778.54
2018-04-01T02:55:11.867Z,97778.44
2018-04-01T02:57:38.839Z,97778.26
2018-04-01T03:00:05.787Z,97783.22
2018-04-01T03:02:32.756Z,97788.81
2018-04-01T03:04:59.712Z,97792.63
2018-04-01T03:07:26.680Z,97796.08
2018-04-01T03:09:53.667Z,97797.69
2018-04-01T03:12:20.644Z,97805.72
2018-04-01T03:14:47.672Z,97808.45
2018-04-01T03:17:14.676Z,97814.00
2018-04-01T03:19:41.619Z,97818.41
2018-04-01T03:22:08.559Z,97820.47
2018-04-01T03:24:35.520Z,97819.08
2018-04-01T03:27:02.499Z,97817.05
2018-04-01T03:29:29.470Z,97817.30
2018-04-01T03:31:56.407Z,97819.39
2018-04-01T03:34:23.383Z,97824.29
2018-04-01T03:36:50.323Z,97822.96
2018-04-01T03:39:17.290Z,97820.66
2018-04-01T03:41:44.240Z,97827.61
2018-04-01T03:44:11.284Z,97836.37
2018-04-01T03:46:38.220Z,97834.81
2018-04-01T03:49:05.396Z,97830.93
2018-04-01T03:51:32.340Z,97836.38
2018-04-01T03:53:59.316Z,97834.88
2018-04-01T03:56:26.263Z,97847.50
2018-04-01T03:58:53.281Z,97845.86
2018-04-01T04:01:20.224Z,97843.02
2018-04-01T04:03:47.200Z,97846.03
2018-04-01T04:06:14.140Z,97847.61
2018-04-01T04:08:41.099Z,97847.78
2018-04-01T04:11:08.045Z,97852.74
2018-04-01T04:13:35.038Z,97849.98
2018-04-01T04:16:02.007Z,97850.44
2018-04-01T04:18:28.968Z,97855.22
2018-04-01T04:20:55.913Z,97856.91
2018-04-01T04:23:22.883Z,97853.58
2018-04-01T04:25:49.840Z,97851.31
2018-04-01T04:28:16.797Z,97857.84
2018-04-01T04:30:43.759Z,97857.05
2018-04-01T04:33:10.707Z,97862.74
2018-04-01T04:35:37.668Z,97858.13
2018-04-01T04:38:04.619Z,97865.19
2018-04-01T04:40:31.662Z,97860.47
2018-04-01T04:42:58.688Z,97863.12
2018-04-01T04:45:25.647Z,97865.04
2018-04-01T04:47:52.583Z,97866.13
2018-04-01T04:50:19.953Z,97865.04
2018-04-01T04:52:46.896Z,97875.48
2018-04-01T04:55:13.872Z,97877.14
2018-04-01T04:57:40.816Z,97878.95
2018-04-01T05:00:07.812Z,97878.72
2018-04-01T05:02:34.772Z,97888.99
2018-04-01T05:05:02.756Z,97890.25
2018-04-01T05:07:29.719Z,97892.14
2018-04-01T05:09:56.691Z,97894.17
2018-04-01T05:12:23.694Z,97892.98
2018-04-01T05:14:50.673Z,97899.80
2018-04-01T05:17:17.647Z,97903.13
2018-04-01T05:19:44.614Z,97911.94
2018-04-01T05:22:11.556Z,97911.84
2018-04-01T05:24:38.522Z,97916.24
2018-04-01T05:27:05.467Z,97919.95
2018-04-01T05:29:32.439Z,97922.22
2018-04-01T05:31:59.385Z,97925.61
2018-04-01T05:34:26.387Z,97924.05
2018-04-01T05:36:53.423Z,97925.55
2018-04-01T05:39:20.384Z,97926.84
2018-04-01T05:41:47.355Z,97930.47
2018-04-01T05:44:14.309Z,97934.15
2018-04-01T05:46:41.283Z,97935.23
2018-04-01T05:49:08.228Z,97929.32
2018-04-01T05:51:35.233Z,97945.87
2018-04-01T05:54:02.163Z,97944.43
2018-04-01T05:56:29.129Z,97953.73
2018-04-01T05:58:56.360Z,97955.45
2018-04-01T06:01:23.329Z,97961.36
2018-04-01T06:03:50.289Z,97963.36
2018-04-01T06:06:17.255Z,97964.93
2018-04-01T06:08:44.195Z,97970.18
2018-04-01T06:11:11.163Z,97973.92
2018-04-01T06:13:38.104Z,97972.31
2018-04-01T06:16:05.087Z,97980.99
2018-04-01T06:18:32.027Z,97976.48
2018-04-01T06:20:58.991Z,97981.13
2018-04-01T06:23:26.011Z,97980.39
2018-04-01T06:25:52.999Z,97984.34
2018-04-01T06:28:20.007Z,97985.98
2018-04-01T06:30:46.972Z,97998.41
2018-04-01T06:33:14.015Z,98003.38
2018-04-01T06:35:41.004Z,98010.59
2018-04-01T06:38:08.184Z,98008.09
2018-04-01T06:40:35.194Z,98005.56
2018-04-01T06:43:06.406Z,98012.04
2018-04-01T06:45:33.610Z,98014.31
2018-04-01T06:48:00.576Z,98017.48
2018-04-01T06:50:27.526Z,98023.09
2018-04-01T06:52:54.604Z,98023.73
2018-04-01T06:55:21.552Z,98029.66
2018-04-01T06:57:48.514Z,98032.06
2018-04-01T07:00:15.459Z,98037.20
2018-04-01T07:02:42.473Z,98037.03
2018-04-01T07:05:09.419Z,98042.44
2018-04-01T07:07:36.387Z,98044.61
2018-04-01T07:10:03.360Z,98055.44
2018-04-01T07:12:30.339Z,98062.83
2018-04-01T07:14:57.279Z,98066.38
2018-04-01T07:17:24.262Z,98065.96
2018-04-01T07:19:51.212Z,98080.84
2018-04-01T07:22:18.229Z,98071.91
2018-04-01T07:24:45.175Z,98076.72
2018-04-01T07:27:12.156Z,98076.73
2018-04-01T07:29:39.150Z,98087.93
2018-04-01T07:32:06.194Z,98092.84
2018-04-01T07:34:33.155Z,98100.52
2018-04-01T07:37:00.124Z,98106.42
2018-04-01T07:39:27.068Z,98105.74
2018-04-01T07:41:54.067Z,98118.64
2018-04-01T07:44:21.128Z,98115.40
2018-04-01T07:46:48.075Z,98120.80
2018-04-01T07:49:15.042Z,98127.25
2018-04-01T07:51:41.980Z,98129.06
2018-04-01T07:54:08.975Z,98136.31
2018-04-01T07:56:35.916Z,98141.11
2018-04-01T07:59:02.915Z,98131.13
2018-04-01T08:01:29.856Z,98140.77
2018-04-01T08:03:56.875Z,98142.10
2018-04-01T08:06:23.889Z,98136.92
2018-04-01T08:08:50.860Z,98136.83
2018-04-01T08:11:17.836Z,98142.36
2018-04-01T08:13:44.799Z,98136.34
2018-04-01T08:16:11.748Z,98151.66
2018-04-01T08:18:38.737Z,98145.28
2018-04-01T08:21:05.688Z,98145.19
2018-04-01T08:23:32.714Z,98148.75
2018-04-01T08:25:59.760Z,98146.50
2018-04-01T08:28:26.783Z,98147.75
2018-04-01T08:30:53.753Z,98151.68
2018-04-01T08:33:20.720Z,98152.88
2018-04-01T08:35:47.694Z,98153.76
2018-04-01T08:38:14.659Z,98153.25
2018-04-01T08:40:41.642Z,98156.53
2018-04-01T08:43:08.632Z,98161.45
2018-04-01T08:45:36.579Z,98166.93
2018-04-01T08:48:03.556Z,98177.55
2018-04-01T08:50:30.508Z,98178.50
2018-04-01T08:52:57.788Z,98180.28
2018-04-01T08:55:24.736Z,98186.72
2018-04-01T08:57:51.691Z,98189.19
2018-04-01T09:00:18.660Z,98192.88
2018-04-01T09:02:45.627Z,98201.09
2018-04-01T09:05:12.619Z,98195.86
2018-04-01T09:07:39.568Z,98203.99
2018-04-01T09:10:06.546Z,98204.17
2018-04-01T09:12:33.490Z,98204.28
2018-04-01T09:15:00.554Z,98215.02
2018-04-01T09:17:27.533Z,98202.55
2018-04-01T09:19:54.501Z,98200.73
2018-04-01T09:22:21.468Z,98202.80
2018-04-01T09:24:48.445Z,98211.69
2018-04-01T09:27:15.440Z,98211.28
2018-04-01T09:29:42.420Z,98208.99
2018-04-01T09:32:09.395Z,98223.38
2018-04-01T09:34:36.363Z,98213.47
2018-04-01T09:37:03.339Z,98217.95
2018-04-01T09:39:30.332Z,98247.83
2018-04-01T09:41:57.274Z,98253.55
2018-04-01T09:44:24.243Z,98239.22
2018-04-01T09:46:51.187Z,98247.05
2018-04-01T09:49:18.155Z,98258.98
2018-04-01T09:51:45.111Z,98248.00
2018-04-01T09:54:12.092Z,98258.48
2018-04-01T09:56:39.040Z,98253.36
2018-04-01T09:59:06.020Z,98248.97
2018-04-01T10:01:33.542Z,98247.07
2018-04-01T10:04:01.046Z,98243.73
2018-04-01T10:06:28.552Z,98248.89
2018-04-01T10:08:56.060Z,98254.29
2018-04-01T10:11:23.651Z,98248.12
2018-04-01T10:13:51.135Z,98247.76
2018-04-01T10:16:18.658Z,98245.42
2018-04-01T10:18:46.149Z,98251.61
2018-04-01T10:21:13.672Z,98249.19
2018-04-01T10:23:41.154Z,98246.72
2018-04-01T10:26:08.779Z,98251.69
2018-04-01T10:28:36.348Z,98260.55
2018-04-01T10:31:03.891Z,98259.05
2018-04-01T10:33:35.482Z,98259.84
2018-04-01T10:36:03.009Z,98258.55
2018-04-01T10:38:30.503Z,98260.30
2018-04-01T10:40:58.027Z,98254.98
2018-04-01T10:43:25.568Z,98263.20
2018-04-01T10:45:53.071Z,98264.13
2018-04-01T10:48:20.572Z,98264.85
2018-04-01T10:50:48.124Z,98268.79
2018-04-01T10:53:15.610Z,98271.55
2018-04-01T10:55:42.580Z,98272.94
2018-04-01T10:58:09.539Z,98268.48
2018-04-01T11:00:36.539Z,98269.83
2018-04-01T11:03:03.517Z,98269.29
2018-04-01T11:05:30.524Z,98274.89
2018-04-01T11:07:57.492Z,98285.60
2018-04-01T11:10:24.454Z,98279.64
2018-04-01T11:12:51.444Z,98288.42
2018-04-01T11:15:18.397Z,98284.27
2018-04-01T11:17:45.431Z,98292.56
2018-04-01T11:20:12.376Z,98294.64
2018-04-01T11:22:39.342Z,98309.17
2018-04-01T11:25:06.346Z,98315.73
2018-04-01T11:27:33.319Z,98326.06
2018-04-01T11:30:00.271Z,98351.42
2018-04-01T11:32:27.247Z,98334.31
2018-04-01T11:34:54.211Z,98336.01
2018-04-01T11:37:21.223Z,98338.13
2018-04-01T11:39:48.164Z,98349.21
2018-04-01T11:42:15.128Z,98335.02
2018-04-01T11:44:42.166Z,98335.04
2018-04-01T11:47:09.169Z,98329.98
2018-04-01T11:49:36.140Z,98326.89
2018-04-01T11:52:03.112Z,98330.52
2018-04-01T11:54:30.087Z,98328.34
2018-04-01T11:56:57.062Z,98332.16
2018-04-01T11:59:24.044Z,98326.45
2018-04-01T12:01:51.008Z,98329.34
2018-04-01T12:04:17.963Z,98330.05
2018-04-01T12:06:44.962Z,98323.08
2018-04-01T12:09:11.975Z,98330.02
2018-04-01T12:11:38.927Z,98329.78
2018-04-01T12:14:05.900Z,98331.53
2018-04-01T12:16:32.838Z,98329.53
2018-04-01T12:18:59.809Z,98329.61
2018-04-01T12:21:27.723Z,98329.41
2018-04-01T12:23:54.694Z,98327.34
2018-04-01T12:26:21.654Z,98331.48
2018-04-01T12:28:48.620Z,98324.77
2018-04-01T12:31:15.557Z,98322.44
2018-04-01T12:33:42.515Z,98328.58
2018-04-01T12:36:09.493Z,98331.30
2018-04-01T12:38:36.464Z,98320.82
2018-04-01T12:41:03.423Z,98327.45
2018-04-01T12:43:30.490Z,98338.11
2018-04-01T12:45:57.431Z,98360.06
2018-04-01T12:48:24.394Z,98359.42
2018-04-01T12:50:51.384Z,98373.51
2018-04-01T12:53:18.430Z,98390.16
2018-04-01T12:55:45.388Z,98389.55
2018-04-01T12:58:12.364Z,98382.33
2018-04-01T13:00:39.324Z,98383.67
2018-04-01T13:03:06.346Z,98381.92
2018-04-01T13:05:33.337Z,98378.97
2018-04-01T13:08:00.331Z,98382.94
2018-04-01T13:10:27.369Z,98385.66
2018-04-01T13:12:54.358Z,98379.13
2018-04-01T13:15:21.306Z,98383.66
2018-04-01T13:17:48.280Z,98379.01
2018-04-01T13:20:15.254Z,98374.16
2018-04-01T13:22:42.204Z,98376.38
2018-04-01T13:25:09.180Z,98379.67
2018-04-01T13:27:36.119Z,98373.08
2018-04-01T13:30:03.100Z,98377.07
2018-04-01T13:32:30.052Z,98375.75
2018-04-01T13:34:57.022Z,98384.03
2018-04-01T13:37:24.010Z,98388.20
2018-04-01T13:39:50.995Z,98383.73
2018-04-01T13:42:17.948Z,98382.26
2018-04-01T13:44:44.939Z,98390.31
2018-04-01T13:47:11.901Z,98390.66
2018-04-01T13:49:38.947Z,98380.43
2018-04-01T13:52:05.908Z,98381.55
2018-04-01T13:54:32.914Z,98382.94
2018-04-01T13:56:59.863Z,98387.72
2018-04-01T13:59:26.860Z,98382.06
2018-04-01T14:01:53.864Z,98379.92
2018-04-01T14:04:20.851Z,98380.20
2018-04-01T14:06:47.973Z,98381.36
2018-04-01T14:09:14.968Z,98386.52
2018-04-01T14:11:41.934Z,98377.39
2018-04-01T14:14:08.906Z,98378.98
2018-04-01T14:16:35.878Z,98380.67
2018-04-01T14:19:02.867Z,98385.67
2018-04-01T14:21:29.817Z,98375.17
2018-04-01T14:23:56.782Z,98373.97
2018-04-01T14:26:23.788Z,98378.31
2018-04-01T14:28:50.800Z,98375.74
2018-04-01T14:31:17.803Z,98380.13
2018-04-01T14:33:44.755Z,98379.78
2018-04-01T14:36:11.738Z,98382.86
2018-04-01T14:38:38.695Z,98387.01
2018-04-01T14:41:05.671Z,98388.89
2018-04-01T14:43:32.630Z,98378.64
2018-04-01T14:45:59.621Z,98377.37
2018-04-01T14:48:26.658Z,98377.00
2018-04-01T14:50:53.627Z,98374.02
2018-04-01T14:53:20.575Z,98379.39
2018-04-01T14:55:47.588Z,98383.05
2018-04-01T14:58:14.540Z,98379.77
2018-04-01T15:00:41.518Z,98385.11
2018-04-01T15:03:08.492Z,98377.67
2018-04-01T15:05:35.471Z,98379.56
2018-04-01T15:08:02.416Z,98378.69
2018-04-01T15:10:29.425Z,98380.64
2018-04-01T15:12:56.381Z,98379.19
2018-04-01T15:15:24.219Z,98392.87
2018-04-01T15:17:51.215Z,98405.74
2018-04-01T15:20:18.339Z,98384.19
2018-04-01T15:22:45.283Z,98386.13
2018-04-01T15:25:12.275Z,98378.42
2018-04-01T15:27:39.298Z,98378.92
2018-04-01T15:30:06.270Z,98383.43
2018-04-01T15:32:33.226Z,98381.93
2018-04-01T15:35:00.195Z,98378.27
2018-04-01T15:37:27.231Z,98375.69
2018-04-01T15:39:54.187Z,98377.96
2018-04-01T15:42:21.173Z,98378.77
2018-04-01T15:44:48.163Z,98379.25
2018-04-01T15:47:15.184Z,98384.58
2018-04-01T15:49:42.139Z,98376.08
2018-04-01T15:52:09.203Z,98380.33
2018-04-01T15:54:36.212Z,98375.16
2018-04-01T15:57:03.183Z,98371.91
2018-04-01T15:59:30.148Z,98373.75
2018-04-01T16:01:57.123Z,98378.63
2018-04-01T16:04:24.221Z,98382.34
2018-04-01T16:06:51.224Z,98376.34
2018-04-01T16:09:18.175Z,98375.17
2018-04-01T16:11:45.144Z,98377.66
2018-04-01T16:14:12.183Z,98378.72
2018-04-01T16:16:39.153Z,98379.45
2018-04-01T16:19:06.216Z,98384.17
2018-04-01T16:21:33.192Z,98390.71
2018-04-01T16:24:00.175Z,98387.69
2018-04-01T16:26:27.157Z,98392.61
2018-04-01T16:28:54.114Z,98395.62
2018-04-01T16:31:21.115Z,98382.77
2018-04-01T16:33:48.067Z,98386.30
2018-04-01T16:36:15.017Z,98390.52
2018-04-01T16:38:42.184Z,98386.05
2018-04-01T16:41:09.143Z,98386.50
2018-04-01T16:43:36.132Z,98396.81
2018-04-01T16:46:03.100Z,98395.78
2018-04-01T16:48:30.072Z,98400.94
2018-04-01T16:50:57.079Z,98404.65
2018-04-01T16:53:24.043Z,98404.94
2018-04-01T16:55:51.012Z,98417.63
2018-04-01T16:58:18.026Z,98423.30
2018-04-01T17:00:44.972Z,98424.57
2018-04-01T17:03:11.944Z,98417.88
2018-04-01T17:05:38.887Z,98419.40
2018-04-01T17:08:05.847Z,98422.58
2018-04-01T17:10:32.800Z,98422.45
2018-04-01T17:12:59.780Z,98415.00
2018-04-01T17:15:26.755Z,98419.08
2018-04-01T17:17:53.714Z,98415.14
2018-04-01T17:20:20.655Z,98428.30
2018-04-01T17:22:47.688Z,98428.66
2018-04-01T17:25:14.677Z,98430.80
2018-04-01T17:27:41.644Z,98432.65
2018-04-01T17:30:08.597Z,98437.87
2018-04-01T17:32:35.592Z,98438.31
2018-04-01T17:35:02.638Z,98437.35
2018-04-01T17:37:29.583Z,98433.33
2018-04-01T17:39:56.573Z,98428.80
2018-04-01T17:42:24.526Z,98432.44
2018-04-01T17:44:52.407Z,98434.49
2018-04-01T17:47:19.351Z,98435.34
2018-04-01T17:49:46.323Z,98436.20
2018-04-01T17:52:13.270Z,98442.73
2018-04-01T17:54:40.258Z,98443.56
2018-04-01T17:57:07.256Z,98446.45
2018-04-01T17:59:34.234Z,98455.34
2018-04-01T18:02:01.183Z,98457.47
2018-04-01T18:04:28.223Z,98461.10
2018-04-01T18:06:55.201Z,98467.00
2018-04-01T18:09:22.240Z,98467.89
2018-04-01T18:11:49.198Z,98473.32
2018-04-01T18:14:16.171Z,98469.37
2018-04-01T18:16:43.124Z,98473.45
2018-04-01T18:19:10.096Z,98478.81
2018-04-01T18:21:37.052Z,98481.30
2018-04-01T18:24:04.058Z,98479.48
2018-04-01T18:26:31.022Z,98484.72
2018-04-01T18:28:57.984Z,98487.80
2018-04-01T18:31:24.923Z,98499.56
2018-04-01T18:33:51.896Z,98495.97
2018-04-01T18:36:18.860Z,98507.25
2018-04-01T18:38:45.872Z,98505.63
2018-04-01T18:41:12.823Z,98504.93
2018-04-01T18:43:39.763Z,98511.09
2018-04-01T18:46:06.735Z,98511.88
2018-04-01T18:48:33.687Z,98516.98
2018-04-01T18:51:00.681Z,98505.66
2018-04-01T18:53:27.648Z,98512.95
2018-04-01T18:55:54.616Z,98517.09
2018-04-01T18:58:21.572Z,98518.02
2018-04-01T19:00:48.604Z,98522.91
2018-04-01T19:03:15.553Z,98522.44
2018-04-01T19:05:42.523Z,98530.56
2018-04-01T19:08:09.467Z,98527.18
2018-04-01T19:10:36.444Z,98518.18
2018-04-01T19:13:03.439Z,98516.52
2018-04-01T19:15:30.454Z,98523.00
2018-04-01T19:17:57.955Z,98520.34
2018-04-01T19:20:25.463Z,98523.33
2018-04-01T19:22:52.955Z,98520.82
2018-04-01T19:25:20.514Z,98527.35
2018-04-01T19:27:48.007Z,98519.25
2018-04-01T19:30:15.511Z,98516.39
2018-04-01T19:32:42.991Z,98514.65
2018-04-01T19:35:10.502Z,98513.66
2018-04-01T19:37:37.996Z,98512.78
2018-04-01T19:40:05.533Z,98504.59
2018-04-01T19:42:33.036Z,98510.34
2018-04-01T19:45:00.567Z,98511.61
2018-04-01T19:47:28.053Z,98510.47
2018-04-01T19:49:55.583Z,98513.71
2018-04-01T19:52:23.480Z,98518.39
2018-04-01T19:54:50.980Z,98516.98
2018-04-01T19:57:18.491Z,98518.28
2018-04-01T19:59:46.001Z,98515.95
2018-04-01T20:02:13.511Z,98514.84
2018-04-01T20:04:41.024Z,98515.66
2018-04-01T20:07:08.547Z,98508.24
2018-04-01T20:09:36.044Z,98511.61
2018-04-01T20:12:03.552Z,98512.30
2018-04-01T20:14:31.052Z,98511.88
2018-04-01T20:16:58.569Z,98514.95
2018-04-01T20:19:26.065Z,98512.01
2018-04-01T20:21:53.760Z,98511.82
2018-04-01T20:24:21.272Z,98508.05
2018-04-01T20:26:48.775Z,98512.64
2018-04-01T20:29:16.267Z,98507.55
2018-04-01T20:31:43.916Z,98508.48
2018-04-01T20:34:11.700Z,98508.50
2018-04-01T20:36:39.231Z,98508.92
2018-04-01T20:39:06.764Z,98510.01
2018-04-01T20:41:34.315Z,98515.25
2018-04-01T20:44:01.840Z,98510.67
2018-04-01T20:46:29.372Z,98511.68
2018-04-01T20:48:56.885Z,98514.34
2018-04-01T20:51:24.463Z,98510.45
2018-04-01T20:53:51.924Z,98510.06
2018-04-01T20:56:19.467Z,98509.41
2018-04-01T20:58:46.949Z,98506.67
2018-04-01T21:01:14.433Z,98512.86
2018-04-01T21:03:41.945Z,98510.57
2018-04-01T21:06:09.427Z,98518.56
2018-04-01T21:08:36.947Z,98518.26
2018-04-01T21:11:04.489Z,98523.14
2018-04-01T21:13:32.007Z,98519.48
2018-04-01T21:15:59.526Z,98516.84
2018-04-01T21:18:27.055Z,98525.48
2018-04-01T21:20:54.546Z,98520.78
2018-04-01T21:23:22.088Z,98519.45
2018-04-01T21:25:49.590Z,98517.42
2018-04-01T21:28:17.145Z,98520.30
2018-04-01T21:30:44.628Z,98522.56
2018-04-01T21:33:12.149Z,98524.66
2018-04-01T21:35:39.657Z,98518.36
2018-04-01T21:38:07.170Z,98518.89
2018-04-01T21:40:34.797Z,98519.14
2018-04-01T21:43:02.325Z,98518.17
2018-04-01T21:45:29.808Z,98519.00
2018-04-01T21:47:57.324Z,98518.82
2018-04-01T21:50:24.815Z,98510.84
2018-04-01T21:52:52.328Z,98507.16
2018-04-01T21:55:19.836Z,98504.92
2018-04-01T21:57:47.392Z,98504.80
2018-04-01T22:00:14.940Z,98502.45
2018-04-01T22:02:42.468Z,98503.33
2018-04-01T22:05:09.973Z,98505.09
2018-04-01T22:07:37.536Z,98504.00
2018-04-01T22:10:05.051Z,98492.40
2018-04-01T22:12:32.562Z,98489.42
2018-04-01T22:15:00.069Z,98495.06
2018-04-01T22:17:27.555Z,98491.86
2018-04-01T22:19:55.073Z,98496.08
2018-04-01T22:22:22.555Z,98492.33
2018-04-01T22:24:50.077Z,98491.16
2018-04-01T22:27:17.572Z,98486.89
2018-04-01T22:29:45.136Z,98485.44
2018-04-01T22:32:12.623Z,98491.89
2018-04-01T22:34:40.139Z,98485.58
2018-04-01T22:37:07.630Z,98491.95
2018-04-01T22:39:35.137Z,98491.67
2018-04-01T22:42:02.619Z,98492.80
2018-04-01T22:44:30.123Z,98483.30
2018-04-01T22:46:57.627Z,98485.65
2018-04-01T22:49:25.147Z,98481.20
2018-04-01T22:51:52.646Z,98471.11
2018-04-01T22:54:20.147Z,98473.25
2018-04-01T22:56:47.658Z,98473.27
2018-04-01T22:59:15.171Z,98470.07
2018-04-01T23:01:42.651Z,98469.59
2018-04-01T23:04:10.192Z,98470.80
2018-04-01T23:06:37.680Z,98473.02
2018-04-01T23:09:05.208Z,98474.38
2018-04-01T23:11:32.692Z,98461.30
2018-04-01T23:14:00.235Z,98459.05
2018-04-01T23:16:27.741Z,98449.38
2018-04-01T23:18:55.236Z,98451.98
2018-04-01T23:21:22.788Z,98450.68
2018-04-01T23:23:50.301Z,98447.02
2018-04-01T23:26:17.807Z,98448.27
2018-04-01T23:28:45.299Z,98450.80
2018-04-01T23:31:12.815Z,98448.11
2018-04-01T23:33:40.296Z,98446.80
2018-04-01T23:36:07.805Z,98446.16
2018-04-01T23:38:35.399Z,98440.45
2018-04-01T23:41:02.911Z,98440.55
2018-04-01T23:43:30.480Z,98440.84
2018-04-01T23:45:58.050Z,98437.47
2018-04-01T23:48:25.540Z,98441.75
2018-04-01T23:50:53.046Z,98436.31
2018-04-01T23:53:20.532Z,98434.45
2018-04-01T23:55:48.071Z,98442.23
2018-04-01T23:58:15.551Z,98438.14
