createdAt,value
2022-08-07T00:00:24.441Z,8.90
2022-08-07T00:02:50.939Z,9.75
2022-08-07T00:05:20.041Z,8.20
2022-08-07T00:07:47.055Z,8.07
2022-08-07T00:10:26.082Z,8.80
2022-08-07T00:13:00.408Z,7.53
2022-08-07T00:15:38.219Z,7.97
2022-08-07T00:18:19.349Z,8.57
2022-08-07T00:20:46.685Z,8.45
2022-08-07T00:23:14.188Z,8.25
2022-08-07T00:25:41.481Z,6.82
2022-08-07T00:28:08.253Z,8.20
2022-08-07T00:30:37.102Z,7.85
2022-08-07T00:33:03.545Z,9.02
2022-08-07T00:35:30.475Z,9.43
2022-08-07T00:37:58.623Z,8.93
2022-08-07T00:40:39.916Z,8.48
2022-08-07T00:43:09.826Z,7.88
2022-08-07T00:45:37.060Z,9.70
2022-08-07T00:48:08.202Z,8.75
2022-08-07T00:50:46.105Z,10.15
2022-08-07T00:53:18.622Z,9.25
2022-08-07T00:56:02.765Z,8.95
2022-08-07T00:58:31.025Z,7.85
2022-08-07T01:00:58.308Z,7.97
2022-08-07T01:03:57.312Z,9.05
2022-08-07T01:06:12.338Z,8.98
2022-08-07T01:08:43.204Z,8.90
2022-08-07T01:12:04.996Z,9.02
2022-08-07T01:14:07.836Z,8.38
2022-08-07T01:16:36.949Z,8.50
2022-08-07T01:19:18.303Z,8.77
2022-08-07T01:21:47.134Z,8.10
2022-08-07T01:24:14.580Z,10.20
2022-08-07T01:26:51.948Z,7.60
2022-08-07T01:29:19.153Z,6.47
2022-08-07T01:31:48.217Z,6.80
2022-08-07T01:34:15.323Z,7.47
2022-08-07T01:36:41.882Z,8.07
2022-08-07T01:39:10.939Z,9.85
2022-08-07T01:41:39.132Z,7.78
2022-08-07T01:46:50.090Z,7.53
2022-08-07T01:49:16.640Z,8.52
2022-08-07T01:52:02.074Z,9.23
2022-08-07T01:54:36.839Z,8.30
2022-08-07T01:57:24.623Z,9.40
2022-08-07T02:00:03.704Z,8.07
2022-08-07T02:03:18.961Z,7.68
2022-08-07T02:05:47.645Z,7.60
2022-08-07T02:08:19.128Z,9.73
2022-08-07T02:10:55.131Z,8.38
2022-08-07T02:13:56.646Z,7.55
2022-08-07T02:16:11.880Z,9.82
2022-08-07T02:18:47.263Z,7.30
2022-08-07T02:21:16.615Z,8.95
2022-08-07T02:23:44.952Z,12.05
2022-08-07T02:26:32.716Z,8.73
2022-08-07T02:29:02.107Z,9.15
2022-08-07T02:31:30.783Z,9.45
2022-08-07T02:34:04.055Z,10.60
2022-08-07T02:36:39.403Z,8.02
2022-08-07T02:39:09.491Z,8.20
2022-08-07T02:41:50.913Z,7.10
2022-08-07T02:46:55.972Z,9.52
2022-08-07T02:49:28.603Z,8.18
2022-08-07T02:52:13.980Z,9.13
2022-08-07T02:54:42.422Z,7.93
2022-08-07T02:57:13.422Z,9.02
2022-08-07T02:59:42.421Z,9.23
2022-08-07T03:02:09.815Z,8.52
2022-08-07T03:04:37.894Z,9.25
2022-08-07T03:07:07.225Z,9.23
2022-08-07T03:09:43.773Z,8.48
2022-08-07T03:12:21.624Z,9.70
2022-08-07T03:14:52.325Z,7.95
2022-08-07T03:17:19.740Z,9.75
2022-08-07T03:19:54.889Z,8.00
2022-08-07T03:22:24.195Z,8.85
2022-08-07T03:24:56.273Z,8.77
2022-08-07T03:27:30.312Z,10.75
2022-08-07T03:29:58.649Z,9.73
2022-08-07T03:32:28.427Z,7.53
2022-08-07T03:35:17.160Z,8.60
2022-08-07T03:37:53.786Z,8.48
2022-08-07T03:40:22.515Z,6.57
2022-08-07T03:42:50.992Z,7.72
2022-08-07T03:45:20.945Z,7.50
2022-08-07T03:47:58.481Z,8.05
2022-08-07T03:50:25.375Z,8.55
2022-08-07T03:52:58.016Z,7.07
2022-08-07T03:55:24.627Z,9.23
2022-08-07T03:59:07.063Z,7.97
2022-08-07T04:01:00.455Z,7.65
2022-08-07T04:03:27.084Z,8.38
2022-08-07T04:05:53.736Z,8.82
2022-08-07T04:08:26.225Z,7.25
2022-08-07T04:10:54.320Z,8.60
2022-08-07T04:14:09.301Z,11.68
2022-08-07T04:16:31.422Z,8.20
2022-08-07T04:19:01.592Z,7.72
2022-08-07T04:21:32.028Z,7.28
2022-08-07T04:24:05.982Z,6.95
2022-08-07T04:26:34.064Z,7.60
2022-08-07T04:29:00.435Z,10.20
2022-08-07T04:32:02.104Z,7.93
2022-08-07T04:34:17.419Z,8.40
2022-08-07T04:36:54.342Z,8.50
2022-08-07T04:39:25.813Z,8.82
2022-08-07T04:41:52.523Z,8.38
2022-08-07T04:44:19.340Z,8.30
2022-08-07T04:47:04.859Z,8.65
2022-08-07T04:49:42.418Z,8.27
2022-08-07T04:52:46.847Z,9.32
2022-08-07T04:58:12.326Z,8.60
2022-08-07T04:59:18.274Z,9.30
2022-08-07T05:04:44.086Z,8.80
2022-08-07T05:07:36.603Z,9.60
2022-08-07T05:10:06.166Z,8.88
2022-08-07T05:12:51.322Z,8.55
2022-08-07T05:15:24.389Z,9.05
2022-08-07T05:18:16.216Z,8.85
2022-08-07T05:20:47.963Z,10.38
2022-08-07T05:23:53.365Z,10.85
2022-08-07T05:26:23.711Z,12.02
2022-08-07T05:28:55.723Z,10.80
2022-08-07T05:31:25.160Z,9.77
2022-08-07T05:34:05.856Z,9.35
2022-08-07T05:36:42.779Z,11.68
2022-08-07T05:40:17.404Z,9.43
2022-08-07T05:42:02.582Z,11.38
2022-08-07T05:44:31.264Z,11.02
2022-08-07T05:47:01.213Z,10.48
2022-08-07T05:49:40.548Z,9.73
2022-08-07T05:52:08.217Z,9.93
2022-08-07T05:54:53.453Z,9.25
2022-08-07T05:57:26.428Z,11.32
2022-08-07T05:59:57.440Z,10.57
2022-08-07T06:02:28.719Z,11.00
2022-08-07T06:05:01.669Z,8.88
2022-08-07T06:08:14.073Z,9.50
2022-08-07T06:10:18.088Z,9.95
2022-08-07T06:12:45.913Z,10.93
2022-08-07T06:15:16.252Z,11.07
2022-08-07T06:17:53.706Z,10.77
2022-08-07T06:20:32.018Z,11.07
2022-08-07T06:23:45.982Z,12.40
2022-08-07T06:25:57.988Z,13.32
2022-08-07T06:28:27.307Z,13.05
2022-08-07T06:30:54.894Z,12.98
2022-08-07T06:33:22.672Z,11.98
2022-08-07T06:36:12.477Z,11.70
2022-08-07T06:38:35.638Z,11.63
2022-08-07T06:41:06.915Z,12.20
2022-08-07T06:43:39.633Z,12.85
2022-08-07T06:46:12.314Z,12.70
2022-08-07T06:48:42.085Z,11.52
2022-08-07T06:51:16.684Z,12.75
2022-08-07T06:55:27.907Z,11.70
2022-08-07T06:56:49.770Z,12.50
2022-08-07T07:00:12.817Z,13.32
2022-08-07T07:02:20.316Z,13.07
2022-08-07T07:05:06.965Z,12.85
2022-08-07T07:08:00.129Z,14.23
2022-08-07T07:10:30.397Z,13.02
2022-08-07T07:13:07.923Z,12.90
2022-08-07T07:15:43.273Z,11.63
2022-08-07T07:18:48.118Z,13.38
2022-08-07T07:21:22.202Z,12.93
2022-08-07T07:24:10.028Z,11.93
2022-08-07T07:26:40.789Z,12.18
2022-08-07T07:29:40.151Z,12.23
2022-08-07T07:32:09.690Z,11.40
2022-08-07T07:34:40.832Z,13.68
2022-08-07T07:37:21.529Z,12.27
2022-08-07T07:39:54.502Z,12.43
2022-08-07T07:42:25.935Z,11.98
2022-08-07T07:45:02.294Z,12.38
2022-08-07T07:47:30.087Z,11.90
2022-08-07T07:50:33.755Z,12.07
2022-08-07T07:53:00.871Z,12.05
2022-08-07T07:55:37.312Z,13.02
2022-08-07T07:58:13.175Z,10.30
2022-08-07T08:00:42.502Z,10.77
2022-08-07T08:04:09.366Z,10.23
2022-08-07T08:06:06.187Z,11.30
2022-08-07T08:08:36.992Z,9.77
2022-08-07T08:11:08.788Z,10.30
2022-08-07T08:13:54.660Z,9.65
2022-08-07T08:16:29.861Z,7.38
2022-08-07T08:18:58.453Z,9.35
2022-08-07T08:21:55.702Z,9.95
2022-08-07T08:24:18.611Z,7.95
2022-08-07T08:27:09.388Z,7.60
2022-08-07T08:29:54.183Z,7.63
2022-08-07T08:32:38.641Z,7.10
2022-08-07T08:35:09.871Z,6.70
2022-08-07T08:37:59.899Z,8.02
2022-08-07T08:40:37.452Z,7.78
2022-08-07T08:43:18.911Z,7.28
2022-08-07T08:45:59.129Z,7.38
2022-08-07T08:48:45.751Z,6.80
2022-08-07T08:52:13.171Z,6.78
2022-08-07T08:54:47.207Z,5.78
2022-08-07T08:57:25.927Z,7.90
2022-08-07T09:00:01.640Z,7.45
2022-08-07T09:02:34.580Z,6.28
2022-08-07T09:05:36.875Z,6.57
2022-08-07T09:08:28.517Z,5.63
2022-08-07T09:11:50.618Z,6.63
2022-08-07T09:14:34.089Z,7.15
2022-08-07T09:17:59.021Z,6.35
2022-08-07T09:20:38.879Z,7.15
2022-08-07T09:24:33.193Z,6.60
2022-08-07T09:26:31.908Z,6.38
2022-08-07T09:30:05.591Z,5.68
2022-08-07T09:32:37.472Z,7.32
2022-08-07T09:36:04.846Z,5.97
2022-08-07T09:38:12.603Z,5.90
2022-08-07T09:41:01.533Z,6.50
2022-08-07T09:44:05.887Z,7.82
2022-08-07T09:47:56.174Z,7.93
2022-08-07T09:50:02.528Z,6.07
2022-08-07T09:52:51.653Z,6.47
2022-08-07T09:56:03.534Z,5.22
2022-08-07T09:58:42.364Z,5.93
2022-08-07T10:01:52.631Z,5.88
2022-08-07T10:04:52.740Z,6.28
2022-08-07T10:08:11.497Z,7.32
2022-08-07T10:11:59.753Z,7.13
2022-08-07T10:14:00.261Z,6.28
2022-08-07T10:16:33.097Z,7.65
2022-08-07T10:19:19.023Z,6.13
2022-08-07T10:22:24.834Z,6.13
2022-08-07T10:25:23.040Z,6.45
2022-08-07T10:28:12.631Z,6.53
2022-08-07T10:31:05.928Z,7.80
2022-08-07T10:34:06.482Z,7.10
2022-08-07T10:36:56.121Z,6.40
2022-08-07T10:40:05.442Z,6.35
2022-08-07T10:42:46.927Z,6.20
2022-08-07T10:45:57.270Z,5.93
2022-08-07T10:48:45.644Z,6.60
2022-08-07T10:51:39.369Z,7.15
2022-08-07T10:54:35.381Z,6.40
2022-08-07T10:57:34.583Z,7.07
2022-08-07T11:00:10.068Z,6.40
2022-08-07T11:03:00.381Z,7.63
2022-08-07T11:05:55.193Z,7.38
2022-08-07T11:08:35.552Z,5.10
2022-08-07T11:11:05.401Z,5.90
2022-08-07T11:14:44.286Z,6.50
2022-08-07T11:16:36.344Z,5.93
2022-08-07T11:19:27.133Z,5.72
2022-08-07T11:22:32.334Z,6.05
2022-08-07T11:25:20.296Z,7.43
2022-08-07T11:28:15.298Z,6.07
2022-08-07T11:31:02.594Z,4.13
2022-08-07T11:34:00.446Z,4.90
2022-08-07T11:36:30.907Z,7.00
2022-08-07T11:39:20.037Z,4.53
2022-08-07T11:42:18.971Z,4.82
2022-08-07T11:44:57.520Z,6.65
2022-08-07T11:47:56.624Z,7.30
2022-08-07T11:50:57.871Z,7.45
2022-08-07T11:54:01.399Z,5.80
2022-08-07T11:56:40.600Z,5.85
2022-08-07T12:00:12.045Z,6.00
2022-08-07T12:02:49.776Z,5.18
2022-08-07T12:06:39.716Z,5.20
2022-08-07T12:08:55.944Z,6.38
2022-08-07T12:11:32.383Z,6.03
2022-08-07T12:14:08.143Z,5.32
2022-08-07T12:16:40.873Z,5.35
2022-08-07T12:19:21.581Z,5.18
2022-08-07T12:22:39.247Z,5.55
2022-08-07T12:25:07.802Z,4.78
2022-08-07T12:28:09.718Z,4.07
2022-08-07T12:30:33.033Z,5.93
2022-08-07T12:33:31.049Z,5.10
2022-08-07T12:36:16.231Z,6.20
2022-08-07T12:38:47.381Z,6.07
2022-08-07T12:41:42.667Z,6.93
2022-08-07T12:44:17.154Z,4.68
2022-08-07T12:46:57.501Z,6.30
2022-08-07T12:49:51.945Z,5.15
2022-08-07T12:52:35.003Z,4.88
2022-08-07T12:55:40.566Z,3.70
2022-08-07T12:58:12.895Z,4.82
2022-08-07T13:00:54.292Z,9.25
2022-08-07T13:03:54.676Z,4.95
2022-08-07T13:07:01.691Z,5.55
2022-08-07T13:10:19.600Z,5.68
2022-08-07T13:13:47.491Z,5.13
2022-08-07T13:16:15.798Z,3.40
2022-08-07T13:18:57.093Z,4.75
2022-08-07T13:21:51.125Z,5.07
2022-08-07T13:24:34.061Z,3.70
2022-08-07T13:27:10.342Z,4.68
2022-08-07T13:29:47.000Z,3.30
2022-08-07T13:32:31.611Z,4.30
2022-08-07T13:35:15.755Z,3.90
2022-08-07T13:38:01.027Z,3.50
2022-08-07T13:40:54.298Z,5.00
2022-08-07T13:43:22.888Z,5.13
2022-08-07T13:46:21.188Z,4.82
2022-08-07T13:48:51.913Z,4.60
2022-08-07T13:52:05.603Z,5.53
2022-08-07T13:54:22.461Z,5.50
2022-08-07T13:56:56.263Z,6.22
2022-08-07T13:59:29.145Z,5.53
2022-08-07T14:02:04.512Z,8.05
2022-08-07T14:04:35.610Z,4.75
2022-08-07T14:07:06.492Z,6.40
2022-08-07T14:10:02.693Z,6.68
2022-08-07T14:12:41.581Z,6.80
2022-08-07T14:15:18.652Z,5.25
2022-08-07T14:18:23.567Z,6.43
2022-08-07T14:20:41.830Z,6.30
2022-08-07T14:23:58.573Z,6.05
2022-08-07T14:26:28.405Z,6.10
2022-08-07T14:29:05.950Z,5.20
2022-08-07T14:31:56.445Z,5.13
2022-08-07T14:34:29.915Z,5.85
2022-08-07T14:37:01.783Z,4.32
2022-08-07T14:40:15.701Z,5.35
2022-08-07T14:42:24.793Z,5.53
2022-08-07T14:44:59.770Z,5.90
2022-08-07T14:47:44.473Z,4.07
2022-08-07T14:50:15.394Z,6.13
2022-08-07T14:52:42.201Z,5.05
2022-08-07T14:55:12.088Z,4.30
2022-08-07T15:00:39.293Z,4.20
2022-08-07T15:06:03.618Z,3.30
2022-08-07T15:08:50.345Z,4.07
2022-08-07T15:11:52.872Z,3.15
2022-08-07T15:14:30.651Z,3.97
2022-08-07T15:17:01.140Z,2.85
2022-08-07T15:20:30.702Z,2.85
2022-08-07T15:25:18.419Z,2.88
2022-08-07T15:28:32.124Z,3.22
2022-08-07T15:30:36.389Z,3.25
2022-08-07T15:33:33.957Z,3.60
2022-08-07T15:36:05.611Z,2.28
2022-08-07T15:38:51.652Z,2.42
2022-08-07T15:42:44.791Z,2.30
2022-08-07T15:44:14.057Z,3.42
2022-08-07T15:46:51.726Z,2.08
2022-08-07T15:52:13.786Z,2.47
2022-08-07T15:54:44.518Z,2.42
2022-08-07T15:57:40.211Z,2.55
2022-08-07T16:00:06.853Z,2.80
2022-08-07T16:02:46.723Z,2.78
2022-08-07T16:05:17.497Z,2.85
2022-08-07T16:08:33.326Z,1.88
2022-08-07T16:10:37.138Z,2.45
2022-08-07T16:13:57.792Z,3.28
2022-08-07T16:16:48.818Z,2.22
2022-08-07T16:19:42.184Z,4.32
2022-08-07T16:22:55.314Z,2.45
2022-08-07T16:25:54.740Z,3.55
2022-08-07T16:30:06.977Z,4.22
2022-08-07T16:31:58.191Z,3.25
2022-08-07T16:34:48.072Z,5.13
2022-08-07T16:38:06.538Z,5.70
2022-08-07T16:40:57.256Z,4.05
2022-08-07T16:44:03.834Z,4.30
2022-08-07T16:47:16.345Z,5.07
2022-08-07T16:50:35.214Z,4.43
2022-08-07T16:54:02.225Z,5.28
2022-08-07T16:56:23.236Z,4.88
2022-08-07T16:59:11.215Z,4.32
2022-08-07T17:02:15.484Z,5.60
2022-08-07T17:06:19.636Z,5.15
2022-08-07T17:08:10.833Z,5.05
2022-08-07T17:10:40.784Z,5.38
2022-08-07T17:13:19.698Z,5.05
2022-08-07T17:15:53.969Z,5.82
2022-08-07T17:18:32.538Z,4.97
2022-08-07T17:23:51.669Z,5.05
2022-08-07T17:26:30.498Z,6.55
2022-08-07T17:30:14.177Z,4.15
2022-08-07T17:32:30.627Z,4.15
2022-08-07T17:35:51.742Z,5.80
2022-08-07T17:38:05.033Z,5.28
2022-08-07T17:40:56.426Z,5.25
2022-08-07T17:44:01.906Z,4.20
2022-08-07T17:46:47.031Z,5.35
2022-08-07T17:49:30.184Z,5.63
2022-08-07T17:52:31.149Z,5.20
2022-08-07T17:55:08.537Z,5.38
2022-08-07T17:57:58.998Z,7.35
2022-08-07T18:00:34.213Z,5.35
2022-08-07T18:03:18.484Z,5.75
2022-08-07T18:06:03.070Z,6.50
2022-08-07T18:09:01.259Z,7.38
2022-08-07T18:12:11.867Z,6.55
2022-08-07T18:14:45.087Z,7.25
2022-08-07T18:18:47.318Z,6.63
2022-08-07T18:21:10.964Z,6.63
2022-08-07T18:23:43.364Z,5.47
2022-08-07T18:26:17.939Z,6.25
2022-08-07T18:29:03.660Z,6.63
2022-08-07T18:31:50.158Z,5.68
2022-08-07T18:35:00.526Z,5.90
2022-08-07T18:38:57.454Z,7.10
2022-08-07T18:40:42.732Z,7.07
2022-08-07T18:44:17.112Z,6.53
2022-08-07T18:46:54.860Z,6.90
2022-08-07T18:50:31.879Z,7.28
2022-08-07T18:53:02.875Z,6.00
2022-08-07T18:55:40.677Z,7.28
2022-08-07T19:01:04.771Z,6.82
2022-08-07T19:04:01.287Z,6.15
2022-08-07T19:06:41.131Z,8.70
2022-08-07T19:09:55.389Z,8.05
2022-08-07T19:12:34.113Z,9.38
2022-08-07T19:16:02.404Z,6.88
2022-08-07T19:18:34.564Z,7.55
2022-08-07T19:21:47.639Z,8.40
2022-08-07T19:24:35.615Z,7.72
2022-08-07T19:28:57.903Z,9.27
2022-08-07T19:30:58.702Z,7.35
2022-08-07T19:32:50.900Z,7.90
2022-08-07T19:35:22.655Z,10.50
2022-08-07T19:37:57.957Z,7.45
2022-08-07T19:40:34.843Z,8.02
2022-08-07T19:43:09.527Z,7.90
2022-08-07T19:46:05.147Z,8.52
2022-08-07T19:48:42.889Z,9.15
2022-08-07T19:51:19.337Z,7.60
2022-08-07T19:54:34.958Z,9.00
2022-08-07T19:57:51.866Z,8.00
2022-08-07T19:59:39.945Z,9.15
2022-08-07T20:02:19.142Z,9.75
2022-08-07T20:04:49.198Z,8.75
2022-08-07T20:07:23.500Z,10.10
2022-08-07T20:10:36.314Z,9.13
2022-08-07T20:12:44.849Z,11.40
2022-08-07T20:15:22.067Z,10.02
2022-08-07T20:17:56.365Z,9.65
2022-08-07T20:20:31.375Z,8.98
2022-08-07T20:23:10.888Z,12.07
2022-08-07T20:25:51.013Z,9.43
2022-08-07T20:28:19.421Z,11.52
2022-08-07T20:30:47.249Z,9.10
2022-08-07T20:33:24.412Z,8.70
2022-08-07T20:36:06.377Z,11.02
2022-08-07T20:38:34.017Z,9.82
2022-08-07T20:41:03.835Z,9.93
2022-08-07T20:43:33.942Z,9.38
2022-08-07T20:46:28.442Z,10.32
2022-08-07T20:49:54.367Z,9.68
2022-08-07T20:51:40.693Z,9.75
2022-08-07T20:54:30.339Z,11.32
2022-08-07T20:57:03.307Z,10.70
2022-08-07T21:00:07.167Z,13.38
2022-08-07T21:02:23.261Z,9.65
2022-08-07T21:04:54.728Z,11.02
2022-08-07T21:07:23.376Z,11.73
2022-08-07T21:10:00.367Z,10.30
2022-08-07T21:12:30.845Z,10.80
2022-08-07T21:15:02.470Z,11.05
2022-08-07T21:18:06.151Z,10.10
2022-08-07T21:20:30.427Z,11.27
2022-08-07T21:23:08.500Z,9.43
2022-08-07T21:25:58.526Z,10.90
2022-08-07T21:28:48.594Z,11.45
2022-08-07T21:32:03.682Z,12.05
2022-08-07T21:34:48.302Z,11.88
2022-08-07T21:37:23.836Z,11.70
2022-08-07T21:39:59.557Z,11.02
2022-08-07T21:42:42.688Z,12.27
2022-08-07T21:46:05.113Z,12.40
2022-08-07T21:48:34.328Z,11.40
2022-08-07T21:51:32.524Z,12.00
2022-08-07T21:54:30.392Z,10.70
2022-08-07T21:57:06.185Z,9.52
2022-08-07T22:00:04.287Z,12.70
2022-08-07T22:03:05.633Z,10.43
2022-08-07T22:05:46.238Z,12.40
2022-08-07T22:08:19.572Z,12.40
2022-08-07T22:10:50.955Z,12.13
2022-08-07T22:13:24.382Z,10.98
2022-08-07T22:16:43.356Z,11.20
2022-08-07T22:19:29.315Z,10.75
2022-08-07T22:22:28.933Z,10.90
2022-08-07T22:25:02.504Z,10.60
2022-08-07T22:28:07.753Z,12.30
2022-08-07T22:30:31.698Z,12.32
2022-08-07T22:33:04.571Z,11.63
2022-08-07T22:35:41.660Z,11.65
2022-08-07T22:38:24.084Z,11.13
2022-08-07T22:41:07.476Z,11.63
2022-08-07T22:43:48.756Z,10.60
2022-08-07T22:47:06.529Z,12.18
2022-08-07T22:49:51.746Z,11.02
2022-08-07T22:52:43.359Z,13.93
2022-08-07T22:55:22.599Z,11.13
2022-08-07T22:58:27.923Z,12.07
2022-08-07T23:01:21.930Z,11.95
2022-08-07T23:04:03.926Z,13.85
2022-08-07T23:06:51.291Z,10.95
2022-08-07T23:10:06.339Z,12.55
2022-08-07T23:13:04.211Z,12.27
2022-08-07T23:16:48.454Z,15.98
2022-08-07T23:19:11.436Z,17.25
2022-08-07T23:21:51.759Z,11.95
2022-08-07T23:24:38.715Z,12.93
2022-08-07T23:27:33.942Z,10.95
2022-08-07T23:30:38.060Z,10.68
2022-08-07T23:34:36.712Z,12.73
2022-08-07T23:36:36.313Z,13.32
2022-08-07T23:39:22.036Z,12.30
2022-08-07T23:42:05.883Z,12.23
2022-08-07T23:44:48.376Z,12.15
2022-08-07T23:47:42.262Z,13.45
2022-08-07T23:50:49.641Z,11.07
2022-08-07T23:53:49.321Z,12.52
2022-08-07T23:56:38.890Z,13.00
