createdAt,value
2017-06-27T00:00:50.975Z,0
2017-06-27T00:01:52.776Z,0
2017-06-27T00:02:54.660Z,0
2017-06-27T00:03:56.541Z,0
2017-06-27T00:04:58.406Z,0
2017-06-27T00:06:12.565Z,0
2017-06-27T00:07:14.442Z,0
2017-06-27T00:08:16.304Z,0
2017-06-27T00:09:18.189Z,0
2017-06-27T00:10:19.986Z,0
2017-06-27T00:11:21.788Z,0
2017-06-27T00:12:23.667Z,0
2017-06-27T00:13:25.528Z,0
2017-06-27T00:14:27.406Z,0
2017-06-27T00:15:41.536Z,0
2017-06-27T00:16:43.401Z,0
2017-06-27T00:17:45.280Z,0
2017-06-27T00:18:47.143Z,0
2017-06-27T00:19:48.964Z,0
2017-06-27T00:20:50.763Z,0
2017-06-27T00:21:52.647Z,0
2017-06-27T00:22:54.526Z,0
2017-06-27T00:23:56.409Z,0
2017-06-27T00:25:10.573Z,0
2017-06-27T00:26:12.447Z,0
2017-06-27T00:27:14.313Z,0
2017-06-27T00:28:16.191Z,0
2017-06-27T00:29:18.008Z,0
2017-06-27T00:30:19.819Z,0
2017-06-27T00:31:21.664Z,0
2017-06-27T00:32:23.460Z,0
2017-06-27T00:33:25.283Z,0
2017-06-27T00:34:39.436Z,0
2017-06-27T00:35:41.322Z,0
2017-06-27T00:36:43.207Z,0
2017-06-27T00:37:45.093Z,0
2017-06-27T00:38:46.917Z,0
2017-06-27T00:39:48.735Z,0
2017-06-27T00:40:50.601Z,0
2017-06-27T00:41:52.480Z,0
2017-06-27T00:42:54.352Z,0
2017-06-27T00:44:08.516Z,0
2017-06-27T00:45:10.391Z,0
2017-06-27T00:46:12.256Z,0
2017-06-27T00:47:14.109Z,0
2017-06-27T00:48:15.920Z,0
2017-06-27T00:49:17.738Z,0
2017-06-27T00:50:19.617Z,0
2017-06-27T00:51:21.483Z,0
2017-06-27T00:52:23.364Z,0
2017-06-27T00:53:37.516Z,0
2017-06-27T00:54:39.391Z,0
2017-06-27T00:55:41.257Z,0
2017-06-27T00:56:43.141Z,0
2017-06-27T00:57:44.965Z,0
2017-06-27T00:58:46.778Z,0
2017-06-27T00:59:48.645Z,0
2017-06-27T01:00:50.527Z,0
2017-06-27T01:01:52.409Z,0
2017-06-27T01:03:06.561Z,0
2017-06-27T01:04:08.424Z,0
2017-06-27T01:05:10.286Z,0
2017-06-27T01:06:12.152Z,0
2017-06-27T01:07:13.975Z,0
2017-06-27T01:08:15.774Z,0
2017-06-27T01:09:17.651Z,0
2017-06-27T01:10:19.515Z,0
2017-06-27T01:11:21.369Z,0
2017-06-27T01:12:35.505Z,0
2017-06-27T01:13:37.367Z,0
2017-06-27T01:14:39.243Z,0
2017-06-27T01:15:41.106Z,0
2017-06-27T01:16:42.931Z,0
2017-06-27T01:17:44.730Z,0
2017-06-27T01:18:46.607Z,0
2017-06-27T01:19:48.470Z,0
2017-06-27T01:20:50.349Z,0
2017-06-27T01:22:04.498Z,0
2017-06-27T01:23:06.364Z,0
2017-06-27T01:24:08.250Z,0
2017-06-27T01:25:10.132Z,0
2017-06-27T01:26:11.950Z,0
2017-06-27T01:27:13.751Z,0
2017-06-27T01:28:15.610Z,0
2017-06-27T01:29:17.488Z,0
2017-06-27T01:30:19.349Z,0
2017-06-27T01:31:33.485Z,0
2017-06-27T01:32:35.369Z,0
2017-06-27T01:33:37.250Z,0
2017-06-27T01:34:39.107Z,0
2017-06-27T01:35:40.909Z,0
2017-06-27T01:36:42.725Z,0
2017-06-27T01:37:44.581Z,0
2017-06-27T01:38:46.450Z,0
2017-06-27T01:39:48.326Z,0
2017-06-27T01:41:02.461Z,0
2017-06-27T01:42:04.339Z,0
2017-06-27T01:43:06.216Z,0
2017-06-27T01:44:08.078Z,0
2017-06-27T01:45:09.898Z,0
2017-06-27T01:46:11.714Z,0
2017-06-27T01:47:13.573Z,0
2017-06-27T01:48:15.455Z,0
2017-06-27T01:49:17.337Z,0
2017-06-27T01:50:31.468Z,0
2017-06-27T01:51:33.331Z,0
2017-06-27T01:52:35.193Z,0
2017-06-27T01:53:37.053Z,0
2017-06-27T01:54:38.880Z,0
2017-06-27T01:55:40.699Z,0
2017-06-27T01:56:42.575Z,0
2017-06-27T01:57:44.438Z,0
2017-06-27T01:58:46.301Z,0
2017-06-27T02:00:00.429Z,0
2017-06-27T02:01:02.293Z,0
2017-06-27T02:02:04.147Z,4
2017-06-27T02:03:06.003Z,4
2017-06-27T02:04:07.811Z,0
2017-06-27T02:05:09.631Z,0
2017-06-27T02:06:11.493Z,4
2017-06-27T02:07:13.372Z,4
2017-06-27T02:08:15.232Z,4
2017-06-27T02:09:29.379Z,4
2017-06-27T02:10:31.239Z,4
2017-06-27T02:11:33.122Z,4
2017-06-27T02:12:35.002Z,8
2017-06-27T02:13:36.826Z,8
2017-06-27T02:14:38.628Z,8
2017-06-27T02:15:40.504Z,8
2017-06-27T02:16:42.360Z,12
2017-06-27T02:17:44.217Z,12
2017-06-27T02:18:58.355Z,12
2017-06-27T02:20:00.231Z,16
2017-06-27T02:21:02.094Z,16
2017-06-27T02:22:03.970Z,16
2017-06-27T02:23:05.769Z,20
2017-06-27T02:24:07.567Z,20
2017-06-27T02:25:09.431Z,20
2017-06-27T02:26:11.314Z,24
2017-06-27T02:27:13.193Z,24
2017-06-27T02:28:27.346Z,28
2017-06-27T02:29:29.229Z,32
2017-06-27T02:30:31.109Z,32
2017-06-27T02:31:32.971Z,32
2017-06-27T02:32:34.773Z,36
2017-06-27T02:33:36.595Z,36
2017-06-27T02:34:38.476Z,36
2017-06-27T02:35:40.353Z,36
2017-06-27T02:36:42.217Z,44
2017-06-27T02:37:56.368Z,52
2017-06-27T02:38:58.225Z,60
2017-06-27T02:40:00.151Z,68
2017-06-27T02:41:02.062Z,80
2017-06-27T02:42:03.874Z,96
2017-06-27T02:43:05.680Z,112
2017-06-27T02:44:07.560Z,128
2017-06-27T02:45:09.439Z,144
2017-06-27T02:46:11.298Z,164
2017-06-27T02:47:25.414Z,180
2017-06-27T02:48:27.279Z,196
2017-06-27T02:49:29.148Z,208
2017-06-27T02:50:31.011Z,228
2017-06-27T02:51:32.833Z,252
2017-06-27T02:52:34.642Z,276
2017-06-27T02:53:36.520Z,300
2017-06-27T02:54:38.390Z,324
2017-06-27T02:55:40.271Z,348
2017-06-27T02:56:54.407Z,388
2017-06-27T02:57:56.294Z,424
2017-06-27T02:58:58.178Z,460
2017-06-27T03:00:00.045Z,496
2017-06-27T03:01:01.867Z,540
2017-06-27T03:02:03.671Z,580
2017-06-27T03:03:05.558Z,628
2017-06-27T03:04:07.442Z,680
2017-06-27T03:05:09.326Z,736
2017-06-27T03:06:23.484Z,804
2017-06-27T03:07:25.370Z,868
2017-06-27T03:08:27.231Z,952
2017-06-27T03:09:29.092Z,1052
2017-06-27T03:10:30.900Z,1132
2017-06-27T03:11:32.705Z,1204
2017-06-27T03:12:34.593Z,1260
2017-06-27T03:13:36.474Z,1344
2017-06-27T03:14:38.360Z,1440
2017-06-27T03:15:52.500Z,1520
2017-06-27T03:16:54.379Z,1556
2017-06-27T03:17:56.249Z,1600
2017-06-27T03:18:58.115Z,1592
2017-06-27T03:19:59.940Z,1568
2017-06-27T03:21:01.765Z,1596
2017-06-27T03:22:03.651Z,1680
2017-06-27T03:23:05.540Z,1728
2017-06-27T03:24:07.423Z,1724
2017-06-27T03:25:21.584Z,1688
2017-06-27T03:26:23.466Z,1656
2017-06-27T03:27:25.351Z,1668
2017-06-27T03:28:27.213Z,1704
2017-06-27T03:29:29.023Z,1740
2017-06-27T03:30:30.847Z,1800
2017-06-27T03:31:32.732Z,1916
2017-06-27T03:32:34.597Z,2004
2017-06-27T03:33:36.459Z,2100
2017-06-27T03:34:50.595Z,2148
2017-06-27T03:35:52.458Z,2288
2017-06-27T03:36:54.325Z,2448
2017-06-27T03:37:56.191Z,2712
2017-06-27T03:38:58.015Z,3196
2017-06-27T03:39:59.821Z,3424
2017-06-27T03:41:01.682Z,3464
2017-06-27T03:42:03.546Z,3524
2017-06-27T03:43:05.406Z,3992
2017-06-27T03:44:19.547Z,4440
2017-06-27T03:45:21.411Z,4752
2017-06-27T03:46:23.293Z,4904
2017-06-27T03:47:25.181Z,4504
2017-06-27T03:48:27.009Z,4052
2017-06-27T03:49:28.814Z,4304
2017-06-27T03:50:30.701Z,4620
2017-06-27T03:51:32.584Z,4240
2017-06-27T03:52:34.451Z,3536
2017-06-27T03:53:48.608Z,3500
2017-06-27T03:54:50.475Z,3404
2017-06-27T03:55:52.361Z,3396
2017-06-27T03:56:54.224Z,3520
2017-06-27T03:57:56.032Z,3636
2017-06-27T03:58:57.859Z,3768
2017-06-27T03:59:59.724Z,3896
2017-06-27T04:01:01.610Z,3916
2017-06-27T04:02:03.495Z,3952
2017-06-27T04:03:17.639Z,4096
2017-06-27T04:04:19.522Z,4272
2017-06-27T04:05:21.392Z,4172
2017-06-27T04:06:23.278Z,4124
2017-06-27T04:07:25.083Z,4088
2017-06-27T04:08:26.891Z,4344
2017-06-27T04:09:28.772Z,4728
2017-06-27T04:10:30.637Z,4980
2017-06-27T04:11:32.523Z,4824
2017-06-27T04:12:46.679Z,4776
2017-06-27T04:13:48.542Z,4848
2017-06-27T04:14:50.416Z,4900
2017-06-27T04:15:52.297Z,4852
2017-06-27T04:16:54.103Z,4852
2017-06-27T04:17:55.906Z,4856
2017-06-27T04:18:57.770Z,4644
2017-06-27T04:19:59.630Z,4520
2017-06-27T04:21:01.498Z,4712
2017-06-27T04:22:15.690Z,4988
2017-06-27T04:23:17.535Z,5048
2017-06-27T04:24:19.421Z,5092
2017-06-27T04:25:21.291Z,5140
2017-06-27T04:26:23.100Z,5024
2017-06-27T04:27:24.902Z,5436
2017-06-27T04:28:26.770Z,5932
2017-06-27T04:29:28.659Z,6028
2017-06-27T04:30:30.507Z,6480
2017-06-27T04:31:44.645Z,6704
2017-06-27T04:32:46.527Z,6580
2017-06-27T04:33:48.396Z,6776
2017-06-27T04:34:50.282Z,7128
2017-06-27T04:35:52.114Z,7496
2017-06-27T04:36:53.910Z,8080
2017-06-27T04:37:55.782Z,8364
2017-06-27T04:38:57.673Z,8800
2017-06-27T04:39:59.556Z,8872
2017-06-27T04:41:13.700Z,9008
2017-06-27T04:42:15.587Z,9160
2017-06-27T04:43:17.478Z,9216
2017-06-27T04:44:19.368Z,9100
2017-06-27T04:45:21.194Z,9916
2017-06-27T04:46:23.016Z,9424
2017-06-27T04:47:24.877Z,10016
2017-06-27T04:48:26.751Z,10908
2017-06-27T04:49:28.643Z,17344
2017-06-27T04:50:42.801Z,12212
2017-06-27T04:51:44.685Z,12432
2017-06-27T04:52:46.564Z,16704
2017-06-27T04:53:48.435Z,17088
2017-06-27T04:54:50.240Z,17984
2017-06-27T04:55:52.070Z,18112
2017-06-27T04:56:53.938Z,17472
2017-06-27T04:57:55.805Z,16320
2017-06-27T04:58:57.695Z,14820
2017-06-27T05:00:11.862Z,16832
2017-06-27T05:01:13.746Z,16544
2017-06-27T05:02:15.618Z,13352
2017-06-27T05:03:17.483Z,10712
2017-06-27T05:04:19.294Z,10240
2017-06-27T05:05:21.106Z,10880
2017-06-27T05:06:22.972Z,11168
2017-06-27T05:07:24.864Z,12160
2017-06-27T05:08:26.772Z,13944
2017-06-27T05:09:40.909Z,10460
2017-06-27T05:10:42.801Z,10204
2017-06-27T05:11:44.688Z,10752
2017-06-27T05:12:46.557Z,10644
2017-06-27T05:13:48.366Z,10100
2017-06-27T05:14:50.175Z,10260
2017-06-27T05:15:52.064Z,10148
2017-06-27T05:16:53.930Z,12260
2017-06-27T05:17:55.823Z,18144
2017-06-27T05:19:09.978Z,16384
2017-06-27T05:20:11.848Z,20160
2017-06-27T05:21:13.742Z,15112
2017-06-27T05:22:15.627Z,15424
2017-06-27T05:23:17.436Z,14096
2017-06-27T05:24:19.247Z,17440
2017-06-27T05:25:21.116Z,20512
2017-06-27T05:26:22.989Z,16384
2017-06-27T05:27:24.882Z,26816
2017-06-27T05:28:39.049Z,25504
2017-06-27T05:29:40.942Z,23648
2017-06-27T05:30:42.833Z,16032
2017-06-27T05:31:44.702Z,21440
2017-06-27T05:32:46.531Z,23840
2017-06-27T05:33:48.343Z,24704
2017-06-27T05:34:50.211Z,25024
2017-06-27T05:35:52.091Z,24992
2017-06-27T05:36:53.980Z,24800
2017-06-27T05:38:08.141Z,24768
2017-06-27T05:39:10.005Z,23616
2017-06-27T05:40:11.878Z,15500
2017-06-27T05:41:13.741Z,9308
2017-06-27T05:42:15.553Z,9176
2017-06-27T05:43:17.365Z,10320
2017-06-27T05:44:19.251Z,10728
2017-06-27T05:45:21.123Z,11464
2017-06-27T05:46:22.995Z,11848
2017-06-27T05:47:37.141Z,11592
2017-06-27T05:48:39.031Z,11068
2017-06-27T05:49:40.922Z,10680
2017-06-27T05:50:42.792Z,10468
2017-06-27T05:51:44.623Z,10604
2017-06-27T05:52:46.453Z,10892
2017-06-27T05:53:48.331Z,11276
2017-06-27T05:54:50.222Z,11584
2017-06-27T05:55:52.100Z,11908
2017-06-27T05:57:06.307Z,12776
2017-06-27T05:58:08.186Z,13576
2017-06-27T05:59:10.053Z,14104
2017-06-27T06:00:11.949Z,14308
2017-06-27T06:01:13.781Z,14576
2017-06-27T06:02:15.611Z,14380
2017-06-27T06:03:17.506Z,12104
2017-06-27T06:04:19.488Z,11572
2017-06-27T06:05:21.410Z,11804
2017-06-27T06:06:35.558Z,12036
2017-06-27T06:07:37.447Z,12116
2017-06-27T06:08:39.332Z,11940
2017-06-27T06:09:41.206Z,11792
2017-06-27T06:10:43.033Z,11804
2017-06-27T06:11:44.873Z,12008
2017-06-27T06:12:46.728Z,12660
2017-06-27T06:13:48.616Z,13396
2017-06-27T06:14:50.483Z,13100
2017-06-27T06:16:04.647Z,12680
2017-06-27T06:17:06.536Z,11828
2017-06-27T06:18:08.430Z,11064
2017-06-27T06:19:10.321Z,10936
2017-06-27T06:20:12.153Z,11032
2017-06-27T06:21:13.986Z,11084
2017-06-27T06:22:15.973Z,11092
2017-06-27T06:23:17.837Z,11060
2017-06-27T06:24:19.753Z,10848
2017-06-27T06:25:33.916Z,11032
2017-06-27T06:26:35.804Z,11332
2017-06-27T06:27:37.760Z,11796
2017-06-27T06:28:39.645Z,11868
2017-06-27T06:29:41.447Z,12240
2017-06-27T06:30:43.344Z,12644
2017-06-27T06:31:45.349Z,13472
2017-06-27T06:32:47.312Z,14176
2017-06-27T06:33:49.174Z,14628
2017-06-27T06:35:03.347Z,14708
2017-06-27T06:36:05.229Z,14564
2017-06-27T06:37:07.122Z,14516
2017-06-27T06:38:08.991Z,14560
2017-06-27T06:39:10.812Z,14688
2017-06-27T06:40:12.645Z,14480
2017-06-27T06:41:14.506Z,14424
2017-06-27T06:42:16.399Z,13964
2017-06-27T06:43:18.275Z,13484
2017-06-27T06:44:32.420Z,12848
2017-06-27T06:45:34.288Z,11792
2017-06-27T06:46:36.176Z,9600
2017-06-27T06:47:38.046Z,9668
2017-06-27T06:48:39.909Z,10632
2017-06-27T06:49:41.705Z,10396
2017-06-27T06:50:43.593Z,10024
2017-06-27T06:51:45.461Z,10840
2017-06-27T06:52:47.347Z,12564
2017-06-27T06:54:01.513Z,13380
2017-06-27T06:55:03.399Z,12880
2017-06-27T06:56:05.266Z,10992
2017-06-27T06:57:07.137Z,9448
2017-06-27T06:58:08.965Z,9284
2017-06-27T06:59:10.792Z,9644
2017-06-27T07:00:12.660Z,9776
2017-06-27T07:01:14.558Z,10072
2017-06-27T07:02:16.440Z,10548
2017-06-27T07:03:30.580Z,11628
2017-06-27T07:04:32.446Z,11844
2017-06-27T07:05:34.318Z,12880
2017-06-27T07:06:36.188Z,14244
2017-06-27T07:07:38.002Z,14992
2017-06-27T07:08:39.829Z,14660
2017-06-27T07:09:41.703Z,14568
2017-06-27T07:10:43.595Z,15352
2017-06-27T07:11:45.484Z,17344
2017-06-27T07:12:59.645Z,17920
2017-06-27T07:14:01.518Z,17824
2017-06-27T07:15:03.410Z,17248
2017-06-27T07:16:05.279Z,17120
2017-06-27T07:17:07.092Z,17632
2017-06-27T07:18:08.927Z,18496
2017-06-27T07:19:10.794Z,18816
2017-06-27T07:20:12.689Z,18784
2017-06-27T07:21:14.578Z,18976
2017-06-27T07:22:28.722Z,18368
2017-06-27T07:23:30.590Z,18112
2017-06-27T07:24:32.485Z,18368
2017-06-27T07:25:34.350Z,19456
2017-06-27T07:26:36.165Z,18880
2017-06-27T07:27:37.998Z,17856
2017-06-27T07:28:39.886Z,16736
2017-06-27T07:29:41.759Z,16352
2017-06-27T07:30:43.655Z,16320
2017-06-27T07:31:57.820Z,15484
2017-06-27T07:32:59.709Z,14368
2017-06-27T07:34:01.602Z,13584
2017-06-27T07:35:03.477Z,13144
2017-06-27T07:36:05.309Z,12876
2017-06-27T07:37:07.140Z,12756
2017-06-27T07:38:09.014Z,12852
2017-06-27T07:39:10.908Z,12968
2017-06-27T07:40:12.798Z,13236
2017-06-27T07:41:26.942Z,13468
2017-06-27T07:42:28.815Z,13636
2017-06-27T07:43:30.710Z,13816
2017-06-27T07:44:32.604Z,14200
2017-06-27T07:45:34.435Z,14800
2017-06-27T07:46:36.264Z,15600
2017-06-27T07:47:38.156Z,16116
2017-06-27T07:48:40.047Z,16640
2017-06-27T07:49:41.917Z,16896
2017-06-27T07:50:56.134Z,16704
2017-06-27T07:51:58.004Z,16216
2017-06-27T07:52:59.893Z,16172
2017-06-27T07:54:01.767Z,16512
2017-06-27T07:55:03.595Z,16832
2017-06-27T07:56:05.407Z,17088
2017-06-27T07:57:07.278Z,17408
2017-06-27T07:58:09.174Z,17696
2017-06-27T07:59:11.058Z,17792
2017-06-27T08:00:25.202Z,17568
2017-06-27T08:01:27.077Z,17344
2017-06-27T08:02:28.962Z,17088
2017-06-27T08:03:30.831Z,16928
2017-06-27T08:04:32.643Z,16928
2017-06-27T08:05:34.453Z,16864
2017-06-27T08:06:36.344Z,16672
2017-06-27T08:07:38.235Z,16184
2017-06-27T08:08:40.127Z,15488
2017-06-27T08:09:54.270Z,14584
2017-06-27T08:10:56.159Z,13840
2017-06-27T08:11:58.022Z,13520
2017-06-27T08:12:59.892Z,13352
2017-06-27T08:14:01.706Z,13400
2017-06-27T08:15:03.537Z,13168
2017-06-27T08:16:05.422Z,12996
2017-06-27T08:17:07.297Z,12816
2017-06-27T08:18:09.187Z,12472
2017-06-27T08:19:23.330Z,12048
2017-06-27T08:20:25.198Z,11864
2017-06-27T08:21:27.067Z,11800
2017-06-27T08:22:28.935Z,11872
2017-06-27T08:23:30.750Z,11988
2017-06-27T08:24:32.582Z,11816
2017-06-27T08:25:34.474Z,11744
2017-06-27T08:26:36.362Z,11856
2017-06-27T08:27:38.233Z,12204
2017-06-27T08:28:52.382Z,12620
2017-06-27T08:29:54.273Z,12896
2017-06-27T08:30:56.163Z,12992
2017-06-27T08:31:58.054Z,13056
2017-06-27T08:32:59.887Z,13128
2017-06-27T08:34:01.719Z,13248
2017-06-27T08:35:03.610Z,13504
2017-06-27T08:36:05.504Z,13784
2017-06-27T08:37:07.371Z,14176
2017-06-27T08:38:21.520Z,14252
2017-06-27T08:39:23.383Z,14084
2017-06-27T08:40:25.254Z,14116
2017-06-27T08:41:27.127Z,14372
2017-06-27T08:42:28.953Z,14448
2017-06-27T08:43:30.762Z,14820
2017-06-27T08:44:32.628Z,15532
2017-06-27T08:45:34.495Z,16800
2017-06-27T08:46:36.363Z,17792
2017-06-27T08:47:50.510Z,18560
2017-06-27T08:48:52.401Z,19040
2017-06-27T08:49:54.268Z,19264
2017-06-27T08:50:56.134Z,19456
2017-06-27T08:51:57.945Z,19680
2017-06-27T08:52:59.759Z,20032
2017-06-27T08:54:01.653Z,20288
2017-06-27T08:55:03.549Z,20608
2017-06-27T08:56:05.439Z,20704
2017-06-27T08:57:19.586Z,20736
2017-06-27T08:58:21.476Z,20768
2017-06-27T08:59:23.348Z,20640
2017-06-27T09:00:25.220Z,20576
2017-06-27T09:01:27.029Z,20544
2017-06-27T09:02:28.842Z,20544
2017-06-27T09:03:30.720Z,20512
2017-06-27T09:04:32.611Z,20512
2017-06-27T09:05:34.510Z,20448
2017-06-27T09:06:48.673Z,20416
2017-06-27T09:07:50.561Z,20480
2017-06-27T09:08:52.437Z,20576
2017-06-27T09:09:54.310Z,20640
2017-06-27T09:10:56.141Z,20736
2017-06-27T09:11:57.956Z,20768
2017-06-27T09:12:59.854Z,20832
2017-06-27T09:14:01.744Z,20928
2017-06-27T09:15:03.621Z,21120
2017-06-27T09:16:17.786Z,21600
2017-06-27T09:17:19.654Z,21888
2017-06-27T09:18:21.548Z,22176
2017-06-27T09:19:23.436Z,22592
2017-06-27T09:20:25.253Z,22688
2017-06-27T09:21:27.089Z,22592
2017-06-27T09:22:28.957Z,22336
2017-06-27T09:23:30.852Z,22080
2017-06-27T09:24:32.742Z,21888
2017-06-27T09:25:46.916Z,21760
2017-06-27T09:26:48.803Z,21568
2017-06-27T09:27:50.675Z,21344
2017-06-27T09:28:52.544Z,21024
2017-06-27T09:29:54.356Z,20896
2017-06-27T09:30:56.197Z,20992
2017-06-27T09:31:58.093Z,21120
2017-06-27T09:32:59.979Z,21152
2017-06-27T09:34:01.855Z,21088
2017-06-27T09:35:16.021Z,20992
2017-06-27T09:36:17.915Z,21024
2017-06-27T09:37:19.814Z,21152
2017-06-27T09:38:21.704Z,21376
2017-06-27T09:39:23.544Z,21664
2017-06-27T09:40:25.376Z,21856
2017-06-27T09:41:27.270Z,21952
2017-06-27T09:42:29.171Z,21856
2017-06-27T09:43:31.059Z,21792
2017-06-27T09:44:45.202Z,21824
2017-06-27T09:45:47.087Z,21920
2017-06-27T09:46:48.948Z,22144
2017-06-27T09:47:50.842Z,22336
2017-06-27T09:48:52.675Z,22496
2017-06-27T09:49:54.492Z,22656
2017-06-27T09:50:56.386Z,22688
2017-06-27T09:51:58.221Z,22688
2017-06-27T09:53:00.051Z,22784
2017-06-27T09:54:14.249Z,22880
2017-06-27T09:55:16.137Z,22976
2017-06-27T09:56:18.005Z,23072
2017-06-27T09:57:19.883Z,23200
2017-06-27T09:58:21.719Z,23424
2017-06-27T09:59:23.546Z,23648
2017-06-27T10:00:25.426Z,23584
2017-06-27T10:01:27.315Z,23296
2017-06-27T10:02:29.189Z,22688
2017-06-27T10:03:43.362Z,21792
2017-06-27T10:04:45.256Z,21024
2017-06-27T10:05:47.148Z,19904
2017-06-27T10:06:49.023Z,18784
2017-06-27T10:07:50.854Z,18144
2017-06-27T10:08:52.667Z,17728
2017-06-27T10:09:54.561Z,17472
2017-06-27T10:10:56.430Z,17376
2017-06-27T10:11:58.301Z,17440
2017-06-27T10:13:12.449Z,17632
2017-06-27T10:14:14.342Z,17760
2017-06-27T10:15:16.227Z,17952
2017-06-27T10:16:18.105Z,18176
2017-06-27T10:17:19.937Z,18336
2017-06-27T10:18:21.765Z,18560
2017-06-27T10:19:23.641Z,18880
2017-06-27T10:20:25.527Z,19136
2017-06-27T10:21:27.399Z,19328
2017-06-27T10:22:41.569Z,19520
2017-06-27T10:23:43.456Z,19712
2017-06-27T10:24:45.335Z,19968
2017-06-27T10:25:47.226Z,20192
2017-06-27T10:26:49.062Z,20416
2017-06-27T10:27:50.894Z,20512
2017-06-27T10:28:52.767Z,20608
2017-06-27T10:29:54.660Z,20640
2017-06-27T10:30:56.551Z,20576
2017-06-27T10:32:10.701Z,20448
2017-06-27T10:33:12.574Z,20384
2017-06-27T10:34:14.466Z,20288
2017-06-27T10:35:16.361Z,20320
2017-06-27T10:36:18.194Z,20352
2017-06-27T10:37:20.024Z,20448
2017-06-27T10:38:21.896Z,20704
2017-06-27T10:39:23.792Z,21024
2017-06-27T10:40:25.682Z,21312
2017-06-27T10:41:39.853Z,21632
2017-06-27T10:42:41.739Z,21824
2017-06-27T10:43:43.613Z,21920
2017-06-27T10:44:45.483Z,22016
2017-06-27T10:45:47.317Z,21984
2017-06-27T10:46:49.134Z,21952
2017-06-27T10:47:51.023Z,21952
2017-06-27T10:48:52.912Z,21824
2017-06-27T10:49:54.782Z,21760
2017-06-27T10:51:08.931Z,21664
2017-06-27T10:52:10.821Z,21536
2017-06-27T10:53:12.716Z,21536
2017-06-27T10:54:14.590Z,21472
2017-06-27T10:55:16.426Z,21472
2017-06-27T10:56:18.277Z,21600
2017-06-27T10:57:20.123Z,21696
2017-06-27T10:58:21.989Z,21792
2017-06-27T10:59:23.867Z,21792
2017-06-27T11:00:38.031Z,21664
2017-06-27T11:01:39.920Z,21504
2017-06-27T11:02:41.796Z,21312
2017-06-27T11:03:43.660Z,21120
2017-06-27T11:04:45.475Z,20928
2017-06-27T11:05:47.287Z,20832
2017-06-27T11:06:49.162Z,20928
2017-06-27T11:07:51.052Z,21024
2017-06-27T11:08:52.944Z,21056
2017-06-27T11:10:07.111Z,20928
2017-06-27T11:11:08.986Z,20768
2017-06-27T11:12:10.877Z,20608
2017-06-27T11:13:12.749Z,20416
2017-06-27T11:14:14.585Z,20064
2017-06-27T11:15:16.394Z,19680
2017-06-27T11:16:18.263Z,19296
2017-06-27T11:17:20.134Z,18848
2017-06-27T11:18:22.000Z,18368
2017-06-27T11:19:36.150Z,17984
2017-06-27T11:20:38.041Z,17888
2017-06-27T11:21:39.934Z,17920
2017-06-27T11:22:41.806Z,17920
2017-06-27T11:23:43.643Z,17920
2017-06-27T11:24:45.477Z,17888
2017-06-27T11:25:47.371Z,17888
2017-06-27T11:26:49.260Z,17888
2017-06-27T11:27:51.160Z,17888
2017-06-27T11:29:05.329Z,17760
2017-06-27T11:30:07.217Z,17504
2017-06-27T11:31:09.090Z,17088
2017-06-27T11:32:10.958Z,16544
2017-06-27T11:33:12.774Z,15692
2017-06-27T11:34:14.607Z,15052
2017-06-27T11:35:16.476Z,14500
2017-06-27T11:36:18.367Z,14160
2017-06-27T11:37:20.233Z,14000
2017-06-27T11:38:34.364Z,13800
2017-06-27T11:39:36.249Z,13560
2017-06-27T11:40:38.116Z,13424
2017-06-27T11:41:39.991Z,13172
2017-06-27T11:42:41.828Z,12988
2017-06-27T11:43:43.658Z,13056
2017-06-27T11:44:45.528Z,13196
2017-06-27T11:45:47.392Z,13364
2017-06-27T11:46:49.294Z,13560
2017-06-27T11:48:03.473Z,13888
2017-06-27T11:49:05.368Z,14052
2017-06-27T11:50:07.263Z,14164
2017-06-27T11:51:09.129Z,14152
2017-06-27T11:52:10.941Z,14164
2017-06-27T11:53:12.757Z,13900
2017-06-27T11:54:14.629Z,13756
2017-06-27T11:55:16.520Z,13892
2017-06-27T11:56:18.410Z,14100
2017-06-27T11:57:32.580Z,14220
2017-06-27T11:58:34.463Z,14176
2017-06-27T11:59:36.333Z,14036
2017-06-27T12:00:38.206Z,13888
2017-06-27T12:01:40.041Z,13832
2017-06-27T12:02:41.873Z,13868
2017-06-27T12:03:43.743Z,14040
2017-06-27T12:04:45.635Z,14320
2017-06-27T12:05:47.500Z,14648
2017-06-27T12:07:01.669Z,15036
2017-06-27T12:08:03.555Z,15352
2017-06-27T12:09:05.429Z,15636
2017-06-27T12:10:07.321Z,15840
2017-06-27T12:11:09.154Z,16064
2017-06-27T12:12:10.963Z,16160
2017-06-27T12:13:12.852Z,16256
2017-06-27T12:14:14.718Z,16384
2017-06-27T12:15:16.590Z,16512
2017-06-27T12:16:30.735Z,16800
2017-06-27T12:17:32.623Z,17088
2017-06-27T12:18:34.492Z,17408
2017-06-27T12:19:36.361Z,17536
2017-06-27T12:20:38.170Z,17408
2017-06-27T12:21:39.983Z,17120
2017-06-27T12:22:41.852Z,16768
2017-06-27T12:23:43.742Z,16448
2017-06-27T12:24:45.613Z,16192
2017-06-27T12:25:59.782Z,15808
2017-06-27T12:27:01.668Z,15572
2017-06-27T12:28:03.546Z,15108
2017-06-27T12:29:05.436Z,14580
2017-06-27T12:30:07.269Z,13924
2017-06-27T12:31:09.099Z,13108
2017-06-27T12:32:10.974Z,12200
2017-06-27T12:33:12.867Z,11368
2017-06-27T12:34:14.760Z,10692
2017-06-27T12:35:28.924Z,10008
2017-06-27T12:36:30.810Z,9776
2017-06-27T12:37:32.686Z,9568
2017-06-27T12:38:34.581Z,9368
2017-06-27T12:39:36.416Z,9228
2017-06-27T12:40:38.248Z,9152
2017-06-27T12:41:40.166Z,9120
2017-06-27T12:42:42.064Z,9036
2017-06-27T12:43:43.936Z,8952
2017-06-27T12:44:58.105Z,8820
2017-06-27T12:45:59.990Z,8700
2017-06-27T12:47:01.868Z,8616
2017-06-27T12:48:03.786Z,8704
2017-06-27T12:49:05.641Z,8936
2017-06-27T12:50:07.508Z,9132
2017-06-27T12:51:09.481Z,9140
2017-06-27T12:52:11.397Z,9156
2017-06-27T12:53:13.309Z,9232
2017-06-27T12:54:27.483Z,9324
2017-06-27T12:55:29.350Z,9400
2017-06-27T12:56:31.259Z,9456
2017-06-27T12:57:33.148Z,9444
2017-06-27T12:58:34.959Z,9516
2017-06-27T12:59:36.839Z,9644
2017-06-27T13:00:38.749Z,9844
2017-06-27T13:01:40.639Z,10004
2017-06-27T13:02:42.528Z,10200
2017-06-27T13:03:56.707Z,10244
2017-06-27T13:04:58.643Z,10212
2017-06-27T13:06:00.578Z,9952
2017-06-27T13:07:02.467Z,9788
2017-06-27T13:08:04.329Z,9840
2017-06-27T13:09:06.177Z,9768
2017-06-27T13:10:08.103Z,9600
2017-06-27T13:11:10.057Z,9292
2017-06-27T13:12:12.021Z,9124
2017-06-27T13:13:26.203Z,9032
2017-06-27T13:14:28.084Z,8772
2017-06-27T13:15:30.036Z,8424
2017-06-27T13:16:32.012Z,8260
2017-06-27T13:17:33.807Z,8460
2017-06-27T13:18:35.618Z,8448
2017-06-27T13:19:37.512Z,8372
2017-06-27T13:20:39.401Z,8500
2017-06-27T13:21:41.354Z,8908
2017-06-27T13:22:55.589Z,9396
2017-06-27T13:23:57.447Z,9540
2017-06-27T13:24:59.313Z,9404
2017-06-27T13:26:01.178Z,9032
2017-06-27T13:27:02.989Z,8620
2017-06-27T13:28:04.797Z,8436
2017-06-27T13:29:06.665Z,8556
2017-06-27T13:30:08.537Z,8648
2017-06-27T13:31:10.423Z,8776
2017-06-27T13:32:24.588Z,8812
2017-06-27T13:33:26.456Z,8640
2017-06-27T13:34:28.327Z,8264
2017-06-27T13:35:30.212Z,8120
2017-06-27T13:36:32.031Z,8160
2017-06-27T13:37:33.840Z,8524
2017-06-27T13:38:35.706Z,9100
2017-06-27T13:39:37.583Z,9592
2017-06-27T13:40:39.464Z,9968
2017-06-27T13:41:53.613Z,10360
2017-06-27T13:42:55.507Z,10304
2017-06-27T13:43:57.394Z,10172
2017-06-27T13:44:59.266Z,9940
2017-06-27T13:46:01.153Z,9848
2017-06-27T13:47:02.938Z,9688
2017-06-27T13:48:04.806Z,9484
2017-06-27T13:49:06.680Z,9272
2017-06-27T13:50:08.598Z,8992
2017-06-27T13:51:22.737Z,8508
2017-06-27T13:52:24.627Z,8148
2017-06-27T13:53:26.495Z,7832
2017-06-27T13:54:28.367Z,7584
2017-06-27T13:55:30.201Z,7368
2017-06-27T13:56:32.035Z,7148
2017-06-27T13:57:33.924Z,6964
2017-06-27T13:58:35.814Z,7072
2017-06-27T13:59:37.701Z,7308
2017-06-27T14:00:51.846Z,7608
2017-06-27T14:01:53.733Z,7932
2017-06-27T14:02:55.623Z,8160