createdAt,value
2023-02-28T00:01:33.552Z,-0.76
2023-02-28T00:04:00.635Z,-0.80
2023-02-28T00:06:27.718Z,-0.80
2023-02-28T00:08:54.452Z,-0.80
2023-02-28T00:11:21.288Z,-0.80
2023-02-28T00:13:48.414Z,-0.82
2023-02-28T00:16:20.011Z,-0.80
2023-02-28T00:18:48.409Z,-0.80
2023-02-28T00:21:16.979Z,-0.88
2023-02-28T00:23:43.858Z,-0.90
2023-02-28T00:26:10.994Z,-0.90
2023-02-28T00:28:37.901Z,-0.90
2023-02-28T00:31:04.911Z,-0.90
2023-02-28T00:33:31.654Z,-0.90
2023-02-28T00:36:07.918Z,-0.90
2023-02-28T00:38:37.796Z,-0.90
2023-02-28T00:41:05.948Z,-0.90
2023-02-28T00:43:38.913Z,-1.00
2023-02-28T00:46:06.627Z,-1.00
2023-02-28T00:48:34.209Z,-1.00
2023-02-28T00:51:02.132Z,-1.00
2023-02-28T00:53:29.661Z,-1.00
2023-02-28T00:55:57.793Z,-1.00
2023-02-28T00:58:24.357Z,-1.06
2023-02-28T01:00:54.823Z,-1.00
2023-02-28T01:03:23.410Z,-1.00
2023-02-28T01:05:50.083Z,-1.00
2023-02-28T01:08:17.257Z,-1.02
2023-02-28T01:10:44.200Z,-1.10
2023-02-28T01:13:12.153Z,-1.10
2023-02-28T01:15:44.889Z,-1.10
2023-02-28T01:18:12.327Z,-1.10
2023-02-28T01:20:39.599Z,-1.10
2023-02-28T01:23:06.306Z,-1.10
2023-02-28T01:25:38.004Z,-1.10
2023-02-28T01:28:06.751Z,-1.10
2023-02-28T01:30:34.326Z,-1.14
2023-02-28T01:33:01.014Z,-1.18
2023-02-28T01:35:27.549Z,-1.18
2023-02-28T01:37:55.155Z,-1.20
2023-02-28T01:40:21.877Z,-1.20
2023-02-28T01:42:48.480Z,-1.20
2023-02-28T01:45:30.548Z,-1.20
2023-02-28T01:48:05.977Z,-1.28
2023-02-28T01:50:40.284Z,-1.30
2023-02-28T01:53:14.674Z,-1.30
2023-02-28T01:55:48.413Z,-1.30
2023-02-28T01:58:16.020Z,-1.30
2023-02-28T02:00:43.752Z,-1.30
2023-02-28T02:03:17.160Z,-1.34
2023-02-28T02:05:48.461Z,-1.40
2023-02-28T02:08:21.108Z,-1.40
2023-02-28T02:10:54.883Z,-1.40
2023-02-28T02:13:56.287Z,-1.40
2023-02-28T02:16:47.489Z,-1.46
2023-02-28T02:19:55.410Z,-1.50
2023-02-28T02:22:58.710Z,-1.50
2023-02-28T02:25:58.063Z,-1.50
2023-02-28T02:28:44.287Z,-1.50
2023-02-28T02:31:41.363Z,-1.50
2023-02-28T02:34:36.997Z,-1.50
2023-02-28T02:37:25.230Z,-1.54
2023-02-28T02:40:00.788Z,-1.58
2023-02-28T02:42:59.480Z,-1.60
2023-02-28T02:45:41.156Z,-1.60
2023-02-28T02:48:14.089Z,-1.60
2023-02-28T02:50:46.951Z,-1.60
2023-02-28T02:53:16.930Z,-1.62
2023-02-28T02:55:48.822Z,-1.70
2023-02-28T02:58:18.813Z,-1.70
2023-02-28T03:00:54.130Z,-1.70
2023-02-28T03:03:29.881Z,-1.70
2023-02-28T03:06:02.136Z,-1.70
2023-02-28T03:08:32.322Z,-1.70
2023-02-28T03:11:04.564Z,-1.70
2023-02-28T03:13:43.761Z,-1.70
2023-02-28T03:16:30.485Z,-1.70
2023-02-28T03:19:31.264Z,-1.70
2023-02-28T03:22:34.513Z,-1.70
2023-02-28T03:25:17.644Z,-1.70
2023-02-28T03:28:02.012Z,-1.70
2023-02-28T03:30:43.676Z,-1.70
2023-02-28T03:33:24.204Z,-1.70
2023-02-28T03:36:04.775Z,-1.70
2023-02-28T03:38:54.149Z,-1.70
2023-02-28T03:41:32.778Z,-1.70
2023-02-28T03:44:25.506Z,-1.70
2023-02-28T03:47:48.105Z,-1.76
2023-02-28T03:50:26.082Z,-1.80
2023-02-28T03:53:02.322Z,-1.80
2023-02-28T03:55:37.014Z,-1.80
2023-02-28T03:58:22.863Z,-1.80
2023-02-28T04:01:09.178Z,-1.80
2023-02-28T04:03:40.290Z,-1.80
2023-02-28T04:06:14.938Z,-1.80
2023-02-28T04:08:41.714Z,-1.80
2023-02-28T04:11:25.233Z,-1.80
2023-02-28T04:13:52.026Z,-1.80
2023-02-28T04:16:33.577Z,-1.80
2023-02-28T04:19:06.364Z,-1.80
2023-02-28T04:21:40.048Z,-1.80
2023-02-28T04:24:09.695Z,-1.80
2023-02-28T04:26:37.984Z,-1.70
2023-02-28T04:29:07.087Z,-1.70
2023-02-28T04:31:34.959Z,-1.70
2023-02-28T04:34:02.138Z,-1.70
2023-02-28T04:36:28.824Z,-1.68
2023-02-28T04:38:55.804Z,-1.60
2023-02-28T04:41:23.788Z,-1.60
2023-02-28T04:43:52.682Z,-1.50
2023-02-28T04:46:20.977Z,-1.50
2023-02-28T04:48:48.082Z,-1.50
2023-02-28T04:51:17.674Z,-1.50
2023-02-28T04:53:44.837Z,-1.50
2023-02-28T04:56:14.426Z,-1.40
2023-02-28T04:58:41.089Z,-1.40
2023-02-28T05:01:21.918Z,-1.40
2023-02-28T05:03:49.679Z,-1.30
2023-02-28T05:06:17.708Z,-1.30
2023-02-28T05:08:44.638Z,-1.30
2023-02-28T05:11:21.061Z,-1.30
2023-02-28T05:13:49.568Z,-1.22
2023-02-28T05:16:16.590Z,-1.20
2023-02-28T05:18:43.492Z,-1.20
2023-02-28T05:21:29.540Z,-1.20
2023-02-28T05:23:59.540Z,-1.10
2023-02-28T05:26:28.937Z,-1.10
2023-02-28T05:28:56.289Z,-1.10
2023-02-28T05:31:24.060Z,-1.00
2023-02-28T05:33:50.719Z,-1.00
2023-02-28T05:36:17.421Z,-0.90
2023-02-28T05:38:44.033Z,-0.90
2023-02-28T05:41:35.901Z,-0.90
2023-02-28T05:44:04.521Z,-0.90
2023-02-28T05:46:31.142Z,-0.98
2023-02-28T05:49:00.441Z,-0.94
2023-02-28T05:51:27.694Z,-0.90
2023-02-28T05:53:55.129Z,-0.90
2023-02-28T05:56:21.731Z,-0.90
2023-02-28T05:58:48.239Z,-0.90
2023-02-28T06:01:38.184Z,-0.88
2023-02-28T06:04:11.044Z,-0.80
2023-02-28T06:06:41.163Z,-0.80
2023-02-28T06:09:07.734Z,-0.80
2023-02-28T06:11:34.474Z,-0.80
2023-02-28T06:14:03.019Z,-0.80
2023-02-28T06:16:32.084Z,-0.80
2023-02-28T06:19:01.277Z,-0.72
2023-02-28T06:21:29.310Z,-0.72
2023-02-28T06:23:58.014Z,-0.70
2023-02-28T06:26:26.032Z,-0.70
2023-02-28T06:28:52.798Z,-0.68
2023-02-28T06:31:20.107Z,-0.60
2023-02-28T06:33:47.924Z,-0.60
2023-02-28T06:36:17.234Z,-0.60
2023-02-28T06:38:44.877Z,-0.58
2023-02-28T06:41:12.357Z,-0.50
2023-02-28T06:43:43.382Z,-0.50
2023-02-28T06:46:14.889Z,-0.50
2023-02-28T06:48:42.374Z,-0.50
2023-02-28T06:51:21.252Z,-0.50
2023-02-28T06:53:47.973Z,-0.60
2023-02-28T06:56:17.442Z,-0.52
2023-02-28T06:58:49.609Z,-0.50
2023-02-28T07:01:17.121Z,-0.50
2023-02-28T07:03:43.935Z,-0.44
2023-02-28T07:06:10.527Z,-0.44
2023-02-28T07:08:37.113Z,-0.50
2023-02-28T07:11:04.846Z,-0.50
2023-02-28T07:13:31.549Z,-0.50
2023-02-28T07:16:02.189Z,-0.50
2023-02-28T07:18:29.063Z,-0.50
2023-02-28T07:20:56.026Z,-0.40
2023-02-28T07:23:24.022Z,-0.40
2023-02-28T07:25:51.827Z,-0.40
2023-02-28T07:28:18.467Z,-0.38
2023-02-28T07:30:45.190Z,-0.32
2023-02-28T07:33:11.893Z,-0.30
2023-02-28T07:35:38.628Z,-0.32
2023-02-28T07:38:05.628Z,-0.32
2023-02-28T07:40:32.515Z,-0.30
2023-02-28T07:43:01.499Z,-0.20
2023-02-28T07:45:30.262Z,-0.10
2023-02-28T07:47:57.038Z,-0.14
2023-02-28T07:50:27.000Z,-0.20
2023-02-28T07:52:53.902Z,-0.20
2023-02-28T07:55:20.681Z,-0.16
2023-02-28T07:57:47.328Z,-0.10
2023-02-28T08:00:14.687Z,-0.10
2023-02-28T08:02:41.709Z,0.00
2023-02-28T08:05:09.374Z,0.10
2023-02-28T08:07:36.037Z,0.10
2023-02-28T08:10:02.707Z,0.20
2023-02-28T08:12:29.330Z,0.30
2023-02-28T08:14:55.927Z,0.30
2023-02-28T08:17:22.637Z,0.30
2023-02-28T08:19:49.265Z,0.30
2023-02-28T08:22:15.896Z,0.30
2023-02-28T08:24:43.829Z,0.40
2023-02-28T08:27:10.879Z,0.40
2023-02-28T08:29:40.921Z,0.32
2023-02-28T08:32:17.423Z,0.38
2023-02-28T08:34:50.507Z,0.40
2023-02-28T08:37:17.109Z,0.46
2023-02-28T08:39:43.806Z,0.50
2023-02-28T08:42:10.384Z,0.60
2023-02-28T08:44:36.949Z,0.60
2023-02-28T08:47:03.725Z,0.50
2023-02-28T08:49:30.387Z,0.50
2023-02-28T08:51:58.129Z,0.44
2023-02-28T08:54:26.146Z,0.50
2023-02-28T08:56:52.756Z,0.50
2023-02-28T08:59:19.389Z,0.40
2023-02-28T09:01:46.217Z,0.50
2023-02-28T09:04:14.537Z,0.60
2023-02-28T09:06:45.475Z,0.64
2023-02-28T09:09:12.140Z,0.70
2023-02-28T09:11:38.806Z,0.72
2023-02-28T09:14:05.431Z,0.60
2023-02-28T09:16:34.106Z,0.54
2023-02-28T09:19:01.353Z,0.50
2023-02-28T09:21:29.019Z,0.60
2023-02-28T09:23:56.252Z,0.60
2023-02-28T09:26:26.656Z,0.70
2023-02-28T09:28:54.027Z,0.70
2023-02-28T09:31:25.456Z,0.82
2023-02-28T09:33:55.808Z,1.00
2023-02-28T09:36:34.469Z,1.18
2023-02-28T09:39:08.338Z,1.20
2023-02-28T09:41:48.614Z,1.30
2023-02-28T09:44:27.508Z,1.30
2023-02-28T09:47:27.353Z,1.40
2023-02-28T09:49:54.299Z,1.30
2023-02-28T09:52:31.274Z,1.30
2023-02-28T09:55:35.228Z,1.32
2023-02-28T09:58:31.603Z,1.40
2023-02-28T10:01:12.482Z,1.40
2023-02-28T10:03:56.171Z,1.40
2023-02-28T10:06:31.436Z,1.40
2023-02-28T10:09:05.497Z,1.50
2023-02-28T10:11:35.327Z,1.52
2023-02-28T10:14:13.401Z,1.64
2023-02-28T10:16:57.166Z,1.70
2023-02-28T10:19:33.585Z,1.80
2023-02-28T10:22:08.044Z,1.90
2023-02-28T10:24:47.044Z,2.00
2023-02-28T10:27:26.906Z,2.12
2023-02-28T10:29:57.461Z,2.36
2023-02-28T10:32:31.005Z,2.50
2023-02-28T10:35:20.702Z,2.60
2023-02-28T10:38:01.975Z,2.50
2023-02-28T10:40:38.732Z,2.40
2023-02-28T10:43:06.478Z,2.50
2023-02-28T10:45:38.103Z,2.60
2023-02-28T10:48:32.496Z,2.70
2023-02-28T10:51:00.222Z,2.80
2023-02-28T10:53:59.300Z,2.90
2023-02-28T10:56:26.219Z,2.88
2023-02-28T10:59:09.607Z,2.90
2023-02-28T11:01:46.045Z,3.22
2023-02-28T11:04:41.125Z,3.42
2023-02-28T11:07:27.861Z,3.70
2023-02-28T11:09:59.208Z,3.90
2023-02-28T11:12:47.098Z,4.14
2023-02-28T11:15:21.772Z,4.40
2023-02-28T11:18:04.745Z,4.50
2023-02-28T11:20:34.020Z,4.58
2023-02-28T11:23:04.161Z,4.40
2023-02-28T11:25:38.773Z,4.20
2023-02-28T11:28:33.556Z,4.20
2023-02-28T11:31:15.668Z,4.20
2023-02-28T11:33:50.344Z,4.30
2023-02-28T11:36:26.114Z,4.40
2023-02-28T11:38:55.639Z,4.50
2023-02-28T11:42:17.943Z,4.24
2023-02-28T11:45:22.563Z,4.10
2023-02-28T11:48:10.375Z,4.10
2023-02-28T11:50:46.618Z,4.20
2023-02-28T11:53:50.647Z,4.30
2023-02-28T11:56:39.258Z,4.30
2023-02-28T11:59:25.757Z,4.30
2023-02-28T12:02:20.985Z,4.48
2023-02-28T12:05:09.728Z,4.60
2023-02-28T12:08:00.321Z,4.50
2023-02-28T12:10:38.032Z,4.50
2023-02-28T12:13:21.410Z,4.52
2023-02-28T12:16:40.856Z,4.50
2023-02-28T12:19:37.290Z,4.50
2023-02-28T12:22:33.674Z,4.60
2023-02-28T12:25:39.882Z,4.70
2023-02-28T12:28:13.114Z,4.90
2023-02-28T12:30:54.504Z,4.90
2023-02-28T12:33:28.180Z,5.00
2023-02-28T12:35:58.901Z,5.10
2023-02-28T12:38:45.840Z,5.12
2023-02-28T12:42:01.143Z,5.30
2023-02-28T12:44:39.442Z,5.40
2023-02-28T12:47:15.551Z,5.50
2023-02-28T12:50:12.534Z,5.40
2023-02-28T12:52:57.356Z,5.40
2023-02-28T12:55:39.298Z,5.30
2023-02-28T12:58:50.469Z,5.20
2023-02-28T13:01:48.721Z,5.30
2023-02-28T13:04:42.875Z,5.30
2023-02-28T13:07:48.832Z,5.30
2023-02-28T13:10:17.843Z,5.40
2023-02-28T13:12:56.115Z,5.50
2023-02-28T13:15:32.286Z,5.60
2023-02-28T13:18:02.394Z,5.50
2023-02-28T13:20:38.549Z,5.56
2023-02-28T13:23:44.096Z,5.60
2023-02-28T13:26:13.965Z,5.60
2023-02-28T13:28:49.767Z,5.62
2023-02-28T13:31:18.497Z,5.88
2023-02-28T13:33:51.042Z,6.00
2023-02-28T13:36:20.736Z,6.00
2023-02-28T13:39:01.139Z,6.00
2023-02-28T13:41:34.500Z,6.00
2023-02-28T13:44:19.285Z,6.10
2023-02-28T13:46:49.598Z,5.90
2023-02-28T13:49:23.921Z,5.90
2023-02-28T13:52:06.738Z,6.00
2023-02-28T13:55:17.195Z,6.10
2023-02-28T13:58:20.461Z,6.20
2023-02-28T14:00:56.971Z,6.20
2023-02-28T14:03:44.017Z,6.20
2023-02-28T14:06:26.555Z,6.20
2023-02-28T14:09:30.307Z,6.26
2023-02-28T14:11:57.866Z,6.20
2023-02-28T14:14:36.730Z,6.02
2023-02-28T14:17:10.639Z,5.90
2023-02-28T14:19:39.382Z,5.80
2023-02-28T14:22:44.703Z,5.80
2023-02-28T14:25:57.042Z,5.90
2023-02-28T14:29:21.279Z,5.90
2023-02-28T14:32:32.689Z,5.80
2023-02-28T14:35:41.123Z,5.82
2023-02-28T14:38:20.030Z,5.80
2023-02-28T14:40:48.877Z,5.80
2023-02-28T14:43:28.319Z,5.70
2023-02-28T14:46:05.437Z,5.62
2023-02-28T14:48:32.289Z,5.60
2023-02-28T14:51:01.607Z,5.60
2023-02-28T14:53:37.735Z,5.60
2023-02-28T14:56:04.938Z,5.70
2023-02-28T14:58:34.921Z,5.60
2023-02-28T15:01:05.301Z,5.50
2023-02-28T15:03:40.051Z,5.40
2023-02-28T15:06:18.620Z,5.30
2023-02-28T15:08:46.575Z,5.20
2023-02-28T15:11:20.286Z,5.16
2023-02-28T15:13:58.235Z,5.10
2023-02-28T15:16:41.350Z,5.08
2023-02-28T15:19:33.593Z,5.00
2023-02-28T15:22:09.526Z,4.90
2023-02-28T15:24:40.448Z,4.90
2023-02-28T15:27:14.477Z,4.86
2023-02-28T15:29:52.978Z,4.80
2023-02-28T15:32:29.943Z,4.74
2023-02-28T15:34:59.281Z,4.70
2023-02-28T15:37:48.693Z,4.64
2023-02-28T15:40:18.374Z,4.60
2023-02-28T15:43:28.599Z,4.60
2023-02-28T15:46:16.887Z,4.60
2023-02-28T15:48:55.079Z,4.60
2023-02-28T15:51:37.713Z,4.60
2023-02-28T15:54:09.124Z,4.60
2023-02-28T15:56:48.122Z,4.60
2023-02-28T15:59:24.809Z,4.60
2023-02-28T16:02:11.018Z,4.60
2023-02-28T16:04:38.355Z,4.60
2023-02-28T16:07:13.788Z,4.60
2023-02-28T16:09:40.393Z,4.60
2023-02-28T16:12:08.398Z,4.54
2023-02-28T16:14:38.935Z,4.50
2023-02-28T16:17:24.505Z,4.50
2023-02-28T16:19:51.281Z,4.40
2023-02-28T16:22:18.044Z,4.40
2023-02-28T16:24:44.664Z,4.40
2023-02-28T16:27:37.134Z,4.40
2023-02-28T16:30:07.329Z,4.30
2023-02-28T16:32:37.832Z,4.20
2023-02-28T16:35:10.618Z,4.20
2023-02-28T16:37:38.628Z,4.20
2023-02-28T16:40:05.989Z,4.14
2023-02-28T16:42:32.892Z,4.18
2023-02-28T16:44:59.482Z,4.10
2023-02-28T16:47:28.027Z,4.10
2023-02-28T16:49:54.614Z,4.00
2023-02-28T16:52:21.258Z,4.00
2023-02-28T16:54:47.831Z,4.00
2023-02-28T16:57:24.108Z,4.00
2023-02-28T16:59:53.829Z,3.94
2023-02-28T17:02:21.214Z,3.90
2023-02-28T17:04:48.340Z,3.94
2023-02-28T17:07:18.085Z,3.90
2023-02-28T17:09:46.817Z,3.90
2023-02-28T17:12:13.949Z,3.88
2023-02-28T17:14:40.844Z,3.80
2023-02-28T17:17:08.479Z,3.80
2023-02-28T17:19:37.048Z,3.76
2023-02-28T17:22:04.157Z,3.70
2023-02-28T17:24:31.629Z,3.70
2023-02-28T17:26:58.516Z,3.70
2023-02-28T17:29:25.696Z,3.60
2023-02-28T17:31:52.892Z,3.60
2023-02-28T17:34:20.780Z,3.60
2023-02-28T17:36:50.033Z,3.60
2023-02-28T17:39:25.685Z,3.60
2023-02-28T17:41:54.021Z,3.60
2023-02-28T17:44:22.210Z,3.60
2023-02-28T17:46:50.464Z,3.60
2023-02-28T17:49:19.145Z,3.70
2023-02-28T17:51:46.257Z,3.70
2023-02-28T17:54:14.937Z,3.70
2023-02-28T17:56:44.129Z,3.70
2023-02-28T17:59:12.926Z,3.70
2023-02-28T18:01:40.429Z,3.70
2023-02-28T18:04:07.596Z,3.70
2023-02-28T18:06:48.752Z,3.70
2023-02-28T18:09:22.794Z,3.70
2023-02-28T18:11:52.740Z,3.70
2023-02-28T18:14:23.714Z,3.70
2023-02-28T18:16:51.121Z,3.70
2023-02-28T18:19:17.701Z,3.70
2023-02-28T18:21:50.727Z,3.70
2023-02-28T18:24:20.233Z,3.70
2023-02-28T18:26:46.882Z,3.78
2023-02-28T18:29:24.024Z,3.80
2023-02-28T18:31:52.897Z,3.80
2023-02-28T18:34:21.235Z,3.80
2023-02-28T18:36:50.987Z,3.80
2023-02-28T18:39:18.896Z,3.80
2023-02-28T18:41:45.717Z,3.80
2023-02-28T18:44:19.878Z,3.78
2023-02-28T18:46:48.735Z,3.80
2023-02-28T18:49:15.397Z,3.80
2023-02-28T18:51:45.526Z,3.80
2023-02-28T18:54:14.941Z,3.74
2023-02-28T18:56:42.030Z,3.70
2023-02-28T18:59:08.751Z,3.70
2023-02-28T19:01:35.514Z,3.68
2023-02-28T19:04:04.555Z,3.60
2023-02-28T19:06:32.977Z,3.60
2023-02-28T19:09:03.997Z,3.68
2023-02-28T19:11:32.261Z,3.60
2023-02-28T19:13:59.138Z,3.60
2023-02-28T19:16:28.071Z,3.60
2023-02-28T19:18:55.822Z,3.60
2023-02-28T19:21:24.977Z,3.60
2023-02-28T19:23:52.417Z,3.60
2023-02-28T19:26:24.890Z,3.60
2023-02-28T19:28:51.546Z,3.60
2023-02-28T19:31:23.118Z,3.62
2023-02-28T19:33:53.827Z,3.70
2023-02-28T19:36:22.084Z,3.60
2023-02-28T19:38:49.338Z,3.60
2023-02-28T19:41:17.833Z,3.50
2023-02-28T19:43:44.802Z,3.50
2023-02-28T19:46:12.432Z,3.50
2023-02-28T19:48:40.018Z,3.42
2023-02-28T19:51:12.346Z,3.40
2023-02-28T19:53:41.354Z,3.40
2023-02-28T19:56:08.629Z,3.48
2023-02-28T19:58:35.880Z,3.50
2023-02-28T20:01:11.822Z,3.50
2023-02-28T20:03:39.215Z,3.44
2023-02-28T20:06:10.172Z,3.40
2023-02-28T20:08:38.286Z,3.40
2023-02-28T20:11:08.349Z,3.40
2023-02-28T20:13:35.438Z,3.40
2023-02-28T20:16:06.185Z,3.30
2023-02-28T20:18:34.384Z,3.30
2023-02-28T20:21:01.931Z,3.30
2023-02-28T20:23:29.380Z,3.30
2023-02-28T20:26:02.738Z,3.30
2023-02-28T20:28:29.527Z,3.30
2023-02-28T20:30:56.812Z,3.40
2023-02-28T20:33:24.468Z,3.38
2023-02-28T20:36:02.068Z,3.30
2023-02-28T20:38:28.902Z,3.30
2023-02-28T20:40:58.958Z,3.20
2023-02-28T20:43:26.290Z,3.20
2023-02-28T20:45:55.250Z,3.20
2023-02-28T20:48:22.431Z,3.20
2023-02-28T20:50:54.796Z,3.30
2023-02-28T20:53:24.080Z,3.26
2023-02-28T20:55:56.226Z,3.20
2023-02-28T20:58:26.516Z,3.20
2023-02-28T21:01:28.694Z,3.20
2023-02-28T21:03:59.858Z,3.20
2023-02-28T21:06:31.517Z,3.20
2023-02-28T21:08:59.204Z,3.10
2023-02-28T21:11:30.346Z,3.10
2023-02-28T21:14:04.821Z,3.10
2023-02-28T21:16:32.756Z,3.10
2023-02-28T21:19:04.630Z,3.10
2023-02-28T21:21:42.984Z,3.10
2023-02-28T21:24:16.497Z,3.10
2023-02-28T21:26:45.937Z,3.08
2023-02-28T21:29:14.112Z,3.00
2023-02-28T21:31:40.678Z,3.00
2023-02-28T21:34:09.748Z,3.10
2023-02-28T21:36:45.471Z,3.10
2023-02-28T21:39:18.347Z,3.10
2023-02-28T21:41:45.662Z,3.10
2023-02-28T21:44:18.313Z,3.02
2023-02-28T21:46:48.473Z,3.10
2023-02-28T21:49:15.967Z,3.00
2023-02-28T21:51:43.379Z,3.00
2023-02-28T21:54:11.056Z,3.04
2023-02-28T21:56:38.161Z,3.10
2023-02-28T21:59:07.163Z,3.10
2023-02-28T22:01:40.491Z,3.02
2023-02-28T22:04:10.434Z,3.00
2023-02-28T22:06:41.584Z,3.00
2023-02-28T22:09:10.163Z,2.98
2023-02-28T22:11:38.007Z,2.92
2023-02-28T22:14:06.649Z,2.90
2023-02-28T22:16:50.343Z,2.90
2023-02-28T22:19:18.845Z,2.90
2023-02-28T22:21:46.812Z,2.96
2023-02-28T22:24:14.731Z,2.90
2023-02-28T22:26:41.690Z,2.90
2023-02-28T22:29:08.315Z,2.90
2023-02-28T22:31:36.482Z,2.94
2023-02-28T22:34:08.692Z,2.90
2023-02-28T22:36:35.896Z,2.90
2023-02-28T22:39:04.115Z,2.90
2023-02-28T22:41:30.983Z,2.90
2023-02-28T22:44:01.530Z,2.92
2023-02-28T22:46:30.701Z,2.94
2023-02-28T22:49:03.356Z,2.90
2023-02-28T22:51:30.576Z,2.90
2023-02-28T22:53:58.567Z,2.86
2023-02-28T22:56:28.746Z,2.80
2023-02-28T22:58:58.865Z,2.90
2023-02-28T23:01:30.077Z,2.90
2023-02-28T23:03:57.471Z,2.90
2023-02-28T23:06:33.108Z,2.90
2023-02-28T23:09:05.326Z,2.86
2023-02-28T23:11:39.288Z,2.80
2023-02-28T23:14:06.754Z,2.84
2023-02-28T23:16:40.631Z,2.80
2023-02-28T23:19:29.942Z,2.80
2023-02-28T23:22:01.496Z,2.82
2023-02-28T23:24:32.260Z,2.80
2023-02-28T23:27:04.867Z,2.80
2023-02-28T23:29:32.653Z,2.80
2023-02-28T23:31:59.555Z,2.80
2023-02-28T23:34:28.001Z,2.80
2023-02-28T23:36:56.055Z,2.90
2023-02-28T23:39:24.766Z,2.88
2023-02-28T23:41:52.159Z,2.88
2023-02-28T23:44:19.000Z,2.86
2023-02-28T23:46:49.434Z,2.80
2023-02-28T23:49:20.398Z,2.80
2023-02-28T23:51:49.550Z,2.80
2023-02-28T23:54:17.755Z,2.80
2023-02-28T23:56:44.679Z,2.80
2023-02-28T23:59:11.617Z,2.70
