createdAt,value
2023-02-25T00:03:59.585Z,4.47
2023-02-25T00:09:01.241Z,4.32
2023-02-25T00:14:02.997Z,3.60
2023-02-25T00:19:04.579Z,3.97
2023-02-25T00:24:16.006Z,4.03
2023-02-25T00:29:18.510Z,4.70
2023-02-25T00:34:20.567Z,4.10
2023-02-25T00:39:24.032Z,4.55
2023-02-25T00:44:25.652Z,4.45
2023-02-25T00:49:32.398Z,4.78
2023-02-25T00:54:34.617Z,5.40
2023-02-25T00:59:37.986Z,5.40
2023-02-25T01:04:39.526Z,5.40
2023-02-25T01:09:42.613Z,7.15
2023-02-25T01:14:44.822Z,7.32
2023-02-25T01:19:46.422Z,6.95
2023-02-25T01:24:49.390Z,5.70
2023-02-25T01:29:50.993Z,6.40
2023-02-25T01:34:52.676Z,5.30
2023-02-25T01:39:54.326Z,5.10
2023-02-25T01:45:17.929Z,4.85
2023-02-25T01:50:20.363Z,5.13
2023-02-25T01:55:24.270Z,5.68
2023-02-25T02:00:28.302Z,5.03
2023-02-25T02:05:56.013Z,6.28
2023-02-25T02:10:58.022Z,5.85
2023-02-25T02:16:14.662Z,7.68
2023-02-25T02:21:34.416Z,11.23
2023-02-25T02:26:46.546Z,6.30
2023-02-25T02:31:54.152Z,7.97
2023-02-25T02:37:04.648Z,8.10
2023-02-25T02:42:15.782Z,4.97
2023-02-25T02:47:23.198Z,4.88
2023-02-25T02:52:28.894Z,3.13
2023-02-25T02:57:31.642Z,4.88
2023-02-25T03:02:37.742Z,4.07
2023-02-25T03:07:51.325Z,7.07
2023-02-25T03:12:53.062Z,5.10
2023-02-25T03:17:59.472Z,4.47
2023-02-25T03:23:03.028Z,6.20
2023-02-25T03:28:16.669Z,4.53
2023-02-25T03:33:40.562Z,3.72
2023-02-25T03:38:45.461Z,3.63
2023-02-25T03:43:53.013Z,4.07
2023-02-25T03:48:55.882Z,3.38
2023-02-25T03:54:00.619Z,2.50
2023-02-25T03:59:06.101Z,3.45
2023-02-25T04:04:07.735Z,2.38
2023-02-25T04:09:09.343Z,3.75
2023-02-25T04:14:10.938Z,5.25
2023-02-25T04:19:12.635Z,4.05
2023-02-25T04:24:15.912Z,4.88
2023-02-25T04:29:17.471Z,5.03
2023-02-25T04:34:19.423Z,2.92
2023-02-25T04:39:20.990Z,2.67
2023-02-25T04:44:22.596Z,2.28
2023-02-25T04:49:24.444Z,2.55
2023-02-25T04:54:25.998Z,2.25
2023-02-25T04:59:27.623Z,1.40
2023-02-25T05:04:29.352Z,2.13
2023-02-25T05:09:31.282Z,2.47
2023-02-25T05:14:33.221Z,1.25
2023-02-25T05:19:34.791Z,2.22
2023-02-25T05:24:36.591Z,1.98
2023-02-25T05:29:38.167Z,1.40
2023-02-25T05:34:41.480Z,1.35
2023-02-25T05:39:43.095Z,1.20
2023-02-25T05:44:44.666Z,1.13
2023-02-25T05:49:46.310Z,1.17
2023-02-25T05:54:48.350Z,1.00
2023-02-25T05:59:50.590Z,1.40
2023-02-25T06:04:53.790Z,1.50
2023-02-25T06:10:00.751Z,1.42
2023-02-25T06:15:02.367Z,1.20
2023-02-25T06:20:05.465Z,1.38
2023-02-25T06:25:07.842Z,1.35
2023-02-25T06:30:10.173Z,1.58
2023-02-25T06:35:11.742Z,1.65
2023-02-25T06:40:15.155Z,1.83
2023-02-25T06:45:17.002Z,1.87
2023-02-25T06:50:19.531Z,2.67
2023-02-25T06:55:21.442Z,2.78
2023-02-25T07:00:23.244Z,2.35
2023-02-25T07:05:24.835Z,2.80
2023-02-25T07:10:26.397Z,2.05
2023-02-25T07:15:28.052Z,3.05
2023-02-25T07:20:30.146Z,1.83
2023-02-25T07:25:31.851Z,2.60
2023-02-25T07:30:33.528Z,2.45
2023-02-25T07:35:35.098Z,2.58
2023-02-25T07:40:36.910Z,2.70
2023-02-25T07:45:38.517Z,1.90
2023-02-25T07:50:40.108Z,2.72
2023-02-25T07:55:45.135Z,2.50
2023-02-25T08:00:47.279Z,2.63
2023-02-25T08:05:54.080Z,2.30
2023-02-25T08:10:55.637Z,2.22
2023-02-25T08:15:57.278Z,3.60
2023-02-25T08:21:00.007Z,2.17
2023-02-25T08:26:02.521Z,1.90
2023-02-25T08:31:06.338Z,2.83
2023-02-25T08:36:11.602Z,2.28
2023-02-25T08:41:13.650Z,2.30
2023-02-25T08:46:15.209Z,3.67
2023-02-25T08:51:19.105Z,2.42
2023-02-25T08:56:20.782Z,3.40
2023-02-25T09:01:23.562Z,1.80
2023-02-25T09:06:30.067Z,3.20
2023-02-25T09:11:32.506Z,2.08
2023-02-25T09:16:34.191Z,1.65
2023-02-25T09:21:36.829Z,1.40
2023-02-25T09:26:38.373Z,1.45
2023-02-25T09:31:40.209Z,1.08
2023-02-25T09:36:42.567Z,0.90
2023-02-25T09:41:54.539Z,1.38
2023-02-25T09:47:27.187Z,1.05
2023-02-25T09:52:54.289Z,1.97
2023-02-25T09:58:06.150Z,1.30
2023-02-25T10:03:16.806Z,4.05
2023-02-25T10:08:34.702Z,2.22
2023-02-25T10:13:55.251Z,1.58
2023-02-25T10:19:21.885Z,1.30
2023-02-25T10:24:29.622Z,1.40
2023-02-25T10:29:55.834Z,1.50
2023-02-25T10:35:00.625Z,1.27
2023-02-25T10:40:05.015Z,1.60
2023-02-25T10:45:13.729Z,1.23
2023-02-25T10:50:20.134Z,1.67
2023-02-25T10:55:54.696Z,1.15
2023-02-25T11:01:10.231Z,1.02
2023-02-25T11:06:23.579Z,1.05
2023-02-25T11:11:37.152Z,1.23
2023-02-25T11:16:40.717Z,1.23
2023-02-25T11:21:42.715Z,1.10
2023-02-25T11:26:47.280Z,1.52
2023-02-25T11:31:59.339Z,1.30
2023-02-25T11:37:24.164Z,1.47
2023-02-25T11:42:27.493Z,1.60
2023-02-25T11:47:31.991Z,1.73
2023-02-25T11:52:59.828Z,1.85
2023-02-25T11:58:22.966Z,1.70
2023-02-25T12:03:49.364Z,1.48
2023-02-25T12:09:14.254Z,1.50
2023-02-25T12:14:34.495Z,1.88
2023-02-25T12:20:01.571Z,2.05
2023-02-25T12:25:22.091Z,1.45
2023-02-25T12:30:45.236Z,1.15
2023-02-25T12:36:05.830Z,1.23
2023-02-25T12:41:32.197Z,1.63
2023-02-25T12:47:12.542Z,1.40
2023-02-25T12:52:25.214Z,1.20
2023-02-25T12:57:56.079Z,1.48
2023-02-25T13:03:29.250Z,1.30
2023-02-25T13:08:45.255Z,1.50
2023-02-25T13:14:12.055Z,1.23
2023-02-25T13:19:25.628Z,1.10
2023-02-25T13:24:45.856Z,1.33
2023-02-25T13:30:05.432Z,1.57
2023-02-25T13:35:32.221Z,1.40
2023-02-25T13:40:39.967Z,1.17
2023-02-25T13:46:25.636Z,1.38
2023-02-25T13:51:57.271Z,1.40
2023-02-25T13:57:36.416Z,1.85
2023-02-25T14:02:59.665Z,1.52
2023-02-25T14:08:16.612Z,1.30
2023-02-25T14:13:26.665Z,1.30
2023-02-25T14:18:37.155Z,1.13
2023-02-25T14:24:05.726Z,1.10
2023-02-25T14:29:18.349Z,1.00
2023-02-25T14:34:19.862Z,0.80
2023-02-25T14:39:58.938Z,0.70
2023-02-25T14:45:12.557Z,1.40
2023-02-25T14:50:23.101Z,1.00
2023-02-25T14:56:21.455Z,1.23
2023-02-25T15:01:50.980Z,0.90
2023-02-25T15:07:12.863Z,1.07
2023-02-25T15:12:21.048Z,1.17
2023-02-25T15:17:43.672Z,1.40
2023-02-25T15:23:04.943Z,1.30
2023-02-25T15:28:31.123Z,1.40
2023-02-25T15:33:45.677Z,1.27
2023-02-25T15:38:48.788Z,1.60
2023-02-25T15:43:50.476Z,1.10
2023-02-25T15:49:21.647Z,1.43
2023-02-25T15:54:32.075Z,1.10
2023-02-25T15:59:49.388Z,1.40
2023-02-25T16:04:51.242Z,1.07
2023-02-25T16:09:58.843Z,1.40
2023-02-25T16:15:01.277Z,1.03
2023-02-25T16:20:16.983Z,1.57
2023-02-25T16:25:30.625Z,0.90
2023-02-25T16:30:43.249Z,1.40
2023-02-25T16:36:08.606Z,1.40
2023-02-25T16:41:12.022Z,1.43
2023-02-25T16:46:20.416Z,1.33
2023-02-25T16:51:24.803Z,1.43
2023-02-25T16:56:29.004Z,1.48
2023-02-25T17:01:33.347Z,1.53
2023-02-25T17:06:35.257Z,1.70
2023-02-25T17:11:37.449Z,1.60
2023-02-25T17:16:43.488Z,1.40
2023-02-25T17:21:54.226Z,2.27
2023-02-25T17:26:55.902Z,2.13
2023-02-25T17:31:58.383Z,1.60
2023-02-25T17:37:04.029Z,2.50
2023-02-25T17:42:33.236Z,1.57
2023-02-25T17:47:37.073Z,2.10
2023-02-25T17:52:39.702Z,1.87
2023-02-25T17:57:42.070Z,1.70
2023-02-25T18:02:46.720Z,1.57
2023-02-25T18:07:57.441Z,2.23
2023-02-25T18:13:00.872Z,1.43
2023-02-25T18:18:04.686Z,2.17
2023-02-25T18:23:15.295Z,2.33
2023-02-25T18:28:22.026Z,2.37
2023-02-25T18:33:23.613Z,2.40
2023-02-25T18:38:26.992Z,2.30
2023-02-25T18:43:30.713Z,2.53
2023-02-25T18:48:32.603Z,3.13
2023-02-25T18:53:34.290Z,2.20
2023-02-25T18:58:35.916Z,2.70
2023-02-25T19:03:43.717Z,3.17
2023-02-25T19:08:45.444Z,4.80
2023-02-25T19:13:47.021Z,1.87
2023-02-25T19:18:48.776Z,2.20
2023-02-25T19:23:51.799Z,1.87
2023-02-25T19:28:53.471Z,1.53
2023-02-25T19:33:55.202Z,1.60
2023-02-25T19:38:56.785Z,1.70
2023-02-25T19:43:58.389Z,2.07
2023-02-25T19:49:00.157Z,2.63
2023-02-25T19:54:01.725Z,2.40
2023-02-25T19:59:03.349Z,1.50
2023-02-25T20:04:06.165Z,1.70
2023-02-25T20:09:09.593Z,1.97
2023-02-25T20:14:13.995Z,1.50
2023-02-25T20:19:15.810Z,1.93
2023-02-25T20:24:17.420Z,1.80
2023-02-25T20:29:19.410Z,1.83
2023-02-25T20:34:22.584Z,1.50
2023-02-25T20:39:39.246Z,1.83
2023-02-25T20:44:41.362Z,2.17
2023-02-25T20:49:43.047Z,1.70
2023-02-25T20:54:44.707Z,2.17
2023-02-25T20:59:48.116Z,1.70
2023-02-25T21:04:50.485Z,1.80
2023-02-25T21:09:52.109Z,1.53
2023-02-25T21:14:53.721Z,5.37
2023-02-25T21:19:55.358Z,1.73
2023-02-25T21:24:57.976Z,1.50
2023-02-25T21:29:59.687Z,2.33
2023-02-25T21:35:01.295Z,1.80
2023-02-25T21:40:04.077Z,1.57
2023-02-25T21:45:06.148Z,2.70
2023-02-25T21:50:08.433Z,3.33
2023-02-25T21:55:10.133Z,1.70
2023-02-25T22:00:12.352Z,1.83
2023-02-25T22:05:14.198Z,2.90
2023-02-25T22:10:15.971Z,2.27
2023-02-25T22:15:17.665Z,1.93
2023-02-25T22:20:19.345Z,1.50
2023-02-25T22:25:20.919Z,2.03
2023-02-25T22:30:22.467Z,2.10
2023-02-25T22:35:24.115Z,2.00
2023-02-25T22:40:26.187Z,1.73
2023-02-25T22:45:27.747Z,2.00
2023-02-25T22:50:29.321Z,2.37
2023-02-25T22:55:33.013Z,2.47
2023-02-25T23:00:41.769Z,2.20
2023-02-25T23:05:43.333Z,1.60
2023-02-25T23:10:44.903Z,1.87
2023-02-25T23:15:47.837Z,1.73
2023-02-25T23:20:53.448Z,2.07
2023-02-25T23:25:55.009Z,1.70
2023-02-25T23:30:56.602Z,1.63
2023-02-25T23:35:59.568Z,3.67
2023-02-25T23:41:01.171Z,2.10
2023-02-25T23:46:06.517Z,1.47
2023-02-25T23:51:08.969Z,1.97
2023-02-25T23:56:12.160Z,2.07
