createdAt,value
2022-12-03T00:00:16.503Z,99638.05
2022-12-03T00:03:36.788Z,99630.33
2022-12-03T00:06:54.255Z,99641.58
2022-12-03T00:10:12.518Z,99641.58
2022-12-03T00:13:28.858Z,99638.91
2022-12-03T00:16:46.245Z,99649.33
2022-12-03T00:20:02.695Z,99648.38
2022-12-03T00:23:19.096Z,99647.64
2022-12-03T00:26:36.193Z,99658.98
2022-12-03T00:29:52.449Z,99657.97
2022-12-03T00:33:08.871Z,99662.16
2022-12-03T00:36:25.794Z,99659.40
2022-12-03T00:39:42.825Z,99659.27
2022-12-03T00:42:59.196Z,99654.47
2022-12-03T00:46:21.106Z,99655.97
2022-12-03T00:49:35.713Z,99649.68
2022-12-03T00:52:52.272Z,99654.70
2022-12-03T01:00:59.801Z,99650.82
2022-12-03T01:04:16.475Z,99649.80
2022-12-03T01:07:32.840Z,99645.26
2022-12-03T01:10:49.435Z,99646.28
2022-12-03T01:14:06.047Z,99627.94
2022-12-03T01:17:22.667Z,99632.48
2022-12-03T01:20:39.489Z,99635.95
2022-12-03T01:23:56.628Z,99627.94
2022-12-03T01:27:13.376Z,99634.93
2022-12-03T01:30:29.790Z,99633.16
2022-12-03T01:33:46.325Z,99627.78
2022-12-03T01:37:02.792Z,99617.42
2022-12-03T01:40:25.112Z,99619.20
2022-12-03T01:43:41.406Z,99626.92
2022-12-03T01:47:00.242Z,99625.34
2022-12-03T01:50:23.076Z,99634.27
2022-12-03T01:53:39.792Z,99640.20
2022-12-03T01:56:57.818Z,99647.20
2022-12-03T02:00:20.177Z,99635.00
2022-12-03T02:03:36.778Z,99630.64
2022-12-03T02:06:54.299Z,99624.51
2022-12-03T02:10:13.269Z,99629.05
2022-12-03T02:13:30.283Z,99628.03
2022-12-03T02:16:49.067Z,99620.88
2022-12-03T02:20:06.908Z,99617.52
2022-12-03T02:23:28.898Z,99627.51
2022-12-03T02:30:00.990Z,99634.69
2022-12-03T02:33:18.204Z,99636.11
2022-12-03T02:36:34.855Z,99624.41
2022-12-03T02:39:55.778Z,99627.84
2022-12-03T02:46:27.839Z,99632.23
2022-12-03T02:49:44.560Z,99628.51
2022-12-03T02:53:04.571Z,99639.69
2022-12-03T02:56:24.441Z,99643.88
2022-12-03T03:02:57.045Z,99634.28
2022-12-03T03:06:16.366Z,99635.14
2022-12-03T03:09:32.977Z,99629.17
2022-12-03T03:12:49.425Z,99625.80
2022-12-03T03:16:06.817Z,99622.17
2022-12-03T03:19:23.425Z,99619.36
2022-12-03T03:22:47.690Z,99624.41
2022-12-03T03:26:09.574Z,99621.61
2022-12-03T03:29:26.468Z,99612.70
2022-12-03T03:32:43.984Z,99624.52
2022-12-03T03:36:02.735Z,99630.59
2022-12-03T03:39:20.971Z,99621.82
2022-12-03T03:45:53.881Z,99621.82
2022-12-03T03:49:12.670Z,99620.89
2022-12-03T03:52:31.060Z,99614.20
2022-12-03T03:55:48.640Z,99606.54
2022-12-03T04:02:28.361Z,99618.64
2022-12-03T04:05:44.805Z,99623.86
2022-12-03T04:09:01.006Z,99623.13
2022-12-03T04:12:33.302Z,99625.55
2022-12-03T04:15:49.636Z,99615.12
2022-12-03T04:19:05.957Z,99616.89
2022-12-03T04:22:50.659Z,99616.70
2022-12-03T04:26:20.683Z,99632.44
2022-12-03T04:29:36.779Z,99632.34
2022-12-03T04:33:07.318Z,99627.13
2022-12-03T04:36:24.132Z,99623.70
2022-12-03T04:39:42.137Z,99621.82
2022-12-03T04:42:58.320Z,99624.42
2022-12-03T04:46:14.791Z,99621.25
2022-12-03T04:49:31.409Z,99629.64
2022-12-03T04:52:47.522Z,99631.98
2022-12-03T04:56:03.706Z,99631.32
2022-12-03T04:59:20.364Z,99626.16
2022-12-03T05:02:36.669Z,99627.58
2022-12-03T05:05:53.313Z,99626.40
2022-12-03T05:09:09.937Z,99628.81
2022-12-03T05:15:44.703Z,99631.25
2022-12-03T05:19:00.835Z,99631.88
2022-12-03T05:22:16.909Z,99636.27
2022-12-03T05:25:33.176Z,99627.78
2022-12-03T05:32:04.823Z,99620.00
2022-12-03T05:35:21.438Z,99620.13
2022-12-03T05:38:37.632Z,99621.70
2022-12-03T05:42:07.989Z,99619.66
2022-12-03T05:46:23.855Z,99621.25
2022-12-03T05:49:40.322Z,99629.07
2022-12-03T05:52:57.373Z,99629.83
2022-12-03T05:56:14.613Z,99621.61
2022-12-03T06:02:46.981Z,99614.45
2022-12-03T06:06:03.499Z,99623.95
2022-12-03T06:09:19.674Z,99632.80
2022-12-03T06:12:36.075Z,99626.92
2022-12-03T06:15:52.302Z,99624.00
2022-12-03T06:19:08.664Z,99627.06
2022-12-03T06:22:24.901Z,99629.13
2022-12-03T06:25:41.120Z,99632.89
2022-12-03T06:28:58.293Z,99629.27
2022-12-03T06:32:15.320Z,99636.16
2022-12-03T06:35:31.596Z,99645.00
2022-12-03T06:38:48.185Z,99641.38
2022-12-03T06:42:05.523Z,99636.16
2022-12-03T06:45:22.237Z,99629.93
2022-12-03T06:48:38.579Z,99631.61
2022-12-03T06:51:54.836Z,99642.10
2022-12-03T06:55:12.523Z,99641.89
2022-12-03T06:58:28.649Z,99649.26
2022-12-03T07:01:45.403Z,99649.09
2022-12-03T07:05:01.525Z,99642.67
2022-12-03T07:08:20.242Z,99639.14
2022-12-03T07:11:38.421Z,99648.33
2022-12-03T07:18:11.449Z,99657.66
2022-12-03T07:21:28.394Z,99653.59
2022-12-03T07:24:51.501Z,99660.23
2022-12-03T07:28:09.295Z,99654.00
2022-12-03T07:31:27.783Z,99651.48
2022-12-03T07:34:45.261Z,99653.73
2022-12-03T07:38:01.971Z,99659.69
2022-12-03T07:41:21.988Z,99662.92
2022-12-03T07:44:40.761Z,99664.27
2022-12-03T07:47:57.423Z,99656.20
2022-12-03T07:51:15.424Z,99656.51
2022-12-03T07:54:35.819Z,99652.81
2022-12-03T08:02:20.962Z,99662.27
2022-12-03T08:05:35.401Z,99655.53
2022-12-03T08:08:52.864Z,99656.20
2022-12-03T08:12:15.785Z,99642.66
2022-12-03T08:15:39.329Z,99649.36
2022-12-03T08:18:55.834Z,99642.77
2022-12-03T08:22:18.171Z,99641.39
2022-12-03T08:25:38.005Z,99642.80
2022-12-03T08:32:13.031Z,99646.24
2022-12-03T08:35:34.014Z,99652.58
2022-12-03T08:38:53.932Z,99655.94
2022-12-03T08:42:36.607Z,99656.77
2022-12-03T08:49:13.373Z,99651.91
2022-12-03T08:52:35.947Z,99655.94
2022-12-03T08:55:58.397Z,99647.83
2022-12-03T08:59:30.822Z,99659.38
2022-12-03T09:02:53.947Z,99655.13
2022-12-03T09:06:12.660Z,99649.19
2022-12-03T09:09:35.967Z,99660.66
2022-12-03T09:12:52.501Z,99660.30
2022-12-03T09:16:11.530Z,99660.96
2022-12-03T09:19:31.199Z,99669.44
2022-12-03T09:22:51.008Z,99671.22
2022-12-03T09:26:09.327Z,99665.55
2022-12-03T09:29:34.653Z,99661.06
2022-12-03T09:32:52.259Z,99657.27
2022-12-03T09:36:11.941Z,99655.31
2022-12-03T09:39:33.053Z,99660.34
2022-12-03T09:42:50.504Z,99666.30
2022-12-03T09:46:10.603Z,99666.11
2022-12-03T09:49:28.507Z,99664.26
2022-12-03T09:52:46.320Z,99667.52
2022-12-03T09:56:06.063Z,99654.58
2022-12-03T09:59:25.073Z,99648.34
2022-12-03T10:02:41.941Z,99657.09
2022-12-03T10:05:59.447Z,99658.67
2022-12-03T10:09:18.216Z,99655.89
2022-12-03T10:12:36.965Z,99654.21
2022-12-03T10:15:57.235Z,99650.02
2022-12-03T10:19:20.645Z,99645.08
2022-12-03T10:22:39.399Z,99638.45
2022-12-03T10:26:04.493Z,99645.08
2022-12-03T10:29:32.871Z,99638.00
2022-12-03T10:32:57.539Z,99637.91
2022-12-03T10:36:34.461Z,99632.79
2022-12-03T10:40:10.696Z,99636.12
2022-12-03T10:49:26.966Z,99640.98
2022-12-03T10:52:43.921Z,99646.76
2022-12-03T10:56:05.186Z,99638.83
2022-12-03T10:59:28.672Z,99632.95
2022-12-03T11:02:50.402Z,99638.00
2022-12-03T11:06:09.604Z,99646.66
2022-12-03T11:09:32.364Z,99637.91
2022-12-03T11:12:50.550Z,99627.47
2022-12-03T11:16:10.574Z,99629.16
2022-12-03T11:19:39.154Z,99636.78
2022-12-03T11:22:59.410Z,99628.78
2022-12-03T11:26:19.326Z,99614.78
2022-12-03T11:30:09.473Z,99622.43
2022-12-03T11:33:37.652Z,99614.33
2022-12-03T11:37:33.588Z,99619.55
2022-12-03T11:41:06.860Z,99616.08
2022-12-03T11:44:38.647Z,99612.82
2022-12-03T11:48:09.796Z,99609.39
2022-12-03T11:51:30.691Z,99606.02
2022-12-03T11:54:53.649Z,99602.48
2022-12-03T11:58:20.792Z,99604.16
2022-12-03T12:01:47.115Z,99603.14
2022-12-03T12:05:20.912Z,99606.67
2022-12-03T12:08:40.391Z,99606.57
2022-12-03T12:11:59.700Z,99593.35
2022-12-03T12:18:55.049Z,99594.48
2022-12-03T12:22:42.403Z,99594.66
2022-12-03T12:26:00.986Z,99595.31
2022-12-03T12:32:37.189Z,99590.19
2022-12-03T12:35:55.244Z,99603.41
2022-12-03T12:39:16.687Z,99597.81
2022-12-03T12:42:47.562Z,99595.96
2022-12-03T12:52:23.525Z,99600.59
2022-12-03T12:55:41.873Z,99590.91
2022-12-03T12:59:01.868Z,99589.22
2022-12-03T13:02:43.614Z,99580.29
2022-12-03T13:06:04.521Z,99584.22
2022-12-03T13:09:31.222Z,99587.75
2022-12-03T13:12:50.663Z,99600.70
2022-12-03T13:16:17.197Z,99588.13
2022-12-03T13:20:00.479Z,99594.11
2022-12-03T13:23:31.338Z,99600.05
2022-12-03T13:26:52.010Z,99597.27
2022-12-03T13:30:17.719Z,99598.19
2022-12-03T13:34:01.821Z,99600.97
2022-12-03T13:37:28.217Z,99598.67
2022-12-03T13:40:51.574Z,99595.41
2022-12-03T13:44:24.382Z,99597.27
2022-12-03T13:47:45.392Z,99592.05
2022-12-03T13:51:05.479Z,99594.48
2022-12-03T13:54:28.805Z,99600.73
2022-12-03T13:57:46.672Z,99601.83
2022-12-03T14:01:04.488Z,99609.77
2022-12-03T14:04:22.564Z,99619.27
2022-12-03T14:07:39.805Z,99618.41
2022-12-03T14:11:00.385Z,99618.23
2022-12-03T14:14:15.519Z,99618.04
2022-12-03T14:17:34.948Z,99619.82
2022-12-03T14:20:52.176Z,99613.78
2022-12-03T14:24:08.732Z,99604.34
2022-12-03T14:27:25.716Z,99608.63
2022-12-03T14:30:42.248Z,99610.52
2022-12-03T14:33:59.722Z,99618.34
2022-12-03T14:37:16.413Z,99611.44
2022-12-03T14:40:33.697Z,99607.42
2022-12-03T14:43:50.077Z,99603.62
2022-12-03T14:47:08.618Z,99605.20
2022-12-03T14:50:26.414Z,99617.31
2022-12-03T14:53:44.068Z,99610.31
2022-12-03T14:57:00.874Z,99602.48
2022-12-03T15:00:21.874Z,99610.20
2022-12-03T15:03:40.740Z,99622.23
2022-12-03T15:07:00.375Z,99622.23
2022-12-03T15:10:20.756Z,99623.84
2022-12-03T15:13:39.991Z,99629.23
2022-12-03T15:17:02.120Z,99635.48
2022-12-03T15:21:15.522Z,99636.95
2022-12-03T15:24:44.417Z,99631.08
2022-12-03T15:28:03.879Z,99637.16
2022-12-03T15:31:25.970Z,99634.45
2022-12-03T15:34:48.734Z,99623.36
2022-12-03T15:38:08.570Z,99626.72
2022-12-03T15:41:39.428Z,99633.42
2022-12-03T15:44:57.801Z,99639.30
2022-12-03T15:52:20.725Z,99635.92
2022-12-03T15:55:37.612Z,99645.44
2022-12-03T15:59:03.142Z,99633.25
2022-12-03T16:02:30.624Z,99633.63
2022-12-03T16:06:42.215Z,99631.00
2022-12-03T16:09:28.852Z,99626.82
2022-12-03T16:12:48.514Z,99635.48
2022-12-03T16:16:08.240Z,99627.38
2022-12-03T16:19:26.154Z,99640.14
2022-12-03T16:22:42.822Z,99634.28
2022-12-03T16:26:03.939Z,99635.92
2022-12-03T16:30:16.578Z,99643.75
2022-12-03T16:33:33.385Z,99636.58
2022-12-03T16:36:51.361Z,99631.19
2022-12-03T16:40:08.068Z,99633.25
2022-12-03T16:43:24.762Z,99630.27
2022-12-03T16:46:41.702Z,99639.67
2022-12-03T16:49:58.470Z,99637.78
2022-12-03T16:53:15.249Z,99630.60
2022-12-03T16:56:33.198Z,99641.70
2022-12-03T16:59:49.592Z,99644.95
2022-12-03T17:03:06.350Z,99637.50
2022-12-03T17:06:23.585Z,99638.98
2022-12-03T17:09:40.090Z,99632.73
2022-12-03T17:13:12.200Z,99634.41
2022-12-03T17:16:16.451Z,99627.33
2022-12-03T17:19:35.939Z,99627.05
2022-12-03T17:22:52.696Z,99622.66
2022-12-03T17:26:10.111Z,99627.77
2022-12-03T17:29:27.083Z,99611.28
2022-12-03T17:32:43.731Z,99611.17
2022-12-03T17:36:00.475Z,99612.00
2022-12-03T17:39:18.469Z,99609.39
2022-12-03T17:42:35.592Z,99613.79
2022-12-03T17:45:52.065Z,99608.56
2022-12-03T17:49:08.527Z,99616.61
2022-12-03T17:52:25.118Z,99618.19
2022-12-03T17:55:44.966Z,99612.86
2022-12-03T17:59:00.837Z,99611.28
2022-12-03T18:02:18.159Z,99616.41
2022-12-03T18:05:35.344Z,99610.42
2022-12-03T18:09:20.670Z,99604.09
2022-12-03T18:12:41.819Z,99610.25
2022-12-03T18:15:58.614Z,99601.48
2022-12-03T18:19:16.388Z,99589.36
2022-12-03T18:22:33.295Z,99581.81
2022-12-03T18:25:51.618Z,99585.28
2022-12-03T18:29:08.900Z,99596.75
2022-12-03T18:32:29.416Z,99590.03
2022-12-03T18:35:44.455Z,99595.25
2022-12-03T18:39:03.322Z,99595.08
2022-12-03T18:42:32.167Z,99596.94
2022-12-03T18:46:02.032Z,99593.19
2022-12-03T18:49:19.054Z,99582.74
2022-12-03T18:52:37.001Z,99590.63
2022-12-03T18:55:57.338Z,99592.85
2022-12-03T18:59:27.660Z,99579.05
2022-12-03T19:06:18.786Z,99575.51
2022-12-03T19:09:46.455Z,99587.09
2022-12-03T19:13:20.243Z,99572.36
2022-12-03T19:16:47.456Z,99580.08
2022-12-03T19:20:36.279Z,99570.47
2022-12-03T19:24:23.217Z,99570.39
2022-12-03T19:27:32.744Z,99562.56
2022-12-03T19:31:10.534Z,99565.89
2022-12-03T19:34:30.683Z,99580.63
2022-12-03T19:37:48.997Z,99577.31
2022-12-03T19:41:14.985Z,99577.48
2022-12-03T19:44:32.159Z,99570.85
2022-12-03T19:47:50.922Z,99579.53
2022-12-03T19:54:10.054Z,99580.02
2022-12-03T19:57:39.466Z,99574.81
2022-12-03T20:01:04.541Z,99581.78
2022-12-03T20:04:30.659Z,99575.91
2022-12-03T20:08:09.372Z,99573.41
2022-12-03T20:11:51.702Z,99570.05
2022-12-03T20:15:19.145Z,99554.21
2022-12-03T20:18:37.133Z,99560.36
2022-12-03T20:22:04.639Z,99562.86
2022-12-03T20:25:26.637Z,99559.05
2022-12-03T20:28:45.267Z,99558.12
2022-12-03T20:32:10.549Z,99563.34
2022-12-03T20:35:30.559Z,99582.42
2022-12-03T20:38:52.125Z,99576.45
2022-12-03T20:42:11.827Z,99574.92
2022-12-03T20:45:29.151Z,99576.94
2022-12-03T20:48:46.678Z,99582.64
2022-12-03T20:52:04.737Z,99571.23
2022-12-03T20:55:21.742Z,99577.31
2022-12-03T20:58:41.242Z,99569.28
2022-12-03T21:01:57.858Z,99575.25
2022-12-03T21:05:15.216Z,99574.42
2022-12-03T21:08:40.975Z,99566.59
2022-12-03T21:11:51.196Z,99575.07
2022-12-03T21:15:07.949Z,99570.78
2022-12-03T21:18:26.123Z,99560.73
2022-12-03T21:21:46.044Z,99571.89
2022-12-03T21:25:05.548Z,99561.66
2022-12-03T21:28:22.410Z,99564.44
2022-12-03T21:31:40.711Z,99561.83
2022-12-03T21:34:57.852Z,99559.22
2022-12-03T21:38:20.293Z,99561.11
2022-12-03T21:41:40.303Z,99552.64
2022-12-03T21:44:59.158Z,99553.45
2022-12-03T21:48:19.927Z,99552.73
2022-12-03T21:51:38.824Z,99561.22
2022-12-03T21:54:55.893Z,99554.97
2022-12-03T21:58:12.254Z,99554.97
2022-12-03T22:01:32.918Z,99551.60
2022-12-03T22:04:49.766Z,99549.81
2022-12-03T22:08:07.401Z,99546.77
2022-12-03T22:11:28.102Z,99548.63
2022-12-03T22:14:44.287Z,99549.76
2022-12-03T22:18:01.415Z,99543.89
2022-12-03T22:21:22.681Z,99546.50
2022-12-03T22:24:42.421Z,99552.84
2022-12-03T22:28:00.005Z,99556.66
2022-12-03T22:31:18.710Z,99555.08
2022-12-03T22:34:36.155Z,99563.77
2022-12-03T22:37:53.142Z,99563.77
2022-12-03T22:41:12.471Z,99555.29
2022-12-03T22:44:29.752Z,99557.89
2022-12-03T22:47:52.574Z,99563.94
2022-12-03T22:51:09.762Z,99557.89
2022-12-03T22:54:26.353Z,99565.62
2022-12-03T22:57:43.785Z,99569.70
2022-12-03T23:01:03.148Z,99572.14
2022-12-03T23:04:21.308Z,99567.75
2022-12-03T23:07:37.961Z,99563.45
2022-12-03T23:10:57.481Z,99565.03
2022-12-03T23:14:11.988Z,99558.79
2022-12-03T23:17:28.458Z,99547.36
2022-12-03T23:20:49.127Z,99552.75
2022-12-03T23:24:05.886Z,99549.11
2022-12-03T23:27:22.374Z,99549.66
2022-12-03T23:30:40.110Z,99540.15
2022-12-03T23:34:01.243Z,99539.33
2022-12-03T23:37:17.681Z,99535.96
2022-12-03T23:40:33.926Z,99546.33
2022-12-03T23:43:51.113Z,99545.37
2022-12-03T23:47:07.827Z,99552.58
2022-12-03T23:50:24.509Z,99544.44
2022-12-03T23:53:41.859Z,99552.16
2022-12-03T23:56:58.222Z,99540.53
