createdAt,value
2018-12-23T00:00:11.370Z,99.99
2018-12-23T00:00:39.540Z,99.99
2018-12-23T00:01:07.604Z,99.99
2018-12-23T00:01:35.783Z,99.99
2018-12-23T00:02:03.954Z,99.99
2018-12-23T00:02:31.818Z,99.99
2018-12-23T00:02:59.755Z,99.99
2018-12-23T00:03:27.814Z,99.99
2018-12-23T00:03:55.820Z,99.99
2018-12-23T00:04:23.711Z,99.99
2018-12-23T00:04:51.589Z,99.99
2018-12-23T00:05:19.626Z,99.99
2018-12-23T00:05:47.778Z,99.99
2018-12-23T00:06:15.476Z,99.99
2018-12-23T00:06:43.119Z,99.99
2018-12-23T00:07:11.050Z,99.99
2018-12-23T00:07:38.850Z,99.99
2018-12-23T00:08:06.704Z,99.99
2018-12-23T00:08:35.491Z,99.99
2018-12-23T00:09:03.311Z,99.99
2018-12-23T00:09:31.235Z,99.99
2018-12-23T00:09:59.125Z,99.99
2018-12-23T00:10:27.118Z,99.99
2018-12-23T00:10:54.982Z,99.99
2018-12-23T00:11:23.024Z,99.99
2018-12-23T00:11:51.019Z,99.99
2018-12-23T00:12:19.023Z,99.99
2018-12-23T00:12:46.888Z,99.99
2018-12-23T00:13:14.794Z,99.99
2018-12-23T00:13:42.510Z,99.99
2018-12-23T00:14:10.529Z,99.99
2018-12-23T00:14:38.461Z,99.99
2018-12-23T00:15:06.541Z,99.99
2018-12-23T00:15:34.476Z,99.99
2018-12-23T00:16:02.196Z,99.99
2018-12-23T00:16:30.293Z,99.99
2018-12-23T00:16:58.160Z,99.99
2018-12-23T00:17:25.977Z,99.99
2018-12-23T00:17:54.064Z,99.99
2018-12-23T00:18:22.008Z,99.99
2018-12-23T00:18:50.068Z,99.99
2018-12-23T00:19:17.808Z,99.99
2018-12-23T00:19:46.386Z,99.99
2018-12-23T00:20:14.374Z,99.99
2018-12-23T00:20:42.271Z,99.99
2018-12-23T00:21:10.217Z,99.99
2018-12-23T00:21:37.974Z,99.99
2018-12-23T00:22:05.748Z,99.99
2018-12-23T00:22:33.599Z,99.99
2018-12-23T00:23:01.504Z,99.99
2018-12-23T00:23:29.590Z,99.99
2018-12-23T00:23:57.364Z,99.99
2018-12-23T00:24:25.214Z,99.99
2018-12-23T00:24:52.997Z,99.99
2018-12-23T00:25:20.594Z,99.99
2018-12-23T00:25:48.661Z,99.99
2018-12-23T00:26:16.804Z,99.99
2018-12-23T00:26:44.824Z,99.99
2018-12-23T00:27:12.705Z,99.99
2018-12-23T00:27:40.655Z,99.99
2018-12-23T00:28:08.132Z,99.99
2018-12-23T00:28:35.645Z,99.99
2018-12-23T00:29:02.938Z,99.99
2018-12-23T00:29:30.493Z,99.99
2018-12-23T00:29:57.738Z,99.99
2018-12-23T00:30:25.288Z,99.99
2018-12-23T00:30:52.780Z,99.99
2018-12-23T00:31:20.204Z,99.99
2018-12-23T00:31:48.150Z,99.99
2018-12-23T00:32:16.319Z,99.99
2018-12-23T00:32:44.327Z,99.99
2018-12-23T00:33:12.603Z,99.99
2018-12-23T00:33:40.164Z,99.99
2018-12-23T00:34:08.027Z,99.99
2018-12-23T00:34:34.908Z,99.99
2018-12-23T00:35:01.268Z,99.99
2018-12-23T00:35:28.832Z,99.99
2018-12-23T00:35:57.025Z,99.99
2018-12-23T00:36:24.950Z,99.99
2018-12-23T00:36:52.327Z,99.99
2018-12-23T00:37:20.148Z,99.99
2018-12-23T00:37:48.195Z,99.99
2018-12-23T00:38:15.864Z,99.99
2018-12-23T00:38:44.097Z,99.99
2018-12-23T00:39:12.300Z,99.99
2018-12-23T00:39:40.359Z,99.99
2018-12-23T00:40:08.140Z,99.99
2018-12-23T00:40:35.945Z,99.99
2018-12-23T00:41:03.976Z,99.99
2018-12-23T00:41:31.960Z,99.99
2018-12-23T00:42:00.573Z,99.99
2018-12-23T00:42:28.407Z,99.99
2018-12-23T00:42:56.282Z,99.99
2018-12-23T00:43:24.402Z,99.99
2018-12-23T00:43:51.997Z,99.99
2018-12-23T00:44:19.603Z,99.99
2018-12-23T00:44:47.713Z,99.99
2018-12-23T00:45:15.683Z,99.99
2018-12-23T00:45:43.766Z,99.99
2018-12-23T00:46:11.666Z,99.99
2018-12-23T00:46:39.728Z,99.99
2018-12-23T00:47:06.884Z,99.99
2018-12-23T00:47:34.599Z,99.99
2018-12-23T00:48:01.874Z,99.99
2018-12-23T00:48:30.002Z,99.99
2018-12-23T00:48:57.364Z,99.99
2018-12-23T00:49:24.810Z,99.99
2018-12-23T00:49:52.662Z,99.99
2018-12-23T00:50:20.232Z,99.99
2018-12-23T00:50:47.238Z,99.99
2018-12-23T00:51:14.465Z,99.99
2018-12-23T00:51:41.112Z,99.99
2018-12-23T00:52:08.451Z,99.99
2018-12-23T00:52:36.568Z,99.99
2018-12-23T00:53:04.526Z,99.99
2018-12-23T00:53:32.044Z,99.99
2018-12-23T00:53:59.968Z,99.99
2018-12-23T00:54:26.428Z,99.99
2018-12-23T00:54:53.504Z,99.99
2018-12-23T00:55:20.487Z,99.99
2018-12-23T00:55:47.849Z,99.99
2018-12-23T00:56:15.584Z,99.99
2018-12-23T00:56:43.427Z,99.99
2018-12-23T00:57:10.925Z,99.99
2018-12-23T00:57:38.054Z,99.99
2018-12-23T00:58:05.590Z,99.99
2018-12-23T00:58:32.244Z,99.99
2018-12-23T00:58:59.365Z,99.99
2018-12-23T00:59:26.036Z,99.99
2018-12-23T00:59:53.162Z,99.99
2018-12-23T01:00:20.412Z,99.99
2018-12-23T01:00:46.872Z,99.99
2018-12-23T01:01:13.423Z,99.99
2018-12-23T01:01:40.789Z,99.99
2018-12-23T01:02:08.579Z,99.99
2018-12-23T01:02:36.544Z,99.99
2018-12-23T01:03:04.645Z,99.99
2018-12-23T01:03:32.534Z,99.99
2018-12-23T01:04:00.695Z,99.99
2018-12-23T01:04:28.575Z,99.99
2018-12-23T01:04:56.439Z,99.99
2018-12-23T01:05:28.678Z,99.99
2018-12-23T01:05:52.142Z,99.99
2018-12-23T01:06:20.495Z,99.99
2018-12-23T01:06:47.568Z,99.99
2018-12-23T01:07:15.309Z,99.99
2018-12-23T01:07:43.194Z,99.99
2018-12-23T01:08:11.204Z,99.99
2018-12-23T01:08:38.845Z,99.99
2018-12-23T01:09:06.214Z,99.99
2018-12-23T01:09:32.401Z,99.99
2018-12-23T01:09:59.776Z,99.99
2018-12-23T01:10:26.623Z,99.99
2018-12-23T01:10:54.412Z,99.99
2018-12-23T01:11:20.883Z,99.99
2018-12-23T01:11:47.424Z,99.99
2018-12-23T01:12:14.414Z,99.99
2018-12-23T01:12:41.864Z,99.99
2018-12-23T01:13:09.122Z,99.99
2018-12-23T01:13:37.131Z,99.99
2018-12-23T01:14:04.821Z,99.99
2018-12-23T01:14:32.297Z,99.99
2018-12-23T01:14:58.772Z,99.99
2018-12-23T01:15:26.627Z,99.99
2018-12-23T01:15:54.067Z,99.99
2018-12-23T01:16:22.214Z,99.99
2018-12-23T01:16:50.235Z,99.99
2018-12-23T01:17:17.151Z,99.99
2018-12-23T01:17:43.267Z,99.99
2018-12-23T01:18:09.417Z,99.99
2018-12-23T01:18:36.117Z,99.99
2018-12-23T01:19:03.186Z,99.99
2018-12-23T01:19:29.298Z,99.99
2018-12-23T01:19:55.426Z,99.99
2018-12-23T01:20:21.562Z,99.99
2018-12-23T01:20:47.719Z,99.99
2018-12-23T01:21:14.247Z,99.99
2018-12-23T01:21:40.420Z,99.99
2018-12-23T01:22:07.075Z,99.99
2018-12-23T01:22:33.767Z,99.99
2018-12-23T01:22:59.894Z,99.99
2018-12-23T01:23:26.380Z,99.99
2018-12-23T01:23:52.827Z,99.99
2018-12-23T01:24:18.939Z,99.99
2018-12-23T01:24:45.061Z,99.99
2018-12-23T01:25:11.192Z,99.99
2018-12-23T01:25:43.571Z,99.99
2018-12-23T01:26:09.704Z,99.99
2018-12-23T01:26:35.817Z,99.99
2018-12-23T01:27:01.930Z,99.99
2018-12-23T01:27:28.070Z,99.99
2018-12-23T01:27:54.202Z,99.99
2018-12-23T01:28:20.301Z,99.99
2018-12-23T01:28:46.431Z,99.99
2018-12-23T01:29:12.532Z,99.99
2018-12-23T01:29:38.643Z,99.99
2018-12-23T01:30:04.751Z,99.99
2018-12-23T01:30:30.885Z,99.99
2018-12-23T01:30:57.019Z,99.99
2018-12-23T01:31:23.118Z,99.99
2018-12-23T01:31:49.256Z,99.99
2018-12-23T01:32:15.356Z,99.99
2018-12-23T01:32:41.471Z,99.99
2018-12-23T01:33:07.579Z,99.99
2018-12-23T01:33:33.685Z,99.99
2018-12-23T01:33:59.800Z,99.99
2018-12-23T01:34:26.278Z,99.99
2018-12-23T01:34:53.414Z,99.99
2018-12-23T01:35:19.506Z,99.99
2018-12-23T01:35:47.618Z,99.99
2018-12-23T01:36:13.725Z,99.99
2018-12-23T01:36:39.860Z,99.99
2018-12-23T01:37:06.006Z,99.99
2018-12-23T01:37:32.134Z,99.99
2018-12-23T01:37:58.318Z,99.99
2018-12-23T01:38:24.423Z,99.99
2018-12-23T01:38:50.537Z,99.99
2018-12-23T01:39:16.659Z,99.99
2018-12-23T01:39:42.798Z,99.99
2018-12-23T01:40:08.937Z,99.99
2018-12-23T01:40:35.042Z,99.99
2018-12-23T01:41:01.163Z,99.99
2018-12-23T01:41:27.259Z,99.99
2018-12-23T01:41:53.381Z,99.99
2018-12-23T01:42:19.485Z,99.99
2018-12-23T01:42:45.591Z,99.99
2018-12-23T01:43:11.697Z,99.99
2018-12-23T01:43:37.845Z,99.99
2018-12-23T01:44:03.950Z,99.99
2018-12-23T01:44:30.067Z,99.99
2018-12-23T01:44:56.178Z,99.75
2018-12-23T01:45:22.297Z,99.51
2018-12-23T01:45:48.398Z,99.55
2018-12-23T01:46:14.517Z,99.08
2018-12-23T01:46:40.675Z,99.27
2018-12-23T01:47:06.870Z,99.65
2018-12-23T01:47:32.998Z,99.75
2018-12-23T01:47:59.104Z,99.65
2018-12-23T01:48:25.226Z,99.37
2018-12-23T01:48:51.313Z,99.37
2018-12-23T01:49:17.446Z,99.55
2018-12-23T01:49:43.541Z,99.65
2018-12-23T01:50:09.676Z,99.99
2018-12-23T01:50:35.778Z,99.99
2018-12-23T01:51:01.919Z,99.84
2018-12-23T01:51:28.037Z,99.99
2018-12-23T01:51:54.279Z,99.99
2018-12-23T01:52:20.507Z,99.99
2018-12-23T01:52:46.646Z,99.99
2018-12-23T01:53:12.752Z,99.99
2018-12-23T01:53:38.867Z,99.99
2018-12-23T01:54:04.967Z,99.99
2018-12-23T01:54:31.080Z,99.99
2018-12-23T01:54:57.222Z,99.99
2018-12-23T01:55:23.429Z,99.99
2018-12-23T01:55:49.555Z,99.99
2018-12-23T01:56:15.666Z,99.99
2018-12-23T01:56:41.787Z,99.99
2018-12-23T01:57:07.890Z,99.99
2018-12-23T01:57:34.005Z,99.99
2018-12-23T01:58:00.110Z,99.99
2018-12-23T01:58:26.245Z,99.99
2018-12-23T01:58:52.496Z,99.99
2018-12-23T01:59:18.605Z,99.99
2018-12-23T01:59:44.737Z,99.99
2018-12-23T02:00:10.884Z,99.99
2018-12-23T02:00:37.059Z,99.99
2018-12-23T02:01:03.148Z,99.99
2018-12-23T02:01:29.278Z,99.99
2018-12-23T02:01:55.397Z,99.99
2018-12-23T02:02:21.528Z,99.99
2018-12-23T02:02:47.641Z,99.99
2018-12-23T02:03:13.830Z,99.99
2018-12-23T02:03:39.940Z,99.99
2018-12-23T02:04:06.059Z,99.99
2018-12-23T02:04:32.164Z,99.99
2018-12-23T02:04:58.280Z,99.99
2018-12-23T02:05:24.385Z,99.99
2018-12-23T02:05:51.403Z,99.99
2018-12-23T02:06:18.611Z,99.99
2018-12-23T02:06:44.703Z,99.99
2018-12-23T02:07:10.799Z,99.99
2018-12-23T02:07:36.949Z,99.99
2018-12-23T02:08:03.049Z,99.99
2018-12-23T02:08:29.225Z,99.99
2018-12-23T02:08:55.342Z,99.99
2018-12-23T02:09:21.446Z,99.99
2018-12-23T02:09:47.565Z,99.99
2018-12-23T02:10:13.673Z,99.99
2018-12-23T02:10:39.776Z,99.99
2018-12-23T02:11:06.005Z,99.99
2018-12-23T02:11:32.059Z,99.99
2018-12-23T02:11:58.173Z,99.99
2018-12-23T02:12:24.287Z,99.99
2018-12-23T02:12:50.429Z,99.99
2018-12-23T02:13:16.569Z,99.99
2018-12-23T02:13:42.695Z,99.99
2018-12-23T02:14:08.847Z,99.99
2018-12-23T02:14:34.958Z,99.99
2018-12-23T02:15:01.099Z,99.99
2018-12-23T02:15:27.192Z,99.99
2018-12-23T02:15:53.295Z,99.99
2018-12-23T02:16:19.412Z,99.99
2018-12-23T02:16:45.526Z,99.8
2018-12-23T02:17:11.639Z,99.8
2018-12-23T02:17:37.752Z,99.6
2018-12-23T02:18:03.870Z,99.6
2018-12-23T02:18:29.997Z,98.75
2018-12-23T02:18:56.133Z,99.13
2018-12-23T02:19:22.246Z,98.65
2018-12-23T02:19:48.358Z,98.65
2018-12-23T02:20:14.506Z,98.75
2018-12-23T02:20:40.618Z,98.94
2018-12-23T02:21:06.719Z,98.27
2018-12-23T02:21:32.867Z,98.18
2018-12-23T02:21:59.009Z,97.8
2018-12-23T02:22:25.123Z,97.89
2018-12-23T02:22:51.279Z,97.51
2018-12-23T02:23:17.431Z,97.22
2018-12-23T02:23:43.533Z,97.22
2018-12-23T02:24:09.643Z,97.22
2018-12-23T02:24:35.839Z,97.51
2018-12-23T02:25:01.955Z,97.51
2018-12-23T02:25:28.067Z,97.99
2018-12-23T02:25:54.183Z,98.08
2018-12-23T02:26:20.307Z,97.89
2018-12-23T02:26:46.414Z,98.08
2018-12-23T02:27:12.571Z,98.36
2018-12-23T02:27:38.682Z,97.94
2018-12-23T02:28:04.859Z,98.03
2018-12-23T02:28:30.950Z,97.89
2018-12-23T02:28:57.082Z,97.94
2018-12-23T02:29:23.252Z,97.75
2018-12-23T02:29:49.381Z,98.13
2018-12-23T02:30:15.491Z,98.51
2018-12-23T02:30:41.671Z,98.99
2018-12-23T02:31:07.805Z,98.99
2018-12-23T02:31:33.924Z,98.89
2018-12-23T02:32:00.060Z,98.89
2018-12-23T02:32:26.200Z,99.27
2018-12-23T02:32:52.392Z,99.75
2018-12-23T02:33:18.510Z,99.37
2018-12-23T02:33:44.665Z,99.55
2018-12-23T02:34:10.792Z,99.46
2018-12-23T02:34:36.941Z,99.65
2018-12-23T02:35:03.252Z,99.99
2018-12-23T02:35:29.385Z,99.94
2018-12-23T02:35:56.569Z,99.65
2018-12-23T02:36:22.749Z,99.99
2018-12-23T02:36:48.888Z,99.84
2018-12-23T02:37:15.053Z,99.84
2018-12-23T02:37:41.205Z,99.65
2018-12-23T02:38:07.438Z,99.65
2018-12-23T02:38:33.620Z,99.75
2018-12-23T02:38:59.745Z,99.75
2018-12-23T02:39:25.873Z,99.65
2018-12-23T02:39:52.056Z,99.99
2018-12-23T02:40:18.445Z,99.99
2018-12-23T02:40:44.814Z,99.99
2018-12-23T02:41:10.903Z,99.99
2018-12-23T02:41:38.179Z,99.94
2018-12-23T02:42:04.427Z,99.99
2018-12-23T02:42:30.537Z,99.99
2018-12-23T02:42:56.651Z,99.99
2018-12-23T02:43:22.807Z,99.99
2018-12-23T02:43:48.934Z,99.99
2018-12-23T02:44:15.057Z,99.99
2018-12-23T02:44:41.231Z,99.99
2018-12-23T02:45:07.334Z,99.99
2018-12-23T02:45:33.468Z,99.99
2018-12-23T02:45:59.571Z,99.99
2018-12-23T02:46:25.681Z,99.99
2018-12-23T02:46:51.803Z,99.99
2018-12-23T02:47:18.023Z,99.99
2018-12-23T02:47:44.114Z,99.99
2018-12-23T02:48:10.263Z,99.99
2018-12-23T02:48:36.359Z,99.99
2018-12-23T02:49:02.466Z,99.99
2018-12-23T02:49:28.571Z,99.99
2018-12-23T02:49:54.696Z,99.99
2018-12-23T02:50:20.820Z,99.99
2018-12-23T02:50:46.934Z,99.99
2018-12-23T02:51:13.036Z,99.99
2018-12-23T02:51:39.159Z,99.99
2018-12-23T02:52:05.282Z,99.99
2018-12-23T02:52:31.423Z,99.99
2018-12-23T02:52:57.563Z,99.99
2018-12-23T02:53:23.672Z,99.99
2018-12-23T02:53:49.869Z,99.99
2018-12-23T02:54:15.962Z,99.99
2018-12-23T02:54:42.086Z,99.99
2018-12-23T02:55:08.179Z,99.99
2018-12-23T02:55:34.478Z,99.99
2018-12-23T02:56:00.553Z,99.99
2018-12-23T02:56:26.705Z,99.99
2018-12-23T02:56:52.832Z,99.99
2018-12-23T02:57:18.967Z,99.99
2018-12-23T02:57:45.073Z,99.99
2018-12-23T02:58:11.190Z,99.99
2018-12-23T02:58:37.316Z,99.99
2018-12-23T02:59:03.435Z,99.99
2018-12-23T02:59:29.569Z,99.99
2018-12-23T02:59:55.735Z,99.99
2018-12-23T03:00:21.906Z,99.99
2018-12-23T03:00:47.968Z,99.99
2018-12-23T03:01:14.103Z,99.99
2018-12-23T03:01:40.192Z,99.99
2018-12-23T03:02:06.330Z,99.99
2018-12-23T03:02:32.432Z,99.99
2018-12-23T03:02:58.594Z,99.99
2018-12-23T03:03:24.709Z,99.99
2018-12-23T03:03:50.812Z,99.99
2018-12-23T03:04:16.952Z,99.99
2018-12-23T03:04:43.111Z,99.99
2018-12-23T03:05:09.387Z,99.99
2018-12-23T03:05:35.368Z,99.99
2018-12-23T03:06:05.940Z,99.99
2018-12-23T03:06:29.613Z,99.99
2018-12-23T03:06:55.775Z,99.99
2018-12-23T03:07:21.827Z,99.99
2018-12-23T03:07:47.992Z,99.99
2018-12-23T03:08:14.117Z,99.99
2018-12-23T03:08:40.251Z,99.99
2018-12-23T03:09:06.379Z,99.99
2018-12-23T03:09:32.478Z,99.99
2018-12-23T03:09:58.581Z,99.99
2018-12-23T03:10:24.689Z,99.99
2018-12-23T03:10:50.815Z,99.99
2018-12-23T03:11:16.928Z,99.99
2018-12-23T03:11:43.071Z,99.99
2018-12-23T03:12:09.174Z,99.99
2018-12-23T03:12:35.285Z,99.99
2018-12-23T03:13:01.387Z,99.99
2018-12-23T03:13:27.500Z,99.99
2018-12-23T03:13:53.617Z,99.99
2018-12-23T03:14:19.771Z,99.99
2018-12-23T03:14:45.969Z,99.99
2018-12-23T03:15:12.100Z,99.99
2018-12-23T03:15:38.234Z,99.99
2018-12-23T03:16:04.337Z,99.99
2018-12-23T03:16:30.434Z,99.99
2018-12-23T03:16:56.572Z,99.99
2018-12-23T03:17:22.756Z,99.99
2018-12-23T03:17:48.875Z,99.99
2018-12-23T03:18:15.021Z,99.99
2018-12-23T03:18:41.190Z,99.99
2018-12-23T03:19:07.337Z,99.99
2018-12-23T03:19:33.446Z,99.99
2018-12-23T03:19:59.580Z,99.99
2018-12-23T03:20:25.688Z,99.99
2018-12-23T03:20:51.794Z,99.99
2018-12-23T03:21:17.954Z,99.99
2018-12-23T03:21:44.045Z,99.99
2018-12-23T03:22:10.217Z,99.99
2018-12-23T03:22:36.320Z,99.99
2018-12-23T03:23:02.422Z,99.99
2018-12-23T03:23:28.539Z,99.99
2018-12-23T03:23:54.646Z,99.99
2018-12-23T03:24:20.762Z,99.99
2018-12-23T03:24:46.873Z,99.99
2018-12-23T03:25:12.979Z,99.99
2018-12-23T03:25:39.112Z,99.99
2018-12-23T03:26:05.289Z,99.99
2018-12-23T03:26:31.370Z,99.99
2018-12-23T03:26:57.528Z,99.99
2018-12-23T03:27:23.644Z,99.99
2018-12-23T03:27:49.791Z,99.99
2018-12-23T03:28:15.895Z,99.99
2018-12-23T03:28:42.044Z,99.99
2018-12-23T03:29:08.137Z,99.99
2018-12-23T03:29:34.288Z,99.99
2018-12-23T03:30:00.402Z,99.99
2018-12-23T03:30:26.555Z,99.99
2018-12-23T03:30:52.665Z,99.99
2018-12-23T03:31:18.825Z,99.99
2018-12-23T03:31:45.024Z,99.99
2018-12-23T03:32:11.243Z,99.99
2018-12-23T03:32:37.390Z,99.99
2018-12-23T03:33:03.589Z,99.99
2018-12-23T03:33:29.697Z,99.99
2018-12-23T03:33:55.803Z,99.99
2018-12-23T03:34:21.922Z,99.99
2018-12-23T03:34:48.044Z,99.99
2018-12-23T03:35:14.250Z,99.99
2018-12-23T03:35:40.319Z,99.99
2018-12-23T03:36:14.713Z,99.99
2018-12-23T03:36:34.679Z,99.99
2018-12-23T03:37:00.789Z,99.99
2018-12-23T03:37:26.900Z,99.99
2018-12-23T03:37:53.044Z,99.99
2018-12-23T03:38:19.169Z,99.99
2018-12-23T03:38:45.274Z,99.99
2018-12-23T03:39:11.385Z,99.99
2018-12-23T03:39:37.506Z,99.99
2018-12-23T03:40:03.632Z,99.99
2018-12-23T03:40:29.738Z,99.99
2018-12-23T03:40:55.840Z,99.99
2018-12-23T03:41:21.993Z,99.99
2018-12-23T03:41:48.111Z,99.99
2018-12-23T03:42:14.228Z,99.99
2018-12-23T03:42:40.378Z,99.99
2018-12-23T03:43:06.487Z,99.99
2018-12-23T03:43:32.609Z,99.99
2018-12-23T03:43:58.717Z,99.99
2018-12-23T03:44:24.825Z,99.99
2018-12-23T03:44:50.947Z,99.99
2018-12-23T03:45:17.074Z,99.99
2018-12-23T03:45:43.207Z,99.99
2018-12-23T03:46:09.315Z,99.99
2018-12-23T03:46:35.461Z,99.99
2018-12-23T03:47:01.548Z,99.99
2018-12-23T03:47:27.650Z,99.99
2018-12-23T03:47:53.768Z,99.99
2018-12-23T03:48:19.920Z,99.99
2018-12-23T03:48:46.035Z,99.99
2018-12-23T03:49:13.133Z,99.99
2018-12-23T03:49:39.280Z,99.99
2018-12-23T03:50:05.523Z,99.99
2018-12-23T03:50:31.664Z,99.99
2018-12-23T03:50:57.774Z,99.99
2018-12-23T03:51:23.902Z,99.99
2018-12-23T03:51:49.999Z,99.99
2018-12-23T03:52:16.142Z,99.99
2018-12-23T03:52:42.280Z,99.99
2018-12-23T03:53:08.384Z,99.99
2018-12-23T03:53:34.525Z,99.99
2018-12-23T03:54:00.642Z,99.99
2018-12-23T03:54:26.779Z,99.99
2018-12-23T03:54:52.938Z,99.99
2018-12-23T03:55:19.072Z,99.99
2018-12-23T03:55:45.186Z,99.99
2018-12-23T03:56:11.354Z,99.99
2018-12-23T03:56:37.554Z,99.99
2018-12-23T03:57:03.642Z,99.99
2018-12-23T03:57:29.775Z,99.99
2018-12-23T03:57:55.881Z,99.99
2018-12-23T03:58:22.018Z,99.99
2018-12-23T03:58:48.199Z,99.99
2018-12-23T03:59:14.281Z,99.99
2018-12-23T03:59:40.394Z,99.99
2018-12-23T04:00:06.503Z,99.99
2018-12-23T04:00:32.635Z,99.99
2018-12-23T04:00:58.728Z,99.99
2018-12-23T04:01:24.893Z,99.99
2018-12-23T04:01:51.010Z,99.99
2018-12-23T04:02:17.111Z,99.99
2018-12-23T04:02:43.256Z,99.99
2018-12-23T04:03:09.359Z,99.99
2018-12-23T04:03:35.599Z,99.99
2018-12-23T04:04:01.734Z,99.99
2018-12-23T04:04:27.841Z,99.99
2018-12-23T04:04:53.990Z,99.99
2018-12-23T04:05:20.088Z,99.99
2018-12-23T04:05:46.234Z,99.99
2018-12-23T04:06:12.399Z,99.99
2018-12-23T04:06:40.530Z,99.99
2018-12-23T04:07:06.637Z,99.99
2018-12-23T04:07:32.783Z,99.99
2018-12-23T04:07:58.855Z,99.99
2018-12-23T04:08:24.975Z,99.99
2018-12-23T04:08:51.120Z,99.99
2018-12-23T04:09:17.221Z,99.99
2018-12-23T04:09:43.426Z,99.99
2018-12-23T04:10:09.479Z,99.99
2018-12-23T04:10:35.741Z,99.99
2018-12-23T04:11:01.836Z,99.99
2018-12-23T04:11:27.969Z,99.99
2018-12-23T04:11:54.077Z,99.99
2018-12-23T04:12:20.220Z,99.99
2018-12-23T04:12:46.324Z,99.99
2018-12-23T04:13:12.438Z,99.99
2018-12-23T04:13:38.589Z,99.99
2018-12-23T04:14:04.698Z,99.99
2018-12-23T04:14:30.802Z,99.99
2018-12-23T04:14:56.928Z,99.99
2018-12-23T04:15:23.075Z,99.99
2018-12-23T04:15:49.257Z,99.99
2018-12-23T04:16:15.405Z,99.99
2018-12-23T04:16:41.507Z,99.99
2018-12-23T04:17:07.651Z,99.99
2018-12-23T04:17:33.747Z,99.99
2018-12-23T04:17:59.863Z,99.99
2018-12-23T04:18:25.999Z,99.99
2018-12-23T04:18:52.105Z,99.99
2018-12-23T04:19:18.284Z,99.99
2018-12-23T04:19:44.398Z,99.99
2018-12-23T04:20:10.671Z,99.99
2018-12-23T04:20:36.832Z,99.99
2018-12-23T04:21:03.000Z,99.99
2018-12-23T04:21:29.118Z,99.99
2018-12-23T04:21:55.269Z,99.99
2018-12-23T04:22:21.366Z,99.99
2018-12-23T04:22:47.496Z,99.99
2018-12-23T04:23:13.597Z,99.99
2018-12-23T04:23:39.721Z,99.99
2018-12-23T04:24:05.825Z,99.99
2018-12-23T04:24:32.012Z,99.99
2018-12-23T04:24:58.114Z,99.99
2018-12-23T04:25:24.217Z,99.99
2018-12-23T04:25:50.344Z,99.99
2018-12-23T04:26:16.771Z,99.99
2018-12-23T04:26:42.978Z,99.99
2018-12-23T04:27:09.129Z,99.99
2018-12-23T04:27:35.260Z,99.99
2018-12-23T04:28:01.424Z,99.99
2018-12-23T04:28:27.679Z,99.99
2018-12-23T04:28:53.732Z,99.99
2018-12-23T04:29:19.839Z,99.99
2018-12-23T04:29:45.991Z,99.99
2018-12-23T04:30:12.095Z,99.99
2018-12-23T04:30:38.239Z,99.99
2018-12-23T04:31:04.432Z,99.99
2018-12-23T04:31:30.552Z,99.99
2018-12-23T04:31:56.655Z,99.99
2018-12-23T04:32:22.759Z,99.99
2018-12-23T04:32:48.901Z,99.99
2018-12-23T04:33:15.011Z,99.99
2018-12-23T04:33:41.148Z,99.99
2018-12-23T04:34:07.313Z,99.99
2018-12-23T04:34:33.443Z,99.99
2018-12-23T04:34:59.619Z,99.99
2018-12-23T04:35:25.710Z,99.99
2018-12-23T04:35:51.912Z,99.99
2018-12-23T04:36:18.053Z,99.99
2018-12-23T04:36:45.159Z,99.99
2018-12-23T04:37:11.274Z,99.99
2018-12-23T04:37:37.464Z,99.99
2018-12-23T04:38:03.600Z,99.99
2018-12-23T04:38:29.688Z,99.99
2018-12-23T04:38:55.804Z,99.99
2018-12-23T04:39:21.919Z,99.99
2018-12-23T04:39:48.072Z,99.99
2018-12-23T04:40:14.160Z,99.99
2018-12-23T04:40:40.293Z,99.99
2018-12-23T04:41:06.436Z,99.99
2018-12-23T04:41:32.539Z,99.99
2018-12-23T04:41:58.659Z,99.99
2018-12-23T04:42:24.778Z,99.99
2018-12-23T04:42:50.917Z,99.99
2018-12-23T04:43:17.055Z,99.99
2018-12-23T04:43:43.210Z,99.99
2018-12-23T04:44:09.361Z,99.99
2018-12-23T04:44:35.482Z,99.99
2018-12-23T04:45:01.615Z,99.99
2018-12-23T04:45:27.749Z,99.99
2018-12-23T04:45:53.873Z,99.99
2018-12-23T04:46:20.001Z,99.99
2018-12-23T04:46:46.090Z,99.99
2018-12-23T04:47:12.224Z,99.99
2018-12-23T04:47:38.336Z,99.99
2018-12-23T04:48:04.473Z,99.99
2018-12-23T04:48:30.645Z,99.99
2018-12-23T04:48:56.759Z,99.99
2018-12-23T04:49:22.892Z,99.99
2018-12-23T04:49:49.068Z,99.99
2018-12-23T04:50:15.188Z,99.99
2018-12-23T04:50:41.316Z,99.99
2018-12-23T04:51:07.491Z,99.99
2018-12-23T04:51:33.592Z,99.99
2018-12-23T04:51:59.759Z,99.99
2018-12-23T04:52:25.884Z,99.99
2018-12-23T04:52:52.040Z,99.99
2018-12-23T04:53:18.159Z,99.99
2018-12-23T04:53:44.302Z,99.99
2018-12-23T04:54:10.393Z,99.99
2018-12-23T04:54:36.504Z,99.99
2018-12-23T04:55:02.655Z,99.99
2018-12-23T04:55:29.776Z,99.99
2018-12-23T04:55:55.940Z,99.99
2018-12-23T04:56:22.058Z,99.99
2018-12-23T04:56:48.207Z,99.99
2018-12-23T04:57:14.318Z,99.99
2018-12-23T04:57:40.436Z,99.99
2018-12-23T04:58:06.563Z,99.99
2018-12-23T04:58:32.723Z,99.99
2018-12-23T04:58:58.852Z,99.99
2018-12-23T04:59:24.979Z,99.99
2018-12-23T04:59:51.091Z,99.99
2018-12-23T05:00:17.241Z,99.99
2018-12-23T05:00:43.403Z,99.99
2018-12-23T05:01:09.699Z,99.99
2018-12-23T05:01:35.787Z,99.99
2018-12-23T05:02:01.962Z,99.99
2018-12-23T05:02:28.123Z,99.99
2018-12-23T05:02:54.249Z,99.99
2018-12-23T05:03:20.366Z,99.99
2018-12-23T05:03:48.391Z,99.99
2018-12-23T05:04:14.488Z,99.99
2018-12-23T05:04:40.610Z,99.99
2018-12-23T05:05:06.764Z,99.99
2018-12-23T05:05:32.880Z,99.99
2018-12-23T05:05:58.993Z,99.99
2018-12-23T05:06:25.110Z,99.99
2018-12-23T05:06:53.212Z,99.99
2018-12-23T05:07:19.324Z,99.99
2018-12-23T05:07:45.444Z,99.99
2018-12-23T05:08:11.627Z,99.99
2018-12-23T05:08:37.725Z,99.99
2018-12-23T05:09:03.864Z,99.99
2018-12-23T05:09:29.973Z,99.99
2018-12-23T05:09:56.074Z,99.99
2018-12-23T05:10:22.181Z,99.99
2018-12-23T05:10:48.277Z,99.99
2018-12-23T05:11:14.397Z,99.99
2018-12-23T05:11:40.502Z,99.99
2018-12-23T05:12:06.653Z,99.99
2018-12-23T05:12:32.748Z,99.99
2018-12-23T05:12:58.867Z,99.99
2018-12-23T05:13:25.006Z,99.99
2018-12-23T05:13:51.114Z,99.99
2018-12-23T05:14:17.229Z,99.99
2018-12-23T05:14:44.712Z,99.99
2018-12-23T05:15:10.471Z,99.99
2018-12-23T05:15:36.626Z,99.99
2018-12-23T05:16:02.752Z,99.99
2018-12-23T05:16:29.051Z,99.99
2018-12-23T05:16:55.269Z,99.99
2018-12-23T05:17:21.438Z,99.99
2018-12-23T05:17:47.588Z,99.99
2018-12-23T05:18:13.711Z,99.99
2018-12-23T05:18:39.817Z,99.99
2018-12-23T05:19:05.959Z,99.99
2018-12-23T05:19:32.069Z,99.99
2018-12-23T05:19:58.262Z,99.99
2018-12-23T05:20:24.371Z,99.99
2018-12-23T05:20:50.553Z,99.99
2018-12-23T05:21:16.665Z,99.99
2018-12-23T05:21:42.789Z,99.99
2018-12-23T05:22:08.880Z,99.99
2018-12-23T05:22:35.017Z,99.99
2018-12-23T05:23:01.208Z,99.99
2018-12-23T05:23:27.330Z,99.99
2018-12-23T05:23:53.466Z,99.99
2018-12-23T05:24:19.604Z,99.99
2018-12-23T05:24:45.735Z,99.99
2018-12-23T05:25:11.831Z,99.99
2018-12-23T05:25:38.085Z,99.99
2018-12-23T05:26:04.135Z,99.99
2018-12-23T05:26:30.294Z,99.99
2018-12-23T05:26:56.433Z,99.99
2018-12-23T05:27:22.554Z,99.99
2018-12-23T05:27:48.676Z,99.99
2018-12-23T05:28:14.807Z,99.99
2018-12-23T05:28:41.808Z,99.99
2018-12-23T05:29:07.900Z,99.99
2018-12-23T05:29:34.039Z,99.99
2018-12-23T05:30:00.170Z,99.99
2018-12-23T05:30:26.318Z,99.99
2018-12-23T05:30:52.454Z,99.99
2018-12-23T05:31:18.598Z,99.99
2018-12-23T05:31:44.703Z,99.99
2018-12-23T05:32:10.880Z,99.99
2018-12-23T05:32:37.011Z,99.99
2018-12-23T05:33:03.172Z,99.99
2018-12-23T05:33:29.304Z,99.99
2018-12-23T05:33:55.422Z,99.99
2018-12-23T05:34:21.609Z,99.99
2018-12-23T05:34:47.708Z,99.99
2018-12-23T05:35:13.874Z,99.99
2018-12-23T05:35:39.964Z,99.99
2018-12-23T05:36:06.185Z,99.99
2018-12-23T05:36:32.260Z,99.99
2018-12-23T05:36:59.407Z,99.99
2018-12-23T05:37:25.540Z,99.99
2018-12-23T05:37:51.637Z,99.99
2018-12-23T05:38:17.772Z,99.99
2018-12-23T05:38:43.906Z,99.99
2018-12-23T05:39:10.098Z,99.99
2018-12-23T05:39:36.186Z,99.99
2018-12-23T05:40:02.323Z,99.99
2018-12-23T05:40:28.503Z,99.99
2018-12-23T05:40:55.602Z,99.99
2018-12-23T05:41:21.935Z,99.99