createdAt,value
2023-07-17T00:00:26.434Z,100.00
2023-07-17T00:02:53.192Z,100.00
2023-07-17T00:05:20.094Z,100.00
2023-07-17T00:07:46.831Z,100.00
2023-07-17T00:10:13.711Z,100.00
2023-07-17T00:12:40.626Z,100.00
2023-07-17T00:15:08.148Z,100.00
2023-07-17T00:17:36.196Z,100.00
2023-07-17T00:20:07.200Z,100.00
2023-07-17T00:22:34.038Z,100.00
2023-07-17T00:25:00.856Z,100.00
2023-07-17T00:27:27.612Z,100.00
2023-07-17T00:29:54.308Z,100.00
2023-07-17T00:32:21.478Z,100.00
2023-07-17T00:34:48.221Z,100.00
2023-07-17T00:37:15.000Z,100.00
2023-07-17T00:39:42.020Z,100.00
2023-07-17T00:42:08.795Z,100.00
2023-07-17T00:44:37.035Z,100.00
2023-07-17T00:47:04.757Z,100.00
2023-07-17T00:49:32.204Z,100.00
2023-07-17T00:52:00.657Z,100.00
2023-07-17T00:54:30.100Z,100.00
2023-07-17T00:56:59.022Z,100.00
2023-07-17T00:59:26.250Z,100.00
2023-07-17T01:01:53.420Z,100.00
2023-07-17T01:04:20.341Z,100.00
2023-07-17T01:06:47.171Z,100.00
2023-07-17T01:09:14.614Z,100.00
2023-07-17T01:11:41.326Z,100.00
2023-07-17T01:14:15.875Z,100.00
2023-07-17T01:16:43.457Z,100.00
2023-07-17T01:19:10.198Z,100.00
2023-07-17T01:21:41.706Z,100.00
2023-07-17T01:24:08.436Z,100.00
2023-07-17T01:26:35.178Z,100.00
2023-07-17T01:29:02.034Z,100.00
2023-07-17T01:31:28.847Z,100.00
2023-07-17T01:33:55.562Z,100.00
2023-07-17T01:36:22.296Z,100.00
2023-07-17T01:38:49.006Z,100.00
2023-07-17T01:41:16.033Z,100.00
2023-07-17T01:43:43.094Z,100.00
2023-07-17T01:46:09.940Z,100.00
2023-07-17T01:48:36.783Z,100.00
2023-07-17T01:51:03.642Z,100.00
2023-07-17T01:53:30.334Z,100.00
2023-07-17T01:55:57.099Z,100.00
2023-07-17T01:58:23.861Z,100.00
2023-07-17T02:00:55.476Z,100.00
2023-07-17T02:03:22.816Z,100.00
2023-07-17T02:05:51.563Z,100.00
2023-07-17T02:08:18.448Z,100.00
2023-07-17T02:10:45.719Z,100.00
2023-07-17T02:13:14.481Z,100.00
2023-07-17T02:15:42.199Z,100.00
2023-07-17T02:18:08.994Z,100.00
2023-07-17T02:20:35.815Z,100.00
2023-07-17T02:23:02.771Z,100.00
2023-07-17T02:25:29.475Z,100.00
2023-07-17T02:27:56.235Z,100.00
2023-07-17T02:30:22.961Z,100.00
2023-07-17T02:32:49.715Z,100.00
2023-07-17T02:35:16.496Z,100.00
2023-07-17T02:37:43.249Z,100.00
2023-07-17T02:40:11.820Z,100.00
2023-07-17T02:42:38.734Z,100.00
2023-07-17T02:45:09.739Z,100.00
2023-07-17T02:47:36.594Z,100.00
2023-07-17T02:50:06.864Z,100.00
2023-07-17T02:52:37.470Z,100.00
2023-07-17T02:55:07.896Z,100.00
2023-07-17T02:57:35.569Z,100.00
2023-07-17T03:00:08.818Z,100.00
2023-07-17T03:02:36.914Z,100.00
2023-07-17T03:05:09.800Z,100.00
2023-07-17T03:07:45.366Z,100.00
2023-07-17T03:10:13.650Z,100.00
2023-07-17T03:12:40.731Z,100.00
2023-07-17T03:15:08.263Z,100.00
2023-07-17T03:17:35.700Z,100.00
2023-07-17T03:20:04.963Z,100.00
2023-07-17T03:22:31.817Z,100.00
2023-07-17T03:24:58.585Z,100.00
2023-07-17T03:27:25.731Z,100.00
2023-07-17T03:29:52.402Z,100.00
2023-07-17T03:32:19.279Z,100.00
2023-07-17T03:34:46.245Z,100.00
2023-07-17T03:37:13.543Z,100.00
2023-07-17T03:39:40.347Z,100.00
2023-07-17T03:42:11.829Z,100.00
2023-07-17T03:44:39.813Z,100.00
2023-07-17T03:47:10.150Z,100.00
2023-07-17T03:49:37.075Z,100.00
2023-07-17T03:52:04.121Z,100.00
2023-07-17T03:54:31.579Z,100.00
2023-07-17T03:56:58.315Z,100.00
2023-07-17T03:59:26.027Z,100.00
2023-07-17T04:01:53.068Z,100.00
2023-07-17T04:04:19.917Z,100.00
2023-07-17T04:06:47.501Z,100.00
2023-07-17T04:09:14.235Z,100.00
2023-07-17T04:11:42.002Z,100.00
2023-07-17T04:14:10.167Z,100.00
2023-07-17T04:16:38.121Z,100.00
2023-07-17T04:19:05.033Z,100.00
2023-07-17T04:21:31.802Z,100.00
2023-07-17T04:23:58.620Z,100.00
2023-07-17T04:26:25.311Z,100.00
2023-07-17T04:28:53.076Z,100.00
2023-07-17T04:31:20.085Z,100.00
2023-07-17T04:33:47.047Z,100.00
2023-07-17T04:36:13.756Z,100.00
2023-07-17T04:38:40.502Z,100.00
2023-07-17T04:41:07.300Z,100.00
2023-07-17T04:43:33.981Z,100.00
2023-07-17T04:46:00.687Z,100.00
2023-07-17T04:48:27.435Z,100.00
2023-07-17T04:50:54.971Z,100.00
2023-07-17T04:53:21.758Z,100.00
2023-07-17T04:55:49.806Z,100.00
2023-07-17T04:58:17.007Z,100.00
2023-07-17T05:00:47.585Z,100.00
2023-07-17T05:03:15.580Z,100.00
2023-07-17T05:05:42.427Z,100.00
2023-07-17T05:08:09.140Z,100.00
2023-07-17T05:10:35.829Z,100.00
2023-07-17T05:13:02.494Z,100.00
2023-07-17T05:15:29.266Z,100.00
2023-07-17T05:17:56.044Z,100.00
2023-07-17T05:20:22.756Z,100.00
2023-07-17T05:22:49.574Z,100.00
2023-07-17T05:25:16.326Z,100.00
2023-07-17T05:27:43.134Z,100.00
2023-07-17T05:30:10.296Z,100.00
2023-07-17T05:32:37.098Z,100.00
2023-07-17T05:35:04.199Z,100.00
2023-07-17T05:37:30.982Z,100.00
2023-07-17T05:39:57.709Z,100.00
2023-07-17T05:42:24.426Z,100.00
2023-07-17T05:44:51.145Z,100.00
2023-07-17T05:47:17.843Z,100.00
2023-07-17T05:49:44.510Z,100.00
2023-07-17T05:52:11.352Z,100.00
2023-07-17T05:54:38.172Z,100.00
2023-07-17T05:57:05.122Z,100.00
2023-07-17T05:59:31.900Z,100.00
2023-07-17T06:01:58.677Z,100.00
2023-07-17T06:04:25.562Z,100.00
2023-07-17T06:06:52.321Z,100.00
2023-07-17T06:09:19.066Z,100.00
2023-07-17T06:11:45.741Z,100.00
2023-07-17T06:14:12.660Z,100.00
2023-07-17T06:16:39.512Z,100.00
2023-07-17T06:19:06.313Z,100.00
2023-07-17T06:21:33.046Z,100.00
2023-07-17T06:23:59.717Z,100.00
2023-07-17T06:26:26.451Z,99.49
2023-07-17T06:28:53.278Z,96.13
2023-07-17T06:31:20.157Z,92.94
2023-07-17T06:33:47.148Z,91.21
2023-07-17T06:36:13.894Z,89.76
2023-07-17T06:38:40.584Z,87.41
2023-07-17T06:41:07.271Z,91.29
2023-07-17T06:43:34.012Z,86.12
2023-07-17T06:46:00.975Z,82.50
2023-07-17T06:48:27.871Z,86.50
2023-07-17T06:50:54.624Z,80.10
2023-07-17T06:53:21.387Z,82.75
2023-07-17T06:55:56.220Z,83.62
2023-07-17T06:58:22.908Z,81.69
2023-07-17T07:00:58.337Z,80.21
2023-07-17T07:03:27.649Z,79.11
2023-07-17T07:06:02.402Z,72.22
2023-07-17T07:08:30.944Z,70.22
2023-07-17T07:11:00.001Z,65.11
2023-07-17T07:13:27.607Z,66.95
2023-07-17T07:15:54.714Z,67.33
2023-07-17T07:18:22.386Z,64.25
2023-07-17T07:20:52.941Z,63.28
2023-07-17T07:23:20.064Z,63.51
2023-07-17T07:25:46.913Z,64.82
2023-07-17T07:28:13.905Z,61.62
2023-07-17T07:30:40.720Z,59.75
2023-07-17T07:33:07.466Z,59.98
2023-07-17T07:35:34.312Z,57.23
2023-07-17T07:38:01.081Z,60.12
2023-07-17T07:40:27.839Z,56.01
2023-07-17T07:42:54.614Z,53.38
2023-07-17T07:45:22.428Z,56.59
2023-07-17T07:47:49.249Z,55.83
2023-07-17T07:50:16.181Z,54.77
2023-07-17T07:52:42.953Z,54.55
2023-07-17T07:55:10.803Z,53.69
2023-07-17T07:57:37.960Z,51.75
2023-07-17T08:00:05.535Z,51.06
2023-07-17T08:02:32.255Z,51.21
2023-07-17T08:04:59.003Z,49.49
2023-07-17T08:07:26.022Z,49.55
2023-07-17T08:09:55.419Z,47.99
2023-07-17T08:12:22.283Z,48.74
2023-07-17T08:14:50.656Z,47.13
2023-07-17T08:17:17.386Z,47.36
2023-07-17T08:19:44.228Z,48.37
2023-07-17T08:22:10.981Z,48.55
2023-07-17T08:24:37.749Z,46.38
2023-07-17T08:27:04.755Z,47.41
2023-07-17T08:29:31.477Z,46.73
2023-07-17T08:32:00.011Z,45.40
2023-07-17T08:34:28.535Z,44.33
2023-07-17T08:36:55.338Z,44.80
2023-07-17T08:39:21.998Z,45.29
2023-07-17T08:41:48.911Z,44.28
2023-07-17T08:44:18.266Z,43.40
2023-07-17T08:46:48.013Z,44.10
2023-07-17T08:49:19.921Z,42.55
2023-07-17T08:51:51.118Z,42.73
2023-07-17T08:56:50.948Z,41.95
2023-07-17T08:59:18.799Z,40.55
2023-07-17T09:01:45.855Z,39.77
2023-07-17T09:04:13.689Z,39.95
2023-07-17T09:06:40.378Z,41.99
2023-07-17T09:09:10.501Z,42.74
2023-07-17T09:11:37.395Z,41.25
2023-07-17T09:14:04.799Z,40.14
2023-07-17T09:16:31.776Z,40.22
2023-07-17T09:18:58.901Z,39.68
2023-07-17T09:21:28.998Z,39.36
2023-07-17T09:23:57.284Z,39.34
2023-07-17T09:26:26.600Z,39.01
2023-07-17T09:28:56.917Z,39.65
2023-07-17T09:31:26.673Z,40.01
2023-07-17T09:34:01.803Z,38.99
2023-07-17T09:36:29.249Z,39.59
2023-07-17T09:38:59.893Z,40.42
2023-07-17T09:41:28.145Z,40.18
2023-07-17T09:44:01.707Z,39.93
2023-07-17T09:46:30.107Z,40.06
2023-07-17T09:48:57.792Z,38.05
2023-07-17T09:51:25.293Z,38.12
2023-07-17T09:53:52.940Z,38.84
2023-07-17T09:56:20.700Z,38.90
2023-07-17T09:58:54.744Z,40.03
2023-07-17T10:01:25.006Z,38.84
2023-07-17T10:03:52.719Z,38.78
2023-07-17T10:06:21.281Z,38.38
2023-07-17T10:08:51.348Z,38.77
2023-07-17T10:11:19.048Z,38.59
2023-07-17T10:13:48.185Z,37.86
2023-07-17T10:16:18.103Z,38.16
2023-07-17T10:18:55.436Z,38.42
2023-07-17T10:21:22.885Z,38.73
2023-07-17T10:23:51.761Z,37.87
2023-07-17T10:26:21.579Z,38.01
2023-07-17T10:28:54.949Z,37.22
2023-07-17T10:31:27.419Z,36.93
2023-07-17T10:33:59.449Z,37.47
2023-07-17T10:36:43.961Z,36.56
2023-07-17T10:39:18.660Z,37.34
2023-07-17T10:41:45.786Z,37.89
2023-07-17T10:44:20.409Z,37.62
2023-07-17T10:46:48.043Z,36.38
2023-07-17T10:49:16.747Z,37.69
2023-07-17T10:51:46.733Z,36.18
2023-07-17T10:54:14.802Z,35.95
2023-07-17T10:56:44.165Z,36.68
2023-07-17T10:59:10.858Z,36.26
2023-07-17T11:01:37.836Z,35.95
2023-07-17T11:04:08.534Z,36.54
2023-07-17T11:06:35.434Z,35.46
2023-07-17T11:09:02.438Z,37.04
2023-07-17T11:11:30.451Z,35.85
2023-07-17T11:13:59.331Z,35.83
2023-07-17T11:16:26.181Z,37.61
2023-07-17T11:18:55.494Z,36.70
2023-07-17T11:21:24.752Z,35.50
2023-07-17T11:23:59.320Z,35.92
2023-07-17T11:26:28.825Z,36.62
2023-07-17T11:28:57.680Z,35.78
2023-07-17T11:31:35.561Z,35.56
2023-07-17T11:34:07.353Z,36.76
2023-07-17T11:36:44.220Z,36.58
2023-07-17T11:39:22.188Z,36.38
2023-07-17T11:41:51.877Z,35.74
2023-07-17T11:44:30.655Z,36.15
2023-07-17T11:47:03.154Z,35.88
2023-07-17T11:49:30.069Z,36.27
2023-07-17T11:51:57.722Z,36.64
2023-07-17T11:54:50.612Z,35.37
2023-07-17T11:57:18.109Z,36.06
2023-07-17T11:59:46.995Z,36.16
2023-07-17T12:02:13.881Z,35.67
2023-07-17T12:04:43.106Z,35.67
2023-07-17T12:07:20.782Z,35.73
2023-07-17T12:09:48.362Z,35.82
2023-07-17T12:12:15.216Z,36.25
2023-07-17T12:14:42.090Z,35.51
2023-07-17T12:17:09.417Z,34.29
2023-07-17T12:19:36.373Z,34.63
2023-07-17T12:22:23.805Z,35.04
2023-07-17T12:24:49.809Z,31.95
2023-07-17T12:27:16.559Z,32.75
2023-07-17T12:29:43.302Z,33.47
2023-07-17T12:32:10.236Z,33.28
2023-07-17T12:34:37.129Z,33.69
2023-07-17T12:37:03.931Z,33.55
2023-07-17T12:39:30.602Z,33.85
2023-07-17T12:41:57.383Z,33.02
2023-07-17T12:44:24.149Z,32.45
2023-07-17T12:46:50.877Z,33.19
2023-07-17T12:49:17.736Z,33.70
2023-07-17T12:51:44.593Z,31.69
2023-07-17T12:54:12.848Z,31.18
2023-07-17T12:56:40.452Z,32.97
2023-07-17T12:59:07.181Z,31.98
2023-07-17T13:01:35.485Z,31.55
2023-07-17T13:04:02.564Z,30.80
2023-07-17T13:06:29.488Z,31.53
2023-07-17T13:08:56.143Z,31.14
2023-07-17T13:11:23.660Z,30.68
2023-07-17T13:13:51.568Z,29.73
2023-07-17T13:16:18.604Z,29.86
2023-07-17T13:18:45.395Z,29.42
2023-07-17T13:21:12.382Z,30.71
2023-07-17T13:23:39.423Z,29.86
2023-07-17T13:26:06.224Z,29.02
2023-07-17T13:28:35.720Z,28.36
2023-07-17T13:31:09.849Z,28.25
2023-07-17T13:33:37.628Z,29.44
2023-07-17T13:36:04.529Z,30.43
2023-07-17T13:38:31.400Z,30.80
2023-07-17T13:41:01.478Z,31.50
2023-07-17T13:43:28.839Z,31.66
2023-07-17T13:45:55.539Z,32.54
2023-07-17T13:48:22.428Z,33.05
2023-07-17T13:50:49.328Z,34.13
2023-07-17T13:53:18.569Z,32.88
2023-07-17T13:55:45.834Z,33.31
2023-07-17T14:00:42.118Z,35.08
2023-07-17T14:03:09.689Z,35.89
2023-07-17T14:05:36.480Z,36.56
2023-07-17T14:08:04.126Z,37.90
2023-07-17T14:10:30.845Z,37.98
2023-07-17T14:12:57.518Z,37.87
2023-07-17T14:15:24.431Z,38.75
2023-07-17T14:17:51.147Z,39.53
2023-07-17T14:20:17.930Z,39.47
2023-07-17T14:22:45.601Z,39.65
2023-07-17T14:25:12.442Z,40.46
2023-07-17T14:27:39.095Z,40.54
2023-07-17T14:30:06.519Z,41.01
2023-07-17T14:32:33.893Z,40.81
2023-07-17T14:35:00.658Z,40.90
2023-07-17T14:37:27.403Z,40.92
2023-07-17T14:39:54.175Z,41.00
2023-07-17T14:42:20.856Z,40.95
2023-07-17T14:44:47.567Z,40.76
2023-07-17T14:47:14.334Z,41.20
2023-07-17T14:49:41.120Z,41.19
2023-07-17T14:52:08.984Z,40.82
2023-07-17T14:54:35.712Z,41.36
2023-07-17T14:57:02.478Z,41.50
2023-07-17T14:59:29.192Z,41.72
2023-07-17T15:01:55.923Z,41.96
2023-07-17T15:04:22.713Z,41.30
2023-07-17T15:06:49.484Z,41.76
2023-07-17T15:09:16.235Z,41.92
2023-07-17T15:11:44.205Z,42.27
2023-07-17T15:14:21.481Z,42.32
2023-07-17T15:16:53.241Z,42.50
2023-07-17T15:19:19.930Z,42.21
2023-07-17T15:21:46.753Z,42.08
2023-07-17T15:24:13.530Z,42.76
2023-07-17T15:26:40.317Z,42.39
2023-07-17T15:29:07.050Z,42.84
2023-07-17T15:31:33.920Z,42.82
2023-07-17T15:34:00.692Z,42.50
2023-07-17T15:36:27.390Z,43.10
2023-07-17T15:38:54.112Z,43.07
2023-07-17T15:41:20.770Z,42.70
2023-07-17T15:43:48.717Z,43.34
2023-07-17T15:46:16.299Z,43.62
2023-07-17T15:48:44.455Z,43.61
2023-07-17T15:51:11.106Z,42.82
2023-07-17T15:53:37.970Z,42.74
2023-07-17T15:56:04.921Z,42.52
2023-07-17T15:58:31.634Z,42.61
2023-07-17T16:00:58.479Z,42.61
2023-07-17T16:03:25.264Z,42.65
2023-07-17T16:05:51.938Z,42.48
2023-07-17T16:08:18.711Z,43.24
2023-07-17T16:10:46.452Z,43.62
2023-07-17T16:13:13.662Z,43.32
2023-07-17T16:15:40.477Z,43.70
2023-07-17T16:18:07.307Z,44.02
2023-07-17T16:20:34.140Z,43.24
2023-07-17T16:23:00.860Z,44.05
2023-07-17T16:25:27.632Z,44.09
2023-07-17T16:27:54.449Z,44.19
2023-07-17T16:30:21.238Z,43.59
2023-07-17T16:32:47.992Z,44.31
2023-07-17T16:35:14.839Z,43.61
2023-07-17T16:37:41.541Z,43.35
2023-07-17T16:40:09.453Z,43.84
2023-07-17T16:42:36.669Z,44.19
2023-07-17T16:45:04.810Z,44.29
2023-07-17T16:47:31.642Z,44.15
2023-07-17T16:49:58.428Z,44.04
2023-07-17T16:52:25.234Z,44.16
2023-07-17T16:54:51.913Z,44.31
2023-07-17T16:57:18.616Z,44.78
2023-07-17T16:59:45.346Z,44.60
2023-07-17T17:02:12.044Z,44.75
2023-07-17T17:04:38.865Z,44.50
2023-07-17T17:07:06.066Z,44.96
2023-07-17T17:09:32.954Z,46.03
2023-07-17T17:11:59.662Z,45.77
2023-07-17T17:14:26.356Z,45.50
2023-07-17T17:16:53.052Z,45.84
2023-07-17T17:19:19.782Z,46.20
2023-07-17T17:21:46.715Z,46.58
2023-07-17T17:24:15.964Z,46.86
2023-07-17T17:26:43.256Z,47.16
2023-07-17T17:29:10.913Z,47.62
2023-07-17T17:31:37.932Z,47.67
2023-07-17T17:34:04.603Z,48.13
2023-07-17T17:36:31.883Z,48.25
2023-07-17T17:38:59.677Z,48.82
2023-07-17T17:41:27.964Z,48.97
2023-07-17T17:43:54.705Z,49.23
2023-07-17T17:46:21.892Z,49.37
2023-07-17T17:48:49.136Z,49.55
2023-07-17T17:51:16.244Z,50.08
2023-07-17T17:53:43.103Z,51.11
2023-07-17T17:56:10.275Z,50.71
2023-07-17T17:58:36.974Z,51.12
2023-07-17T18:01:03.750Z,51.64
2023-07-17T18:03:30.549Z,52.59
2023-07-17T18:05:57.510Z,53.59
2023-07-17T18:08:24.327Z,54.28
2023-07-17T18:10:50.978Z,55.20
2023-07-17T18:13:17.727Z,56.78
2023-07-17T18:15:44.400Z,57.90
2023-07-17T18:18:11.051Z,59.49
2023-07-17T18:20:37.743Z,61.20
2023-07-17T18:23:04.511Z,62.22
2023-07-17T18:25:31.229Z,63.55
2023-07-17T18:27:58.473Z,63.81
2023-07-17T18:30:25.158Z,64.80
2023-07-17T18:32:51.884Z,65.76
2023-07-17T18:35:18.708Z,68.81
2023-07-17T18:37:45.493Z,71.74
2023-07-17T18:40:12.741Z,73.78
2023-07-17T18:42:39.619Z,74.42
2023-07-17T18:45:07.667Z,72.78
2023-07-17T18:47:34.532Z,72.50
2023-07-17T18:50:01.321Z,72.39
2023-07-17T18:52:29.698Z,70.61
2023-07-17T18:54:56.614Z,71.03
2023-07-17T18:57:23.386Z,72.25
2023-07-17T18:59:50.167Z,72.40
2023-07-17T19:02:16.851Z,74.03
2023-07-17T19:04:43.671Z,76.02
2023-07-17T19:07:10.336Z,76.50
2023-07-17T19:09:37.052Z,77.00
2023-07-17T19:12:06.560Z,76.99
2023-07-17T19:14:35.032Z,76.50
2023-07-17T19:17:04.379Z,76.57
2023-07-17T19:19:31.579Z,78.19
2023-07-17T19:21:58.333Z,81.35
2023-07-17T19:24:25.060Z,83.01
2023-07-17T19:26:51.891Z,84.84
2023-07-17T19:29:18.611Z,88.77
2023-07-17T19:31:45.357Z,91.13
2023-07-17T19:34:12.381Z,93.99
2023-07-17T19:36:39.605Z,95.36
2023-07-17T19:39:06.333Z,97.95
2023-07-17T19:41:33.056Z,100.00
2023-07-17T19:44:00.081Z,100.00
2023-07-17T19:46:27.477Z,100.00
2023-07-17T19:48:54.311Z,100.00
2023-07-17T19:51:21.882Z,100.00
2023-07-17T19:53:48.808Z,100.00
2023-07-17T19:56:15.495Z,100.00
2023-07-17T19:58:42.342Z,100.00
2023-07-17T20:01:09.182Z,100.00
2023-07-17T20:03:35.972Z,100.00
2023-07-17T20:06:02.895Z,100.00
2023-07-17T20:08:29.650Z,100.00
2023-07-17T20:10:58.720Z,100.00
2023-07-17T20:13:26.041Z,100.00
2023-07-17T20:15:52.995Z,100.00
2023-07-17T20:18:19.737Z,100.00
2023-07-17T20:20:46.568Z,100.00
2023-07-17T20:23:13.734Z,100.00
2023-07-17T20:25:41.265Z,100.00
2023-07-17T20:28:09.110Z,100.00
2023-07-17T20:30:36.331Z,100.00
2023-07-17T20:33:03.087Z,100.00
2023-07-17T20:35:30.021Z,100.00
2023-07-17T20:37:59.193Z,100.00
2023-07-17T20:40:26.920Z,100.00
2023-07-17T20:42:55.323Z,100.00
2023-07-17T20:45:33.597Z,100.00
2023-07-17T20:48:01.806Z,100.00
2023-07-17T20:50:29.257Z,100.00
2023-07-17T20:52:57.958Z,100.00
2023-07-17T20:55:24.989Z,100.00
2023-07-17T20:57:51.945Z,100.00
2023-07-17T21:00:18.749Z,100.00
2023-07-17T21:02:46.655Z,100.00
2023-07-17T21:05:13.611Z,100.00
2023-07-17T21:07:40.318Z,100.00
2023-07-17T21:10:07.487Z,100.00
2023-07-17T21:12:34.932Z,100.00
2023-07-17T21:15:01.671Z,100.00
2023-07-17T21:17:28.437Z,100.00
2023-07-17T21:19:55.196Z,100.00
2023-07-17T21:22:22.234Z,100.00
2023-07-17T21:24:48.948Z,100.00
2023-07-17T21:27:15.625Z,100.00
2023-07-17T21:29:42.343Z,100.00
2023-07-17T21:32:09.163Z,100.00
2023-07-17T21:34:36.190Z,100.00
2023-07-17T21:37:03.004Z,100.00
2023-07-17T21:39:29.828Z,100.00
2023-07-17T21:41:56.578Z,100.00
2023-07-17T21:44:23.467Z,100.00
2023-07-17T21:46:50.205Z,100.00
2023-07-17T21:49:16.974Z,100.00
2023-07-17T21:51:43.663Z,100.00
2023-07-17T21:54:11.436Z,100.00
2023-07-17T21:56:38.846Z,100.00
2023-07-17T21:59:05.600Z,100.00
2023-07-17T22:01:32.513Z,100.00
2023-07-17T22:03:59.452Z,100.00
2023-07-17T22:06:26.244Z,100.00
2023-07-17T22:08:53.399Z,100.00
2023-07-17T22:11:20.632Z,100.00
2023-07-17T22:13:47.794Z,100.00
2023-07-17T22:16:17.725Z,100.00
2023-07-17T22:18:44.932Z,100.00
2023-07-17T22:21:11.979Z,100.00
2023-07-17T22:23:38.770Z,100.00
2023-07-17T22:26:05.604Z,100.00
2023-07-17T22:28:32.470Z,100.00
2023-07-17T22:30:59.243Z,100.00
2023-07-17T22:33:26.179Z,100.00
2023-07-17T22:35:52.885Z,100.00
2023-07-17T22:38:20.178Z,100.00
2023-07-17T22:40:47.465Z,100.00
2023-07-17T22:43:14.282Z,100.00
2023-07-17T22:45:44.285Z,100.00
2023-07-17T22:48:10.941Z,100.00
2023-07-17T22:50:37.788Z,100.00
2023-07-17T22:53:05.017Z,100.00
2023-07-17T22:55:31.775Z,100.00
2023-07-17T22:57:58.558Z,100.00
2023-07-17T23:00:25.370Z,100.00
2023-07-17T23:02:52.641Z,100.00
2023-07-17T23:05:19.760Z,100.00
2023-07-17T23:07:48.311Z,100.00
2023-07-17T23:10:19.127Z,100.00
2023-07-17T23:12:47.397Z,100.00
2023-07-17T23:15:14.080Z,100.00
2023-07-17T23:17:41.522Z,100.00
2023-07-17T23:20:14.534Z,100.00
2023-07-17T23:22:42.530Z,100.00
2023-07-17T23:25:09.937Z,100.00
2023-07-17T23:27:37.272Z,100.00
2023-07-17T23:30:04.428Z,100.00
2023-07-17T23:32:31.388Z,100.00
2023-07-17T23:34:58.145Z,100.00
2023-07-17T23:37:25.012Z,100.00
2023-07-17T23:39:52.317Z,100.00
2023-07-17T23:42:19.704Z,100.00
2023-07-17T23:44:46.540Z,100.00
2023-07-17T23:47:13.355Z,100.00
2023-07-17T23:49:40.149Z,100.00
2023-07-17T23:52:07.749Z,100.00
2023-07-17T23:54:34.555Z,100.00
2023-07-17T23:57:01.408Z,100.00
2023-07-17T23:59:29.780Z,100.00
