createdAt,value
2019-05-30T00:01:56.449Z,46.50
2019-05-30T00:07:04.576Z,46.58
2019-05-30T00:12:14.643Z,46.51
2019-05-30T00:17:31.701Z,46.69
2019-05-30T00:22:41.536Z,46.77
2019-05-30T00:27:49.427Z,46.91
2019-05-30T00:32:57.192Z,46.99
2019-05-30T00:38:06.089Z,47.02
2019-05-30T00:43:17.736Z,47.01
2019-05-30T00:48:26.185Z,47.05
2019-05-30T00:53:35.360Z,47.24
2019-05-30T00:58:48.782Z,47.43
2019-05-30T01:04:02.578Z,47.36
2019-05-30T01:09:12.741Z,47.39
2019-05-30T01:14:25.000Z,47.24
2019-05-30T01:19:38.168Z,47.23
2019-05-30T01:24:44.289Z,47.31
2019-05-30T01:29:50.110Z,47.33
2019-05-30T01:34:57.596Z,48.06
2019-05-30T01:40:06.471Z,48.11
2019-05-30T01:45:18.163Z,48.19
2019-05-30T01:50:28.932Z,48.02
2019-05-30T01:55:42.405Z,48.13
2019-05-30T02:00:53.867Z,48.30
2019-05-30T02:06:07.753Z,48.47
2019-05-30T02:11:17.289Z,48.09
2019-05-30T02:16:28.251Z,48.24
2019-05-30T02:21:38.281Z,48.20
2019-05-30T02:26:44.094Z,47.93
2019-05-30T02:31:53.633Z,47.89
2019-05-30T02:37:03.451Z,47.89
2019-05-30T02:42:13.158Z,48.29
2019-05-30T02:47:23.126Z,48.22
2019-05-30T02:52:29.094Z,48.24
2019-05-30T02:57:37.263Z,48.28
2019-05-30T03:02:46.947Z,48.13
2019-05-30T03:07:53.949Z,48.13
2019-05-30T03:13:04.200Z,48.21
2019-05-30T03:18:12.804Z,48.58
2019-05-30T03:23:23.425Z,48.80
2019-05-30T03:28:33.610Z,49.01
2019-05-30T03:33:42.899Z,49.67
2019-05-30T03:38:51.285Z,49.99
2019-05-30T03:44:00.085Z,49.78
2019-05-30T03:49:14.986Z,50.30
2019-05-30T03:54:25.660Z,50.31
2019-05-30T03:59:36.707Z,50.43
2019-05-30T04:04:51.397Z,50.87
2019-05-30T04:10:01.588Z,51.10
2019-05-30T04:15:18.920Z,51.47
2019-05-30T04:20:25.024Z,52.45
2019-05-30T04:25:34.116Z,53.02
2019-05-30T04:30:41.809Z,53.79
2019-05-30T04:35:49.387Z,54.60
2019-05-30T04:40:59.294Z,54.53
2019-05-30T04:46:10.831Z,55.23
2019-05-30T04:51:22.727Z,55.20
2019-05-30T04:56:30.308Z,54.94
2019-05-30T05:01:41.030Z,55.58
2019-05-30T05:06:48.565Z,55.72
2019-05-30T05:11:58.086Z,55.90
2019-05-30T05:17:06.943Z,56.21
2019-05-30T05:22:14.899Z,55.72
2019-05-30T05:27:24.399Z,55.39
2019-05-30T05:32:30.974Z,55.99
2019-05-30T05:37:38.370Z,55.90
2019-05-30T05:42:46.784Z,55.93
2019-05-30T05:47:53.056Z,56.87
2019-05-30T05:52:58.747Z,56.13
2019-05-30T05:58:07.900Z,56.32
2019-05-30T06:03:16.904Z,55.91
2019-05-30T06:08:23.583Z,55.98
2019-05-30T06:13:31.431Z,55.98
2019-05-30T06:18:40.130Z,55.94
2019-05-30T06:23:49.589Z,55.85
2019-05-30T06:28:56.970Z,55.76
2019-05-30T06:34:04.802Z,55.64
2019-05-30T06:39:10.228Z,55.58
2019-05-30T06:44:19.791Z,56.06
2019-05-30T06:49:31.178Z,55.78
2019-05-30T06:54:39.169Z,55.66
2019-05-30T06:59:47.773Z,56.10
2019-05-30T07:04:59.934Z,56.41
2019-05-30T07:10:11.812Z,56.06
2019-05-30T07:15:23.134Z,56.07
2019-05-30T07:20:29.710Z,56.44
2019-05-30T07:25:39.388Z,56.32
2019-05-30T07:30:45.847Z,56.44
2019-05-30T07:35:50.890Z,56.93
2019-05-30T07:40:57.184Z,56.43
2019-05-30T07:46:04.121Z,56.43
2019-05-30T07:51:11.064Z,56.75
2019-05-30T07:56:20.252Z,56.31
2019-05-30T08:01:28.486Z,55.34
2019-05-30T08:06:37.988Z,55.86
2019-05-30T08:11:44.745Z,55.84
2019-05-30T08:16:57.158Z,55.62
2019-05-30T08:22:07.875Z,55.60
2019-05-30T08:27:15.706Z,55.82
2019-05-30T08:32:24.510Z,55.17
2019-05-30T08:37:35.178Z,53.93
2019-05-30T08:42:44.576Z,52.91
2019-05-30T08:47:54.280Z,51.94
2019-05-30T08:53:01.563Z,52.27
2019-05-30T08:58:09.883Z,52.59
2019-05-30T09:03:15.780Z,52.98
2019-05-30T09:08:21.422Z,53.35
2019-05-30T09:13:28.003Z,53.66
2019-05-30T09:18:33.681Z,54.00
2019-05-30T09:23:44.011Z,54.25
2019-05-30T09:28:53.572Z,54.74
2019-05-30T09:34:01.383Z,54.98
2019-05-30T09:39:11.737Z,54.70
2019-05-30T09:44:21.049Z,54.85
2019-05-30T09:49:28.187Z,54.30
2019-05-30T09:54:34.848Z,55.13
2019-05-30T09:59:44.862Z,54.63
2019-05-30T10:04:52.963Z,54.13
2019-05-30T10:10:00.223Z,53.75
2019-05-30T10:15:07.632Z,53.33
2019-05-30T10:20:18.287Z,52.41
2019-05-30T10:25:33.764Z,51.74
2019-05-30T10:30:50.954Z,51.94
2019-05-30T10:36:00.939Z,52.07
2019-05-30T10:41:06.954Z,51.87
2019-05-30T10:46:20.307Z,52.07
2019-05-30T10:51:27.478Z,51.79
2019-05-30T10:56:41.151Z,51.44
2019-05-30T11:01:53.031Z,52.10
2019-05-30T11:07:12.451Z,51.50
2019-05-30T11:12:19.302Z,52.07
2019-05-30T11:17:24.985Z,52.78
2019-05-30T11:22:30.819Z,52.91
2019-05-30T11:27:38.083Z,53.06
2019-05-30T11:32:46.814Z,52.27
2019-05-30T11:37:57.238Z,49.45
2019-05-30T11:43:10.526Z,50.10
2019-05-30T11:48:20.566Z,51.70
2019-05-30T11:53:27.457Z,51.94
2019-05-30T11:58:37.444Z,51.56
2019-05-30T12:03:50.521Z,51.65
2019-05-30T12:08:57.013Z,52.05
2019-05-30T12:14:02.863Z,52.58
2019-05-30T12:19:11.485Z,51.51
2019-05-30T12:24:19.269Z,50.69
2019-05-30T12:29:28.794Z,50.86
2019-05-30T12:34:38.849Z,50.19
2019-05-30T12:39:48.469Z,49.11
2019-05-30T12:45:03.575Z,49.73
2019-05-30T12:50:09.871Z,49.51
2019-05-30T12:55:19.622Z,49.16
2019-05-30T13:00:33.600Z,48.73
2019-05-30T13:05:45.728Z,47.02
2019-05-30T13:10:55.528Z,45.06
2019-05-30T13:16:09.120Z,43.84
2019-05-30T13:21:21.121Z,43.27
2019-05-30T13:26:29.255Z,43.10
2019-05-30T13:31:41.036Z,42.90
2019-05-30T13:36:50.795Z,42.77
2019-05-30T13:42:01.665Z,42.33
2019-05-30T13:47:09.087Z,42.48
2019-05-30T13:52:16.383Z,43.27
2019-05-30T13:57:27.537Z,44.51
2019-05-30T14:02:33.248Z,44.66
2019-05-30T14:07:40.715Z,44.40
2019-05-30T14:12:50.854Z,43.79
2019-05-30T14:18:04.993Z,42.48
2019-05-30T14:23:16.050Z,41.45
2019-05-30T14:28:24.475Z,41.87
2019-05-30T14:33:38.675Z,42.26
2019-05-30T14:38:57.867Z,41.81
2019-05-30T14:43:55.842Z,41.96
2019-05-30T14:49:06.574Z,41.27
2019-05-30T14:54:13.476Z,41.29
2019-05-30T14:59:26.747Z,41.59
2019-05-30T15:04:37.375Z,42.17
2019-05-30T15:09:47.198Z,42.59
2019-05-30T15:14:57.376Z,42.75
2019-05-30T15:20:10.667Z,42.68
2019-05-30T15:25:23.005Z,42.66
2019-05-30T15:30:29.141Z,43.30
2019-05-30T15:35:41.281Z,42.59
2019-05-30T15:40:48.902Z,43.13
2019-05-30T15:45:58.493Z,43.19
2019-05-30T15:51:06.945Z,42.92
2019-05-30T15:56:15.523Z,42.35
2019-05-30T16:01:30.108Z,42.32
2019-05-30T16:06:39.355Z,41.83
2019-05-30T16:11:48.863Z,42.11
2019-05-30T16:16:57.878Z,41.82
2019-05-30T16:22:10.374Z,42.04
2019-05-30T16:27:21.847Z,42.75
2019-05-30T16:32:31.185Z,43.30
2019-05-30T16:37:38.266Z,43.83
2019-05-30T16:42:48.648Z,44.85
2019-05-30T16:48:01.471Z,44.86
2019-05-30T16:53:07.251Z,43.51
2019-05-30T16:58:15.963Z,43.51
2019-05-30T17:03:25.862Z,44.46
2019-05-30T17:08:35.914Z,44.69
2019-05-30T17:13:48.192Z,44.36
2019-05-30T17:18:56.075Z,44.36
2019-05-30T17:24:08.566Z,44.92
2019-05-30T17:29:15.807Z,44.95
2019-05-30T17:34:22.276Z,45.06
2019-05-30T17:39:29.852Z,44.99
2019-05-30T17:44:37.264Z,44.55
2019-05-30T17:49:44.416Z,44.52
2019-05-30T17:54:54.720Z,44.74
2019-05-30T18:00:00.006Z,44.71
2019-05-30T18:05:10.904Z,44.70
2019-05-30T18:10:22.780Z,44.14
2019-05-30T18:15:32.427Z,44.96
2019-05-30T18:20:48.317Z,45.92
2019-05-30T18:25:52.390Z,46.11
2019-05-30T18:30:58.798Z,46.13
2019-05-30T18:36:05.782Z,46.00
2019-05-30T18:41:16.668Z,46.16
2019-05-30T18:46:23.101Z,46.61
2019-05-30T18:51:33.507Z,47.06
2019-05-30T18:56:42.209Z,47.25
2019-05-30T19:01:51.206Z,47.55
2019-05-30T19:06:58.263Z,47.54
2019-05-30T19:12:10.925Z,47.56
2019-05-30T19:17:17.159Z,47.55
2019-05-30T19:22:25.987Z,47.75
2019-05-30T19:27:35.403Z,47.78
2019-05-30T19:32:49.725Z,47.88
2019-05-30T19:38:00.180Z,48.04
2019-05-30T19:43:10.529Z,48.22
2019-05-30T19:48:19.968Z,48.33
2019-05-30T19:53:25.722Z,48.30
2019-05-30T19:58:36.194Z,48.29
2019-05-30T20:03:47.127Z,48.44
2019-05-30T20:09:03.942Z,48.45
2019-05-30T20:14:10.497Z,48.56
2019-05-30T20:19:19.069Z,48.62
2019-05-30T20:24:27.557Z,48.67
2019-05-30T20:29:37.230Z,48.78
2019-05-30T20:34:47.773Z,48.84
2019-05-30T20:39:53.272Z,48.75
2019-05-30T20:44:58.806Z,49.07
2019-05-30T20:50:08.829Z,49.10
2019-05-30T20:55:19.854Z,49.35
2019-05-30T21:00:42.119Z,49.26
2019-05-30T21:05:49.692Z,49.22
2019-05-30T21:10:58.753Z,49.50
2019-05-30T21:16:08.454Z,49.49
2019-05-30T21:21:19.012Z,49.46
2019-05-30T21:26:25.354Z,49.44
2019-05-30T21:31:43.410Z,49.37
2019-05-30T21:36:48.792Z,49.41
2019-05-30T21:41:54.596Z,49.46
2019-05-30T21:47:01.846Z,49.49
2019-05-30T21:52:09.118Z,49.60
2019-05-30T21:57:16.695Z,49.55
2019-05-30T22:02:24.020Z,49.65
2019-05-30T22:07:33.553Z,49.61
2019-05-30T22:12:44.045Z,49.82
2019-05-30T22:17:52.878Z,49.93
2019-05-30T22:23:01.572Z,49.93
2019-05-30T22:28:10.592Z,49.95
2019-05-30T22:33:16.389Z,50.10
2019-05-30T22:38:25.953Z,50.10
2019-05-30T22:43:33.184Z,49.93
2019-05-30T22:48:41.792Z,49.38
2019-05-30T22:53:50.958Z,49.44
2019-05-30T22:58:59.132Z,49.36
2019-05-30T23:04:06.619Z,49.42
2019-05-30T23:09:17.376Z,49.41
2019-05-30T23:14:26.327Z,49.26
2019-05-30T23:19:40.431Z,49.29
2019-05-30T23:24:52.037Z,49.24
2019-05-30T23:29:58.085Z,49.30
2019-05-30T23:35:06.510Z,49.27
2019-05-30T23:40:13.145Z,49.26
2019-05-30T23:45:22.384Z,49.29
2019-05-30T23:50:29.248Z,49.25
2019-05-30T23:55:44.357Z,49.24
