createdAt,value
2019-01-23T00:01:44.918Z,-1.53
2019-01-23T00:04:15.185Z,-1.57
2019-01-23T00:06:45.436Z,-1.65
2019-01-23T00:09:15.739Z,-1.80
2019-01-23T00:11:46.006Z,-1.74
2019-01-23T00:14:16.255Z,-1.84
2019-01-23T00:16:46.543Z,-1.71
2019-01-23T00:19:16.847Z,-1.66
2019-01-23T00:21:47.118Z,-1.62
2019-01-23T00:24:17.387Z,-1.62
2019-01-23T00:26:47.705Z,-1.63
2019-01-23T00:29:18.055Z,-1.69
2019-01-23T00:31:48.376Z,-1.80
2019-01-23T00:34:18.677Z,-1.76
2019-01-23T00:36:48.927Z,-1.69
2019-01-23T00:39:19.206Z,-1.71
2019-01-23T00:41:50.932Z,-1.66
2019-01-23T00:44:21.211Z,-1.64
2019-01-23T00:46:51.492Z,-1.96
2019-01-23T00:49:21.766Z,-2.08
2019-01-23T00:51:52.056Z,-1.97
2019-01-23T00:54:22.594Z,-1.82
2019-01-23T00:56:52.888Z,-1.82
2019-01-23T00:59:23.149Z,-1.74
2019-01-23T01:01:53.571Z,-1.74
2019-01-23T01:04:23.817Z,-1.74
2019-01-23T01:06:54.152Z,-1.69
2019-01-23T01:09:24.680Z,-1.68
2019-01-23T01:11:54.926Z,-1.69
2019-01-23T01:14:25.175Z,-1.67
2019-01-23T01:16:55.446Z,-1.70
2019-01-23T01:19:25.703Z,-1.68
2019-01-23T01:21:55.984Z,-1.70
2019-01-23T01:24:26.250Z,-1.70
2019-01-23T01:26:56.528Z,-1.71
2019-01-23T01:29:26.790Z,-1.73
2019-01-23T01:31:57.046Z,-1.76
2019-01-23T01:34:27.313Z,-1.71
2019-01-23T01:36:57.566Z,-1.77
2019-01-23T01:39:27.807Z,-1.80
2019-01-23T01:41:58.096Z,-1.90
2019-01-23T01:44:28.386Z,-2.12
2019-01-23T01:46:58.713Z,-2.24
2019-01-23T01:49:29.028Z,-2.24
2019-01-23T01:51:59.284Z,-2.12
2019-01-23T01:54:29.573Z,-1.96
2019-01-23T01:56:59.894Z,-1.87
2019-01-23T01:59:30.172Z,-1.81
2019-01-23T02:02:00.454Z,-1.75
2019-01-23T02:04:31.817Z,-1.68
2019-01-23T02:07:02.123Z,-1.67
2019-01-23T02:09:35.509Z,-1.64
2019-01-23T02:12:04.615Z,-1.74
2019-01-23T02:14:35.977Z,-1.74
2019-01-23T02:17:06.219Z,-1.74
2019-01-23T02:19:36.480Z,-1.70
2019-01-23T02:22:06.734Z,-1.70
2019-01-23T02:24:37.031Z,-1.64
2019-01-23T02:27:07.250Z,-1.92
2019-01-23T02:29:37.530Z,-1.92
2019-01-23T02:32:07.803Z,-1.77
2019-01-23T02:34:38.058Z,-2.10
2019-01-23T02:37:08.360Z,-2.01
2019-01-23T02:39:38.622Z,-1.89
2019-01-23T02:42:08.888Z,-2.06
2019-01-23T02:44:39.188Z,-1.98
2019-01-23T02:47:09.445Z,-1.93
2019-01-23T02:49:39.688Z,-1.90
2019-01-23T02:52:09.961Z,-1.90
2019-01-23T02:54:40.222Z,-1.82
2019-01-23T02:59:45.677Z,-2.09
2019-01-23T03:02:15.930Z,-2.09
2019-01-23T03:04:46.175Z,-2.29
2019-01-23T03:07:16.449Z,-2.11
2019-01-23T03:09:46.727Z,-2.24
2019-01-23T03:12:16.996Z,-2.08
2019-01-23T03:14:47.253Z,-2.08
2019-01-23T03:17:17.531Z,-1.98
2019-01-23T03:19:47.915Z,-2.07
2019-01-23T03:22:18.153Z,-2.04
2019-01-23T03:24:48.424Z,-1.98
2019-01-23T03:27:18.699Z,-1.98
2019-01-23T03:29:48.945Z,-2.02
2019-01-23T03:32:19.275Z,-1.91
2019-01-23T03:34:49.516Z,-1.80
2019-01-23T03:37:19.769Z,-1.79
2019-01-23T03:39:50.027Z,-1.70
2019-01-23T03:42:20.295Z,-1.70
2019-01-23T03:44:50.526Z,-1.79
2019-01-23T03:47:20.781Z,-1.79
2019-01-23T03:49:51.065Z,-2.22
2019-01-23T03:52:21.342Z,-2.22
2019-01-23T03:54:51.602Z,-2.22
2019-01-23T03:57:21.896Z,-2.12
2019-01-23T03:59:52.150Z,-2.26
2019-01-23T04:02:22.414Z,-2.25
2019-01-23T04:04:52.663Z,-2.52
2019-01-23T04:07:23.000Z,-2.52
2019-01-23T04:09:53.236Z,-2.45
2019-01-23T04:12:23.569Z,-2.39
2019-01-23T04:14:53.799Z,-2.23
2019-01-23T04:17:24.068Z,-2.23
2019-01-23T04:19:54.321Z,-2.28
2019-01-23T04:22:24.599Z,-2.18
2019-01-23T04:24:54.878Z,-2.06
2019-01-23T04:27:25.158Z,-2.03
2019-01-23T04:29:55.394Z,-1.96
2019-01-23T04:32:25.695Z,-1.87
2019-01-23T04:34:55.941Z,-1.84
2019-01-23T04:37:26.253Z,-1.83
2019-01-23T04:39:56.486Z,-1.86
2019-01-23T04:42:26.757Z,-1.83
2019-01-23T04:44:57.034Z,-1.84
2019-01-23T04:47:27.326Z,-1.80
2019-01-23T04:49:57.588Z,-1.73
2019-01-23T04:52:45.832Z,-1.71
2019-01-23T04:55:16.133Z,-1.73
2019-01-23T04:57:46.428Z,-1.81
2019-01-23T05:00:19.418Z,-1.83
2019-01-23T05:02:50.609Z,-1.84
2019-01-23T05:05:21.101Z,-1.72
2019-01-23T05:07:51.390Z,-1.67
2019-01-23T05:10:21.724Z,-1.71
2019-01-23T05:12:52.008Z,-1.63
2019-01-23T05:15:22.318Z,-1.68
2019-01-23T05:17:52.600Z,-1.66
2019-01-23T05:20:22.884Z,-1.73
2019-01-23T05:22:53.109Z,-1.66
2019-01-23T05:25:23.398Z,-1.72
2019-01-23T05:27:53.650Z,-1.58
2019-01-23T05:30:24.978Z,-1.54
2019-01-23T05:32:55.234Z,-1.54
2019-01-23T05:35:25.499Z,-1.51
2019-01-23T05:37:56.965Z,-1.53
2019-01-23T05:40:27.230Z,-1.54
2019-01-23T05:42:57.506Z,-1.49
2019-01-23T05:45:27.771Z,-1.58
2019-01-23T05:47:58.431Z,-1.59
2019-01-23T05:50:28.700Z,-1.66
2019-01-23T05:52:58.968Z,-1.61
2019-01-23T05:55:29.274Z,-1.74
2019-01-23T05:57:59.552Z,-1.74
2019-01-23T06:00:29.840Z,-1.64
2019-01-23T06:03:00.111Z,-1.54
2019-01-23T06:05:30.379Z,-1.54
2019-01-23T06:08:00.791Z,-1.53
2019-01-23T06:10:31.076Z,-1.55
2019-01-23T06:13:01.358Z,-1.49
2019-01-23T06:15:31.631Z,-1.49
2019-01-23T06:18:01.990Z,-1.47
2019-01-23T06:20:32.289Z,-1.57
2019-01-23T06:23:02.591Z,-1.57
2019-01-23T06:25:32.875Z,-1.48
2019-01-23T06:28:03.208Z,-1.57
2019-01-23T06:30:33.493Z,-1.52
2019-01-23T06:33:22.907Z,-1.52
2019-01-23T06:35:53.217Z,-1.52
2019-01-23T06:38:23.498Z,-1.54
2019-01-23T06:40:53.786Z,-1.52
2019-01-23T06:43:24.115Z,-1.48
2019-01-23T06:45:54.399Z,-1.50
2019-01-23T06:48:24.677Z,-1.48
2019-01-23T06:50:54.934Z,-1.46
2019-01-23T06:53:25.302Z,-1.48
2019-01-23T06:55:55.592Z,-1.46
2019-01-23T06:58:25.848Z,-1.43
2019-01-23T07:00:56.128Z,-1.40
2019-01-23T07:03:26.414Z,-1.32
2019-01-23T07:05:56.705Z,-1.42
2019-01-23T07:08:27.043Z,-1.48
2019-01-23T07:10:57.298Z,-1.45
2019-01-23T07:13:28.783Z,-1.56
2019-01-23T07:15:59.078Z,-1.76
2019-01-23T07:18:29.377Z,-1.63
2019-01-23T07:20:59.668Z,-1.66
2019-01-23T07:23:29.937Z,-1.66
2019-01-23T07:26:00.216Z,-1.65
2019-01-23T07:28:30.506Z,-1.48
2019-01-23T07:31:00.779Z,-1.48
2019-01-23T07:33:31.057Z,-1.45
2019-01-23T07:36:01.407Z,-1.46
2019-01-23T07:38:31.692Z,-1.39
2019-01-23T07:41:02.025Z,-1.33
2019-01-23T07:43:32.302Z,-1.49
2019-01-23T07:46:02.628Z,-1.57
2019-01-23T07:48:32.890Z,-1.54
2019-01-23T07:51:03.205Z,-1.76
2019-01-23T07:53:33.482Z,-1.71
2019-01-23T07:56:03.836Z,-2.18
2019-01-23T07:58:34.147Z,-2.01
2019-01-23T08:01:04.439Z,-1.92
2019-01-23T08:03:34.730Z,-1.81
2019-01-23T08:06:05.043Z,-1.66
2019-01-23T08:08:35.319Z,-1.62
2019-01-23T08:11:05.710Z,-1.51
2019-01-23T08:13:36.072Z,-1.48
2019-01-23T08:16:06.529Z,-1.56
2019-01-23T08:18:36.838Z,-1.67
2019-01-23T08:21:07.159Z,-1.67
2019-01-23T08:23:37.496Z,-1.63
2019-01-23T08:26:07.852Z,-1.84
2019-01-23T08:28:38.127Z,-1.59
2019-01-23T08:31:08.407Z,-1.59
2019-01-23T08:33:38.722Z,-1.57
2019-01-23T08:36:09.005Z,-1.47
2019-01-23T08:38:39.320Z,-1.43
2019-01-23T08:41:09.622Z,-1.32
2019-01-23T08:43:39.905Z,-1.31
2019-01-23T08:46:10.174Z,-1.58
2019-01-23T08:48:40.438Z,-1.48
2019-01-23T08:51:10.769Z,-1.35
2019-01-23T08:53:41.040Z,-1.24
2019-01-23T08:56:11.428Z,-1.23
2019-01-23T08:58:41.769Z,-1.20
2019-01-23T09:01:15.261Z,-1.09
2019-01-23T09:03:45.552Z,-1.01
2019-01-23T09:06:15.859Z,-1.01
2019-01-23T09:08:46.248Z,-0.96
2019-01-23T09:11:16.528Z,-0.95
2019-01-23T09:13:46.853Z,-0.93
2019-01-23T09:16:17.152Z,-0.96
2019-01-23T09:18:47.426Z,-1.04
2019-01-23T09:21:18.349Z,-1.11
2019-01-23T09:23:48.697Z,-1.06
2019-01-23T09:26:18.961Z,-0.99
2019-01-23T09:28:49.260Z,-0.97
2019-01-23T09:32:15.539Z,-0.94
2019-01-23T09:35:20.832Z,-0.90
2019-01-23T09:38:06.876Z,-0.89
2019-01-23T09:41:24.626Z,-0.78
2019-01-23T09:44:30.799Z,-0.68
2019-01-23T09:47:32.330Z,-0.61
2019-01-23T09:50:39.525Z,-0.55
2019-01-23T09:53:29.717Z,-0.47
2019-01-23T09:56:00.047Z,-0.90
2019-01-23T09:58:30.388Z,-1.06
2019-01-23T10:01:00.802Z,-0.93
2019-01-23T10:03:31.090Z,-0.81
2019-01-23T10:06:01.467Z,-0.65
2019-01-23T10:08:31.746Z,-0.85
2019-01-23T10:11:02.039Z,-0.84
2019-01-23T10:13:32.322Z,-1.33
2019-01-23T10:16:09.495Z,-1.33
2019-01-23T10:18:39.939Z,-1.07
2019-01-23T10:21:10.246Z,-0.81
2019-01-23T10:23:40.563Z,-0.57
2019-01-23T10:26:10.846Z,-0.38
2019-01-23T10:28:41.160Z,-0.77
2019-01-23T10:31:11.457Z,-1.03
2019-01-23T10:33:41.881Z,-1.21
2019-01-23T10:36:12.186Z,-1.34
2019-01-23T10:38:42.504Z,-1.31
2019-01-23T10:41:12.795Z,-1.15
2019-01-23T10:43:43.085Z,-0.86
2019-01-23T10:46:13.383Z,-0.73
2019-01-23T10:48:43.664Z,-0.55
2019-01-23T10:51:13.967Z,-0.46
2019-01-23T10:53:44.594Z,-0.41
2019-01-23T10:56:14.927Z,-0.29
2019-01-23T10:58:45.307Z,-0.60
2019-01-23T11:01:15.735Z,-0.73
2019-01-23T11:03:46.760Z,-0.64
2019-01-23T11:06:17.126Z,-0.57
2019-01-23T11:08:48.163Z,-0.46
2019-01-23T11:11:18.431Z,-0.39
2019-01-23T11:13:48.682Z,-0.63
2019-01-23T11:16:19.017Z,-0.59
2019-01-23T11:18:49.312Z,-0.44
2019-01-23T11:21:19.688Z,-0.34
2019-01-23T11:23:49.963Z,-0.29
2019-01-23T11:26:20.248Z,-0.34
2019-01-23T11:28:50.789Z,-0.33
2019-01-23T11:31:21.115Z,-0.31
2019-01-23T11:33:51.403Z,-0.25
2019-01-23T11:36:21.687Z,-0.19
2019-01-23T11:38:52.628Z,-0.13
2019-01-23T11:41:22.997Z,-0.12
2019-01-23T11:43:53.320Z,-0.03
2019-01-23T11:46:23.627Z,0.02
2019-01-23T11:48:53.885Z,0.08
2019-01-23T11:51:24.560Z,0.12
2019-01-23T11:53:56.966Z,-0.08
2019-01-23T11:56:27.881Z,0.05
2019-01-23T11:58:58.244Z,0.05
2019-01-23T12:01:28.552Z,0.09
2019-01-23T12:03:58.778Z,0.07
2019-01-23T12:06:29.063Z,0.05
2019-01-23T12:08:59.338Z,0.12
2019-01-23T12:11:29.656Z,0.03
2019-01-23T12:13:59.983Z,0.04
2019-01-23T12:16:30.262Z,0.02
2019-01-23T12:19:00.530Z,-0.01
2019-01-23T12:21:30.856Z,0.09
2019-01-23T12:24:01.161Z,-0.05
2019-01-23T12:26:31.527Z,-0.19
2019-01-23T12:29:01.763Z,-0.04
2019-01-23T12:31:35.178Z,-0.03
2019-01-23T12:34:04.189Z,0.06
2019-01-23T12:36:34.451Z,0.05
2019-01-23T12:39:06.966Z,0.06
2019-01-23T12:41:37.259Z,0.05
2019-01-23T12:44:07.793Z,0.07
2019-01-23T12:46:38.081Z,0.13
2019-01-23T12:49:08.332Z,0.14
2019-01-23T12:51:38.626Z,0.16
2019-01-23T12:54:10.333Z,0.22
2019-01-23T12:56:40.626Z,0.23
2019-01-23T12:59:10.959Z,0.30
2019-01-23T13:01:42.212Z,0.34
2019-01-23T13:04:12.695Z,0.27
2019-01-23T13:06:43.280Z,0.32
2019-01-23T13:09:13.651Z,0.33
2019-01-23T13:11:43.966Z,0.28
2019-01-23T13:14:14.264Z,0.23
2019-01-23T13:16:44.607Z,0.00
2019-01-23T13:19:14.910Z,0.10
2019-01-23T13:21:45.230Z,0.14
2019-01-23T13:24:15.500Z,-0.04
2019-01-23T13:26:45.844Z,-0.05
2019-01-23T13:29:16.104Z,-0.10
2019-01-23T13:31:49.188Z,-0.01
2019-01-23T13:34:18.407Z,0.08
2019-01-23T13:36:48.721Z,-0.04
2019-01-23T13:39:20.100Z,-0.07
2019-01-23T13:41:50.502Z,-0.26
2019-01-23T13:44:20.791Z,-0.29
2019-01-23T13:46:51.095Z,-0.26
2019-01-23T13:49:21.481Z,-0.24
2019-01-23T13:51:51.816Z,-0.10
2019-01-23T13:54:22.103Z,-0.17
2019-01-23T13:56:52.402Z,-0.22
2019-01-23T13:59:22.691Z,-0.20
2019-01-23T14:01:56.416Z,-0.12
2019-01-23T14:04:25.058Z,0.01
2019-01-23T14:06:55.356Z,0.10
2019-01-23T14:09:25.701Z,0.05
2019-01-23T14:11:55.974Z,-0.04
2019-01-23T14:14:26.325Z,0.05
2019-01-23T14:16:56.672Z,0.12
2019-01-23T14:19:26.921Z,0.19
2019-01-23T14:21:57.363Z,0.26
2019-01-23T14:24:27.657Z,0.26
2019-01-23T14:26:57.990Z,0.21
2019-01-23T14:29:28.454Z,0.25
2019-01-23T14:32:03.393Z,0.25
2019-01-23T14:34:31.495Z,0.21
2019-01-23T14:37:01.824Z,0.11
2019-01-23T14:39:32.095Z,-0.01
2019-01-23T14:42:02.430Z,0.01
2019-01-23T14:44:32.736Z,0.04
2019-01-23T14:47:03.042Z,0.05
2019-01-23T14:49:33.343Z,0.05
2019-01-23T14:52:05.118Z,0.03
2019-01-23T14:54:35.425Z,0.04
2019-01-23T14:57:05.980Z,0.00
2019-01-23T14:59:36.292Z,0.00
2019-01-23T15:02:10.393Z,-0.04
2019-01-23T15:04:38.615Z,-0.03
2019-01-23T15:07:08.934Z,0.03
2019-01-23T15:09:39.229Z,0.00
2019-01-23T15:12:09.541Z,-0.04
2019-01-23T15:14:39.846Z,-0.04
2019-01-23T15:17:10.166Z,-0.05
2019-01-23T15:19:40.455Z,-0.09
2019-01-23T15:22:10.774Z,-0.05
2019-01-23T15:24:41.139Z,-0.03
2019-01-23T15:27:11.398Z,-0.02
2019-01-23T15:29:41.758Z,-0.12
2019-01-23T15:32:17.256Z,-0.10
2019-01-23T15:34:44.136Z,-0.08
2019-01-23T15:37:14.454Z,-0.04
2019-01-23T15:39:44.762Z,-0.07
2019-01-23T15:42:15.513Z,-0.05
2019-01-23T15:44:46.366Z,-0.03
2019-01-23T15:47:17.162Z,-0.15
2019-01-23T15:49:48.002Z,-0.13
2019-01-23T15:52:18.253Z,-0.12
2019-01-23T15:54:49.303Z,-0.15
2019-01-23T15:57:20.274Z,-0.17
2019-01-23T15:59:52.551Z,-0.17
2019-01-23T16:02:24.457Z,-0.20
2019-01-23T16:04:54.825Z,-0.18
2019-01-23T16:07:25.076Z,-0.19
2019-01-23T16:09:55.397Z,-0.23
2019-01-23T16:12:25.673Z,-0.24
2019-01-23T16:14:55.972Z,-0.27
2019-01-23T16:17:26.507Z,-0.27
2019-01-23T16:19:56.873Z,-0.33
2019-01-23T16:22:27.177Z,-0.31
2019-01-23T16:24:57.563Z,-0.27
2019-01-23T16:27:28.187Z,-0.25
2019-01-23T16:30:17.464Z,-0.27
2019-01-23T16:32:47.733Z,-0.41
2019-01-23T16:35:17.994Z,-0.40
2019-01-23T16:37:48.447Z,-0.43
2019-01-23T16:40:18.789Z,-0.38
2019-01-23T16:42:49.703Z,-0.42
2019-01-23T16:45:20.999Z,-0.40
2019-01-23T16:47:51.763Z,-0.55
2019-01-23T16:50:23.086Z,-0.58
2019-01-23T16:52:54.041Z,-0.49
2019-01-23T16:55:24.524Z,-0.43
2019-01-23T16:57:55.492Z,-0.39
2019-01-23T17:00:26.775Z,-0.39
2019-01-23T17:05:29.333Z,-0.43
2019-01-23T17:08:01.302Z,-0.43
2019-01-23T17:10:31.682Z,-0.46
2019-01-23T17:13:01.978Z,-0.40
2019-01-23T17:15:32.317Z,-0.38
2019-01-23T17:18:02.691Z,-0.38
2019-01-23T17:20:39.002Z,-0.31
2019-01-23T17:23:09.322Z,-0.37
2019-01-23T17:25:39.634Z,-0.37
2019-01-23T17:28:11.369Z,-0.34
2019-01-23T17:30:41.702Z,-0.34
2019-01-23T17:33:12.366Z,-0.37
2019-01-23T17:35:42.773Z,-0.35
2019-01-23T17:38:13.082Z,-0.36
2019-01-23T17:40:43.420Z,-0.36
2019-01-23T17:43:14.773Z,-0.40
2019-01-23T17:45:45.121Z,-0.38
2019-01-23T17:48:16.134Z,-0.41
2019-01-23T17:50:46.547Z,-0.37
2019-01-23T17:53:16.859Z,-0.40
2019-01-23T17:55:47.154Z,-0.39
2019-01-23T17:58:17.463Z,-0.41
2019-01-23T18:00:54.990Z,-0.40
2019-01-23T18:03:25.337Z,-0.48
2019-01-23T18:05:55.716Z,-0.50
2019-01-23T18:08:26.071Z,-0.55
2019-01-23T18:10:56.516Z,-0.60
2019-01-23T18:13:26.859Z,-0.62
2019-01-23T18:16:05.741Z,-0.59
2019-01-23T18:18:36.052Z,-0.58
2019-01-23T18:21:06.520Z,-0.63
2019-01-23T18:23:36.835Z,-0.63
2019-01-23T18:26:07.241Z,-0.66
2019-01-23T18:28:37.552Z,-0.62
2019-01-23T18:31:35.791Z,-0.60
2019-01-23T18:34:33.997Z,-0.56
2019-01-23T18:37:21.055Z,-0.58
2019-01-23T18:40:24.857Z,-0.49
2019-01-23T18:43:21.535Z,-0.49
2019-01-23T18:46:05.587Z,-0.51
2019-01-23T18:48:57.695Z,-0.51
2019-01-23T18:51:46.302Z,-0.51
2019-01-23T18:54:16.682Z,-0.53
2019-01-23T18:56:46.976Z,-0.57
2019-01-23T18:59:17.359Z,-0.64
2019-01-23T19:01:47.665Z,-0.72
2019-01-23T19:04:18.038Z,-0.67
2019-01-23T19:06:48.315Z,-0.77
2019-01-23T19:09:18.671Z,-0.70
2019-01-23T19:11:48.966Z,-0.65
2019-01-23T19:14:24.446Z,-0.63
2019-01-23T19:16:51.247Z,-0.70
2019-01-23T19:19:21.593Z,-0.71
2019-01-23T19:21:55.153Z,-0.83
2019-01-23T19:24:23.869Z,-0.81
2019-01-23T19:26:54.244Z,-0.85
2019-01-23T19:29:24.534Z,-0.79
2019-01-23T19:31:55.547Z,-0.89
2019-01-23T19:34:26.036Z,-0.79
2019-01-23T19:36:57.824Z,-0.84
2019-01-23T19:39:28.143Z,-1.20
2019-01-23T19:41:58.469Z,-1.06
2019-01-23T19:44:28.828Z,-0.98
2019-01-23T19:46:59.137Z,-0.94
2019-01-23T19:49:29.483Z,-0.87
2019-01-23T19:51:59.779Z,-1.00
2019-01-23T19:54:30.132Z,-1.22
2019-01-23T19:57:00.492Z,-1.64
2019-01-23T19:59:30.805Z,-1.52
2019-01-23T20:02:01.140Z,-1.75
2019-01-23T20:04:31.495Z,-1.83
2019-01-23T20:07:01.833Z,-1.58
2019-01-23T20:09:32.235Z,-1.58
2019-01-23T20:12:02.602Z,-1.44
2019-01-23T20:14:32.965Z,-1.59
2019-01-23T20:17:03.341Z,-1.53
2019-01-23T20:19:34.378Z,-1.44
2019-01-23T20:22:04.815Z,-1.53
2019-01-23T20:24:35.175Z,-1.35
2019-01-23T20:27:06.372Z,-1.17
2019-01-23T20:29:36.739Z,-1.15
2019-01-23T20:32:07.276Z,-1.24
2019-01-23T20:34:37.598Z,-1.14
2019-01-23T20:37:07.953Z,-1.02
2019-01-23T20:39:38.284Z,-0.95
2019-01-23T20:42:08.690Z,-0.86
2019-01-23T20:44:39.045Z,-0.81
2019-01-23T20:47:09.348Z,-0.82
2019-01-23T20:49:39.725Z,-0.89
2019-01-23T20:52:10.272Z,-0.86
2019-01-23T20:54:40.618Z,-0.80
2019-01-23T20:57:10.937Z,-0.81
2019-01-23T20:59:41.283Z,-0.82
2019-01-23T21:02:11.600Z,-1.03
2019-01-23T21:04:41.905Z,-1.14
2019-01-23T21:07:12.257Z,-1.03
2019-01-23T21:09:42.586Z,-0.96
2019-01-23T21:12:18.621Z,-1.01
2019-01-23T21:14:44.966Z,-0.91
2019-01-23T21:17:15.314Z,-0.98
2019-01-23T21:19:45.601Z,-0.89
2019-01-23T21:22:15.906Z,-0.82
2019-01-23T21:24:46.234Z,-0.88
2019-01-23T21:27:16.652Z,-0.87
2019-01-23T21:29:46.904Z,-0.78
2019-01-23T21:32:17.237Z,-0.70
2019-01-23T21:34:47.566Z,-0.66
2019-01-23T21:37:17.888Z,-0.68
2019-01-23T21:39:48.231Z,-0.66
2019-01-23T21:42:18.534Z,-0.64
2019-01-23T21:44:48.919Z,-0.63
2019-01-23T21:47:19.208Z,-0.57
2019-01-23T21:49:49.541Z,-0.57
2019-01-23T21:52:19.919Z,-0.71
2019-01-23T21:54:51.356Z,-0.70
2019-01-23T21:57:21.717Z,-0.73
2019-01-23T21:59:52.086Z,-0.79
2019-01-23T22:02:23.029Z,-0.80
2019-01-23T22:04:53.401Z,-1.23
2019-01-23T22:07:23.743Z,-1.25
2019-01-23T22:09:54.024Z,-1.35
2019-01-23T22:12:24.268Z,-1.46
2019-01-23T22:14:54.628Z,-1.35
2019-01-23T22:17:24.945Z,-1.62
2019-01-23T22:19:55.267Z,-1.62
2019-01-23T22:22:25.536Z,-1.53
2019-01-23T22:24:55.862Z,-1.55
2019-01-23T22:27:26.125Z,-1.58
2019-01-23T22:29:56.436Z,-1.49
2019-01-23T22:32:26.703Z,-1.80
2019-01-23T22:34:56.965Z,-1.82
2019-01-23T22:37:27.220Z,-1.81
2019-01-23T22:39:57.505Z,-1.81
2019-01-23T22:42:27.763Z,-1.72
2019-01-23T22:44:58.306Z,-1.72
2019-01-23T22:47:28.576Z,-1.72
2019-01-23T22:49:58.834Z,-1.68
2019-01-23T22:52:30.747Z,-1.62
2019-01-23T22:55:01.024Z,-1.68
2019-01-23T22:57:31.350Z,-1.67
2019-01-23T23:00:01.612Z,-1.61
2019-01-23T23:02:31.892Z,-1.44
2019-01-23T23:05:02.236Z,-1.40
2019-01-23T23:07:32.504Z,-1.49
2019-01-23T23:10:02.805Z,-1.65
2019-01-23T23:12:33.062Z,-1.56
2019-01-23T23:15:03.355Z,-1.57
2019-01-23T23:17:33.642Z,-1.49
2019-01-23T23:20:04.409Z,-1.49
2019-01-23T23:22:34.690Z,-1.41
2019-01-23T23:25:05.400Z,-1.60
2019-01-23T23:27:39.342Z,-1.69
2019-01-23T23:30:10.643Z,-1.59
2019-01-23T23:32:40.973Z,-1.62
2019-01-23T23:35:11.246Z,-1.58
2019-01-23T23:37:41.542Z,-1.50
2019-01-23T23:40:12.200Z,-1.54
2019-01-23T23:42:42.478Z,-1.54
2019-01-23T23:45:13.748Z,-1.46
2019-01-23T23:47:44.030Z,-1.40
2019-01-23T23:50:14.504Z,-1.29
2019-01-23T23:52:44.940Z,-1.18
2019-01-23T23:55:15.910Z,-1.39
2019-01-23T23:57:46.232Z,-1.39
