createdAt,value
2019-05-28T00:01:41.849Z,14.85
2019-05-28T00:04:09.025Z,14.81
2019-05-28T00:06:36.125Z,14.79
2019-05-28T00:09:06.721Z,14.78
2019-05-28T00:11:33.681Z,14.72
2019-05-28T00:14:00.715Z,14.75
2019-05-28T00:16:27.559Z,14.79
2019-05-28T00:18:54.780Z,14.84
2019-05-28T00:21:21.802Z,14.79
2019-05-28T00:23:48.632Z,14.80
2019-05-28T00:26:15.444Z,14.75
2019-05-28T00:28:42.615Z,14.70
2019-05-28T00:31:09.560Z,14.82
2019-05-28T00:33:36.393Z,14.87
2019-05-28T00:36:03.778Z,14.88
2019-05-28T00:38:30.629Z,14.94
2019-05-28T00:40:57.455Z,14.92
2019-05-28T00:43:24.905Z,14.88
2019-05-28T00:45:52.475Z,14.84
2019-05-28T00:48:19.748Z,14.86
2019-05-28T00:50:47.259Z,14.91
2019-05-28T00:53:14.679Z,14.81
2019-05-28T00:55:43.279Z,14.72
2019-05-28T00:58:11.307Z,14.72
2019-05-28T01:00:47.424Z,14.81
2019-05-28T01:03:15.047Z,14.88
2019-05-28T01:05:42.003Z,14.90
2019-05-28T01:08:08.938Z,14.89
2019-05-28T01:10:36.060Z,14.89
2019-05-28T01:13:05.312Z,14.88
2019-05-28T01:15:32.486Z,14.80
2019-05-28T01:17:59.609Z,14.81
2019-05-28T01:20:26.450Z,14.78
2019-05-28T01:22:53.276Z,14.72
2019-05-28T01:25:20.108Z,14.75
2019-05-28T01:27:47.409Z,14.72
2019-05-28T01:30:15.237Z,14.71
2019-05-28T01:32:42.137Z,14.70
2019-05-28T01:35:09.406Z,14.68
2019-05-28T01:37:36.810Z,14.68
2019-05-28T01:40:05.501Z,14.67
2019-05-28T01:42:32.316Z,14.68
2019-05-28T01:44:59.641Z,14.62
2019-05-28T01:47:26.432Z,14.67
2019-05-28T01:49:53.282Z,14.63
2019-05-28T01:52:20.237Z,14.59
2019-05-28T01:54:47.185Z,14.56
2019-05-28T01:57:14.092Z,14.46
2019-05-28T01:59:40.941Z,14.39
2019-05-28T02:02:07.875Z,14.37
2019-05-28T02:04:35.167Z,14.32
2019-05-28T02:07:02.555Z,14.23
2019-05-28T02:09:29.663Z,14.21
2019-05-28T02:11:56.815Z,14.16
2019-05-28T02:14:23.632Z,14.21
2019-05-28T02:16:50.445Z,14.20
2019-05-28T02:19:17.503Z,14.10
2019-05-28T02:21:44.487Z,14.03
2019-05-28T02:24:11.334Z,13.98
2019-05-28T02:26:38.250Z,13.97
2019-05-28T02:29:05.567Z,13.99
2019-05-28T02:31:32.838Z,13.94
2019-05-28T02:33:59.704Z,13.96
2019-05-28T02:36:26.978Z,13.99
2019-05-28T02:38:53.895Z,14.06
2019-05-28T02:41:20.882Z,13.98
2019-05-28T02:43:47.825Z,13.87
2019-05-28T02:46:14.898Z,13.87
2019-05-28T02:48:41.916Z,13.91
2019-05-28T02:51:10.141Z,13.84
2019-05-28T02:53:37.249Z,13.79
2019-05-28T02:56:04.474Z,13.83
2019-05-28T02:58:34.483Z,13.82
2019-05-28T03:01:04.549Z,13.83
2019-05-28T03:03:31.592Z,13.82
2019-05-28T03:05:59.139Z,13.84
2019-05-28T03:08:29.831Z,13.84
2019-05-28T03:11:03.507Z,13.78
2019-05-28T03:13:27.090Z,13.75
2019-05-28T03:15:59.068Z,13.74
2019-05-28T03:18:28.573Z,13.72
2019-05-28T03:20:59.508Z,13.70
2019-05-28T03:23:30.690Z,13.66
2019-05-28T03:25:58.173Z,13.61
2019-05-28T03:28:25.964Z,13.63
2019-05-28T03:30:53.508Z,13.62
2019-05-28T03:33:20.957Z,13.57
2019-05-28T03:35:51.422Z,13.55
2019-05-28T03:38:20.030Z,13.61
2019-05-28T03:40:47.367Z,13.56
2019-05-28T03:43:14.674Z,13.58
2019-05-28T03:45:41.798Z,13.57
2019-05-28T03:48:09.453Z,13.58
2019-05-28T03:50:36.470Z,13.53
2019-05-28T03:53:05.335Z,13.45
2019-05-28T03:55:32.761Z,13.36
2019-05-28T03:57:59.720Z,13.40
2019-05-28T04:00:26.634Z,13.39
2019-05-28T04:02:53.524Z,13.37
2019-05-28T04:05:20.612Z,13.32
2019-05-28T04:07:47.705Z,13.30
2019-05-28T04:10:14.726Z,13.41
2019-05-28T04:12:41.562Z,13.37
2019-05-28T04:15:08.916Z,13.34
2019-05-28T04:17:36.604Z,13.38
2019-05-28T04:20:05.320Z,13.41
2019-05-28T04:22:33.798Z,13.35
2019-05-28T04:25:01.032Z,13.25
2019-05-28T04:27:28.530Z,13.19
2019-05-28T04:29:55.507Z,13.14
2019-05-28T04:32:39.003Z,13.21
2019-05-28T04:34:51.339Z,13.12
2019-05-28T04:37:18.513Z,12.99
2019-05-28T04:39:45.349Z,13.09
2019-05-28T04:42:12.176Z,13.10
2019-05-28T04:44:39.061Z,13.09
2019-05-28T04:47:08.534Z,13.09
2019-05-28T04:49:34.950Z,13.14
2019-05-28T04:52:01.895Z,13.18
2019-05-28T04:54:28.934Z,13.24
2019-05-28T04:56:55.908Z,13.21
2019-05-28T04:59:22.910Z,13.21
2019-05-28T05:01:49.991Z,13.26
2019-05-28T05:04:16.872Z,13.32
2019-05-28T05:06:43.804Z,13.33
2019-05-28T05:09:10.644Z,13.34
2019-05-28T05:11:38.714Z,13.36
2019-05-28T05:14:05.544Z,13.33
2019-05-28T05:16:32.481Z,13.21
2019-05-28T05:19:01.980Z,13.19
2019-05-28T05:21:29.036Z,13.14
2019-05-28T05:23:56.040Z,13.22
2019-05-28T05:26:22.935Z,13.24
2019-05-28T05:28:49.855Z,13.20
2019-05-28T05:31:17.134Z,13.20
2019-05-28T05:33:44.053Z,13.28
2019-05-28T05:36:11.584Z,13.28
2019-05-28T05:38:38.780Z,13.45
2019-05-28T05:41:05.804Z,13.44
2019-05-28T05:43:32.981Z,13.39
2019-05-28T05:45:59.854Z,13.56
2019-05-28T05:48:28.384Z,13.56
2019-05-28T05:50:55.197Z,13.63
2019-05-28T05:53:22.304Z,13.49
2019-05-28T05:55:49.613Z,13.45
2019-05-28T05:58:16.622Z,13.50
2019-05-28T06:00:43.422Z,13.42
2019-05-28T06:03:10.294Z,13.39
2019-05-28T06:05:40.002Z,13.47
2019-05-28T06:08:06.973Z,13.47
2019-05-28T06:10:33.989Z,13.51
2019-05-28T06:13:01.055Z,13.59
2019-05-28T06:15:28.001Z,13.70
2019-05-28T06:17:55.178Z,13.75
2019-05-28T06:20:22.156Z,13.79
2019-05-28T06:22:49.081Z,13.86
2019-05-28T06:25:18.741Z,13.87
2019-05-28T06:27:45.642Z,13.95
2019-05-28T06:30:13.190Z,14.02
2019-05-28T06:32:40.046Z,14.06
2019-05-28T06:35:11.024Z,14.05
2019-05-28T06:37:37.961Z,14.03
2019-05-28T06:40:07.260Z,13.96
2019-05-28T06:42:38.738Z,14.05
2019-05-28T06:45:06.204Z,14.19
2019-05-28T06:47:33.195Z,14.23
2019-05-28T06:50:00.087Z,14.23
2019-05-28T06:52:26.869Z,14.25
2019-05-28T06:54:53.892Z,14.29
2019-05-28T06:57:23.187Z,14.41
2019-05-28T06:59:49.718Z,14.48
2019-05-28T07:02:16.621Z,14.53
2019-05-28T07:04:43.748Z,14.53
2019-05-28T07:07:10.684Z,14.60
2019-05-28T07:09:37.633Z,14.68
2019-05-28T07:12:04.688Z,14.67
2019-05-28T07:14:31.731Z,14.59
2019-05-28T07:16:58.841Z,14.64
2019-05-28T07:19:26.286Z,14.73
2019-05-28T07:21:53.512Z,14.81
2019-05-28T07:24:20.852Z,14.81
2019-05-28T07:26:47.770Z,14.72
2019-05-28T07:29:15.249Z,14.78
2019-05-28T07:31:42.222Z,14.81
2019-05-28T07:34:09.209Z,14.84
2019-05-28T07:36:36.043Z,14.93
2019-05-28T07:39:05.539Z,14.97
2019-05-28T07:41:32.570Z,14.92
2019-05-28T07:43:59.563Z,14.96
2019-05-28T07:46:26.533Z,15.10
2019-05-28T07:48:53.584Z,15.18
2019-05-28T07:51:20.424Z,15.09
2019-05-28T07:53:47.612Z,15.08
2019-05-28T07:56:17.206Z,15.15
2019-05-28T07:58:44.236Z,15.19
2019-05-28T08:01:11.086Z,15.23
2019-05-28T08:03:38.329Z,15.16
2019-05-28T08:06:05.671Z,15.17
2019-05-28T08:08:32.793Z,15.22
2019-05-28T08:10:59.904Z,15.11
2019-05-28T08:13:39.423Z,15.14
2019-05-28T08:16:14.746Z,15.11
2019-05-28T08:18:25.670Z,15.16
2019-05-28T08:20:52.548Z,15.20
2019-05-28T08:23:20.549Z,15.25
2019-05-28T08:25:48.178Z,15.21
2019-05-28T08:28:20.082Z,15.13
2019-05-28T08:30:44.515Z,14.99
2019-05-28T08:33:11.642Z,14.83
2019-05-28T08:35:38.788Z,14.76
2019-05-28T08:38:05.802Z,14.82
2019-05-28T08:40:32.717Z,14.73
2019-05-28T08:42:59.761Z,14.67
2019-05-28T08:45:29.445Z,14.59
2019-05-28T08:47:57.118Z,14.57
2019-05-28T08:50:33.786Z,14.58
2019-05-28T08:52:53.048Z,14.48
2019-05-28T08:55:20.343Z,14.51
2019-05-28T08:57:47.576Z,14.56
2019-05-28T09:00:34.993Z,14.56
2019-05-28T09:03:05.127Z,14.62
2019-05-28T09:05:31.750Z,14.63
2019-05-28T09:07:58.860Z,14.72
2019-05-28T09:10:26.237Z,14.85
2019-05-28T09:12:53.264Z,14.79
2019-05-28T09:15:20.217Z,14.78
2019-05-28T09:17:47.085Z,14.90
2019-05-28T09:20:15.583Z,14.84
2019-05-28T09:22:42.589Z,14.80
2019-05-28T09:25:09.937Z,14.89
2019-05-28T09:27:37.109Z,14.82
2019-05-28T09:30:08.013Z,14.90
2019-05-28T09:32:34.946Z,14.95
2019-05-28T09:35:05.894Z,14.94
2019-05-28T09:37:32.762Z,15.05
2019-05-28T09:40:00.047Z,15.19
2019-05-28T09:42:27.047Z,15.25
2019-05-28T09:44:57.011Z,15.20
2019-05-28T09:47:24.183Z,15.18
2019-05-28T09:49:51.843Z,15.16
2019-05-28T09:52:18.871Z,15.13
2019-05-28T09:54:48.893Z,15.25
2019-05-28T09:57:16.395Z,15.21
2019-05-28T09:59:43.417Z,15.26
2019-05-28T10:02:11.077Z,15.40
2019-05-28T10:04:49.347Z,15.58
2019-05-28T10:07:09.024Z,15.67
2019-05-28T10:09:36.466Z,15.74
2019-05-28T10:12:04.223Z,15.75
2019-05-28T10:14:31.371Z,15.70
2019-05-28T10:16:58.291Z,15.81
2019-05-28T10:19:25.333Z,15.92
2019-05-28T10:21:52.267Z,15.98
2019-05-28T10:24:19.205Z,16.07
2019-05-28T10:26:46.110Z,16.13
2019-05-28T10:29:13.181Z,16.14
2019-05-28T10:31:40.037Z,16.28
2019-05-28T10:34:07.355Z,16.40
2019-05-28T10:36:37.217Z,16.59
2019-05-28T10:39:07.628Z,16.76
2019-05-28T10:41:34.866Z,16.64
2019-05-28T10:44:07.000Z,16.87
2019-05-28T10:46:34.599Z,17.09
2019-05-28T10:49:01.809Z,17.17
2019-05-28T10:51:29.129Z,17.26
2019-05-28T10:53:56.001Z,17.06
2019-05-28T10:56:25.701Z,17.01
2019-05-28T10:58:52.676Z,17.15
2019-05-28T11:01:19.985Z,17.16
2019-05-28T11:03:48.374Z,17.25
2019-05-28T11:06:15.384Z,17.22
2019-05-28T11:08:42.431Z,17.11
2019-05-28T11:11:09.445Z,17.16
2019-05-28T11:13:52.037Z,17.23
2019-05-28T11:16:05.746Z,17.27
2019-05-28T11:18:32.881Z,17.18
2019-05-28T11:21:00.064Z,17.38
2019-05-28T11:23:26.916Z,17.47
2019-05-28T11:25:54.174Z,17.63
2019-05-28T11:28:21.433Z,17.44
2019-05-28T11:30:48.601Z,17.44
2019-05-28T11:33:39.057Z,17.31
2019-05-28T11:36:05.892Z,17.60
2019-05-28T11:38:33.377Z,17.92
2019-05-28T11:41:00.332Z,18.06
2019-05-28T11:43:27.243Z,17.88
2019-05-28T11:45:55.198Z,17.94
2019-05-28T11:48:22.561Z,18.44
2019-05-28T11:50:49.515Z,18.67
2019-05-28T11:53:17.068Z,18.91
2019-05-28T11:55:46.289Z,19.07
2019-05-28T11:58:13.316Z,19.16
2019-05-28T12:00:41.053Z,19.03
2019-05-28T12:03:08.113Z,18.98
2019-05-28T12:05:35.645Z,19.11
2019-05-28T12:08:03.911Z,19.29
2019-05-28T12:10:31.269Z,19.00
2019-05-28T12:13:00.223Z,18.51
2019-05-28T12:15:27.636Z,18.39
2019-05-28T12:17:54.887Z,18.49
2019-05-28T12:20:22.689Z,18.68
2019-05-28T12:23:09.125Z,18.66
2019-05-28T12:25:21.538Z,19.11
2019-05-28T12:27:49.453Z,19.54
2019-05-28T12:30:18.923Z,19.90
2019-05-28T12:32:48.052Z,20.07
2019-05-28T12:35:27.218Z,20.41
2019-05-28T12:37:49.172Z,20.52
2019-05-28T12:40:17.775Z,20.44
2019-05-28T12:42:44.625Z,19.77
2019-05-28T12:45:14.244Z,19.85
2019-05-28T12:47:41.385Z,20.30
2019-05-28T12:50:19.657Z,20.59
2019-05-28T12:52:41.856Z,20.80
2019-05-28T12:55:10.456Z,20.35
2019-05-28T12:57:37.429Z,20.68
2019-05-28T13:00:13.191Z,21.13
2019-05-28T13:02:40.441Z,21.14
2019-05-28T13:05:17.542Z,21.02
2019-05-28T13:07:44.633Z,21.21
2019-05-28T13:10:12.783Z,21.47
2019-05-28T13:12:39.923Z,21.83
2019-05-28T13:15:08.183Z,22.08
2019-05-28T13:17:35.498Z,21.46
2019-05-28T13:20:06.082Z,21.10
2019-05-28T13:22:33.310Z,21.14
2019-05-28T13:25:00.670Z,21.42
2019-05-28T13:27:27.588Z,21.69
2019-05-28T13:29:54.423Z,21.89
2019-05-28T13:32:21.363Z,22.14
2019-05-28T13:34:49.009Z,22.21
2019-05-28T13:37:16.289Z,20.98
2019-05-28T13:39:43.798Z,20.53
2019-05-28T13:42:10.800Z,20.53
2019-05-28T13:44:37.994Z,21.04
2019-05-28T13:47:04.785Z,20.91
2019-05-28T13:49:31.927Z,20.96
2019-05-28T13:52:11.694Z,20.12
2019-05-28T13:54:27.575Z,19.99
2019-05-28T13:56:54.809Z,20.45
2019-05-28T13:59:21.873Z,20.94
2019-05-28T14:01:48.866Z,21.28
2019-05-28T14:04:16.412Z,21.29
2019-05-28T14:06:44.679Z,21.03
2019-05-28T14:09:12.062Z,20.47
2019-05-28T14:11:39.059Z,20.82
2019-05-28T14:14:06.329Z,21.04
2019-05-28T14:16:33.397Z,21.22
2019-05-28T14:19:00.332Z,21.38
2019-05-28T14:21:27.645Z,21.18
2019-05-28T14:23:54.587Z,20.66
2019-05-28T14:26:22.116Z,20.53
2019-05-28T14:28:49.024Z,20.43
2019-05-28T14:31:16.544Z,20.20
2019-05-28T14:33:43.391Z,20.04
2019-05-28T14:36:10.402Z,20.33
2019-05-28T14:38:37.235Z,20.28
2019-05-28T14:41:04.485Z,20.05
2019-05-28T14:43:31.501Z,19.83
2019-05-28T14:45:58.468Z,19.76
2019-05-28T14:48:25.393Z,19.60
2019-05-28T14:50:52.251Z,19.27
2019-05-28T14:53:21.659Z,19.08
2019-05-28T14:55:49.303Z,18.77
2019-05-28T14:58:16.212Z,18.63
2019-05-28T15:00:43.130Z,18.51
2019-05-28T15:03:09.971Z,18.40
2019-05-28T15:05:37.245Z,18.34
2019-05-28T15:08:04.413Z,17.98
2019-05-28T15:10:31.439Z,17.81
2019-05-28T15:12:58.857Z,17.67
2019-05-28T15:15:35.770Z,17.63
2019-05-28T15:17:54.847Z,17.65
2019-05-28T15:20:22.158Z,17.56
2019-05-28T15:22:49.005Z,17.47
2019-05-28T15:25:16.320Z,17.70
2019-05-28T15:27:43.706Z,18.08
2019-05-28T15:30:13.438Z,18.40
2019-05-28T15:32:40.831Z,18.71
2019-05-28T15:35:11.259Z,18.58
2019-05-28T15:37:38.851Z,18.50
2019-05-28T15:40:08.142Z,18.48
2019-05-28T15:42:35.303Z,18.51
2019-05-28T15:45:10.496Z,18.62
2019-05-28T15:47:38.557Z,18.42
2019-05-28T15:50:08.206Z,18.33
2019-05-28T15:52:35.767Z,18.33
2019-05-28T15:55:06.430Z,18.30
2019-05-28T15:57:33.538Z,18.21
2019-05-28T16:00:00.579Z,18.16
2019-05-28T16:02:27.627Z,18.30
2019-05-28T16:04:54.859Z,18.38
2019-05-28T16:07:22.125Z,18.42
2019-05-28T16:09:56.003Z,18.36
2019-05-28T16:12:18.125Z,18.38
2019-05-28T16:14:45.039Z,18.27
2019-05-28T16:17:13.287Z,18.26
2019-05-28T16:19:40.487Z,18.25
2019-05-28T16:22:07.352Z,18.24
2019-05-28T16:24:34.523Z,18.29
2019-05-28T16:27:02.048Z,18.24
2019-05-28T16:29:29.317Z,18.10
2019-05-28T16:31:56.505Z,18.10
2019-05-28T16:34:23.703Z,18.14
2019-05-28T16:36:50.587Z,18.07
2019-05-28T16:39:17.525Z,18.00
2019-05-28T16:41:44.788Z,18.04
2019-05-28T16:44:11.837Z,17.96
2019-05-28T16:46:39.059Z,17.74
2019-05-28T16:49:06.077Z,17.79
2019-05-28T16:51:33.241Z,18.00
2019-05-28T16:54:15.659Z,18.06
2019-05-28T16:56:32.726Z,18.08
2019-05-28T16:58:59.698Z,17.94
2019-05-28T17:01:26.981Z,17.82
2019-05-28T17:03:55.164Z,17.80
2019-05-28T17:06:22.229Z,17.86
2019-05-28T17:08:50.540Z,17.75
2019-05-28T17:11:18.033Z,17.73
2019-05-28T17:13:48.050Z,17.74
2019-05-28T17:16:14.212Z,17.75
2019-05-28T17:18:41.535Z,17.62
2019-05-28T17:21:08.407Z,17.55
2019-05-28T17:23:35.599Z,17.47
2019-05-28T17:26:03.305Z,17.50
2019-05-28T17:28:30.276Z,17.56
2019-05-28T17:30:57.477Z,17.45
2019-05-28T17:33:24.494Z,17.48
2019-05-28T17:35:51.330Z,17.50
2019-05-28T17:38:18.676Z,17.52
2019-05-28T17:40:48.815Z,17.49
2019-05-28T17:43:15.508Z,17.45
2019-05-28T17:45:42.493Z,17.48
2019-05-28T17:48:09.642Z,17.43
2019-05-28T17:50:36.792Z,17.46
2019-05-28T17:53:04.448Z,17.44
2019-05-28T17:55:31.314Z,17.40
2019-05-28T17:57:58.208Z,17.41
2019-05-28T18:00:25.246Z,17.25
2019-05-28T18:02:52.563Z,17.20
2019-05-28T18:05:19.497Z,17.17
2019-05-28T18:07:47.425Z,17.09
2019-05-28T18:10:15.024Z,17.05
2019-05-28T18:12:42.052Z,16.98
2019-05-28T18:15:10.465Z,16.93
2019-05-28T18:17:37.398Z,16.86
2019-05-28T18:20:07.468Z,16.86
2019-05-28T18:22:34.575Z,16.83
2019-05-28T18:25:02.688Z,16.73
2019-05-28T18:27:29.721Z,16.67
2019-05-28T18:29:56.798Z,16.64
2019-05-28T18:32:23.786Z,16.65
2019-05-28T18:34:50.672Z,16.59
2019-05-28T18:37:20.209Z,16.56
2019-05-28T18:39:47.756Z,16.57
2019-05-28T18:42:14.863Z,16.46
2019-05-28T18:44:41.780Z,16.40
2019-05-28T18:47:08.812Z,16.38
2019-05-28T18:49:36.568Z,16.39
2019-05-28T18:52:03.686Z,16.36
2019-05-28T18:54:31.131Z,16.31
2019-05-28T18:56:57.963Z,16.23
2019-05-28T18:59:25.081Z,16.25
2019-05-28T19:01:52.353Z,16.19
2019-05-28T19:04:20.457Z,16.09
2019-05-28T19:06:48.110Z,16.13
2019-05-28T19:09:15.103Z,16.18
2019-05-28T19:11:42.379Z,16.15
2019-05-28T19:14:09.355Z,16.10
2019-05-28T19:16:36.439Z,16.14
2019-05-28T19:19:03.616Z,16.13
2019-05-28T19:21:30.545Z,16.07
2019-05-28T19:23:57.496Z,16.02
2019-05-28T19:26:25.837Z,15.97
2019-05-28T19:28:55.015Z,15.96
2019-05-28T19:31:21.822Z,15.95
2019-05-28T19:33:49.011Z,15.86
2019-05-28T19:36:16.174Z,15.78
2019-05-28T19:38:45.927Z,15.75
2019-05-28T19:41:12.723Z,15.79
2019-05-28T19:43:39.574Z,15.79
2019-05-28T19:46:06.574Z,15.61
2019-05-28T19:48:33.856Z,15.64
2019-05-28T19:51:01.686Z,15.60
2019-05-28T19:53:29.160Z,15.63
2019-05-28T19:55:56.009Z,15.57
2019-05-28T19:58:22.925Z,15.56
2019-05-28T20:00:50.050Z,15.53
2019-05-28T20:03:16.851Z,15.51
2019-05-28T20:05:43.869Z,15.39
2019-05-28T20:08:13.192Z,15.38
2019-05-28T20:10:40.415Z,15.33
2019-05-28T20:13:07.365Z,15.32
2019-05-28T20:15:34.844Z,15.29
2019-05-28T20:18:01.992Z,15.21
2019-05-28T20:20:28.999Z,15.15
2019-05-28T20:22:56.225Z,15.06
2019-05-28T20:25:23.413Z,15.05
2019-05-28T20:27:51.799Z,15.05
2019-05-28T20:30:23.679Z,15.00
2019-05-28T20:32:50.505Z,14.89
2019-05-28T20:35:17.630Z,14.95
2019-05-28T20:37:44.419Z,14.84
2019-05-28T20:40:14.320Z,14.68
2019-05-28T20:42:41.208Z,14.60
2019-05-28T20:45:11.269Z,14.59
2019-05-28T20:47:38.542Z,14.58
2019-05-28T20:50:09.619Z,14.50
2019-05-28T20:52:36.660Z,14.50
2019-05-28T20:55:06.669Z,14.47
2019-05-28T20:57:33.739Z,14.40
2019-05-28T21:00:00.662Z,14.39
2019-05-28T21:02:27.875Z,14.32
2019-05-28T21:04:54.840Z,14.33
2019-05-28T21:07:21.628Z,14.16
2019-05-28T21:09:48.519Z,14.21
2019-05-28T21:12:15.426Z,14.22
2019-05-28T21:14:42.260Z,14.22
2019-05-28T21:17:09.239Z,14.18
2019-05-28T21:19:36.451Z,14.21
2019-05-28T21:22:03.588Z,14.17
2019-05-28T21:24:30.405Z,14.11
2019-05-28T21:27:00.361Z,14.14
2019-05-28T21:29:27.350Z,14.16
2019-05-28T21:31:54.561Z,14.09
2019-05-28T21:34:21.599Z,14.06
2019-05-28T21:36:48.533Z,13.83
2019-05-28T21:39:15.366Z,13.65
2019-05-28T21:41:42.194Z,13.68
2019-05-28T21:44:08.989Z,13.69
2019-05-28T21:46:36.261Z,13.73
2019-05-28T21:49:03.680Z,13.81
2019-05-28T21:51:30.514Z,13.84
2019-05-28T21:53:57.329Z,13.91
2019-05-28T21:56:24.140Z,13.94
2019-05-28T21:58:51.016Z,13.92
2019-05-28T22:01:23.516Z,13.85
2019-05-28T22:03:50.312Z,13.82
2019-05-28T22:06:17.422Z,13.73
2019-05-28T22:08:44.431Z,13.63
2019-05-28T22:11:11.268Z,13.62
2019-05-28T22:13:38.272Z,13.56
2019-05-28T22:16:05.678Z,13.57
2019-05-28T22:18:32.526Z,13.63
2019-05-28T22:21:00.289Z,13.68
2019-05-28T22:23:27.576Z,13.68
2019-05-28T22:25:54.579Z,13.71
2019-05-28T22:28:21.507Z,13.68
2019-05-28T22:30:48.615Z,13.69
2019-05-28T22:33:15.504Z,13.76
2019-05-28T22:35:42.565Z,13.85
2019-05-28T22:38:09.514Z,13.77
2019-05-28T22:40:37.603Z,13.71
2019-05-28T22:43:05.139Z,13.66
2019-05-28T22:45:32.449Z,13.74
2019-05-28T22:48:01.818Z,13.72
2019-05-28T22:50:29.570Z,13.77
2019-05-28T22:52:57.737Z,13.82
2019-05-28T22:55:24.814Z,13.85
2019-05-28T22:57:51.906Z,13.87
2019-05-28T23:00:19.449Z,13.92
2019-05-28T23:02:46.419Z,13.90
2019-05-28T23:05:13.940Z,13.84
2019-05-28T23:07:40.851Z,13.87
2019-05-28T23:10:09.893Z,13.82
2019-05-28T23:12:36.937Z,13.79
2019-05-28T23:15:08.749Z,13.82
2019-05-28T23:17:35.979Z,13.86
2019-05-28T23:20:08.904Z,13.85
2019-05-28T23:22:36.239Z,13.80
2019-05-28T23:25:07.574Z,13.86
2019-05-28T23:27:34.701Z,13.81
2019-05-28T23:30:10.354Z,13.82
2019-05-28T23:32:32.766Z,13.77
2019-05-28T23:34:59.901Z,13.84
2019-05-28T23:37:26.730Z,13.89
2019-05-28T23:39:53.571Z,13.89
2019-05-28T23:42:20.469Z,13.87
2019-05-28T23:44:47.368Z,13.86
2019-05-28T23:47:14.410Z,13.84
2019-05-28T23:49:41.345Z,13.84
2019-05-28T23:52:08.641Z,13.88
2019-05-28T23:54:35.668Z,13.88
2019-05-28T23:57:03.033Z,13.89
2019-05-28T23:59:30.160Z,13.89
