createdAt,value
2023-03-05T02:46:52.389Z,3.9
2023-03-05T13:43:57.134Z,11.9
2023-03-05T16:23:49.193Z,8.2
2023-03-05T17:19:05.924Z,12.9
2023-03-05T17:37:02.011Z,13.7
2023-03-05T18:01:49.808Z,14.5
2023-03-05T18:07:47.509Z,15.6
2023-03-05T18:13:52.401Z,14.6
2023-03-05T18:26:39.721Z,14.6
2023-03-05T18:56:07.255Z,21.8
2023-03-05T19:01:59.427Z,20
2023-03-05T19:08:00.911Z,23.5
2023-03-05T19:13:54.694Z,24.4
2023-03-05T19:20:01.604Z,18.7
2023-03-05T19:26:06.173Z,19
2023-03-05T19:32:06.413Z,16.7
2023-03-05T19:38:06.465Z,16.5
2023-03-05T19:50:05.563Z,15.2
2023-03-05T19:55:58.793Z,15
2023-03-05T20:01:49.103Z,15.9
2023-03-05T20:07:55.187Z,13.6
2023-03-05T20:13:44.654Z,14.1
2023-03-05T20:19:37.462Z,13.9
2023-03-05T20:25:30.562Z,15.2
2023-03-05T20:31:24.680Z,16.5
2023-03-05T20:37:16.442Z,17.1
2023-03-05T20:43:08.680Z,16.8
2023-03-05T20:49:17.406Z,18.4
2023-03-05T20:55:09.168Z,18.8
2023-03-05T21:01:00.357Z,18.6
2023-03-05T21:06:53.713Z,19.5
2023-03-05T21:12:47.463Z,20.2
2023-03-05T21:18:44.227Z,20.6
2023-03-05T21:24:36.992Z,20.3
2023-03-05T21:36:49.832Z,21.1
2023-03-05T21:42:47.967Z,20.4
2023-03-05T21:48:40.089Z,22.3
2023-03-05T21:54:43.528Z,21.5
2023-03-05T22:00:41.725Z,23.5
2023-03-05T22:24:50.217Z,22.9
2023-03-05T22:30:50.143Z,21.3
2023-03-05T22:36:42.568Z,22
2023-03-05T22:48:33.626Z,25.1
2023-03-05T22:54:36.340Z,24.5
2023-03-05T23:01:00.338Z,24.3
2023-03-05T23:12:54.337Z,23.8
2023-03-05T23:18:45.509Z,21.7
2023-03-05T23:24:42.117Z,21.7
2023-03-05T23:30:33.198Z,20.4
2023-03-05T23:36:23.783Z,20.1
2023-03-05T23:42:15.400Z,20.7
2023-03-05T23:48:06.128Z,20.5
2023-03-05T23:53:56.514Z,19.9
2023-03-05T23:59:49.147Z,19.3
