createdAt,value
2023-02-05T00:00:03.526Z,1041.46
2023-02-05T00:05:03.193Z,1041.4
2023-02-05T00:10:03.463Z,1041.36
2023-02-05T00:15:03.065Z,1041.34
2023-02-05T00:20:02.981Z,1041.32
2023-02-05T00:25:02.890Z,1041.3
2023-02-05T00:30:02.714Z,1041.4
2023-02-05T00:35:02.717Z,1041.49
2023-02-05T00:40:03.512Z,1041.52
2023-02-05T00:45:03.654Z,1041.59
2023-02-05T00:50:03.311Z,1041.66
2023-02-05T00:55:03.557Z,1041.59
2023-02-05T01:00:02.932Z,1041.54
2023-02-05T01:05:03.003Z,1041.53
2023-02-05T01:10:03.032Z,1041.46
2023-02-05T01:15:03.082Z,1041.34
2023-02-05T01:20:03.021Z,1041.4
2023-02-05T01:25:02.819Z,1041.13
2023-02-05T01:30:03.124Z,1041.23
2023-02-05T01:35:02.728Z,1041.05
2023-02-05T01:40:03.769Z,1040.89
2023-02-05T01:45:03.420Z,1040.84
2023-02-05T01:50:03.211Z,1040.86
2023-02-05T01:55:02.953Z,1040.73
2023-02-05T02:00:02.906Z,1040.57
2023-02-05T02:05:03.728Z,1040.48
2023-02-05T02:10:03.889Z,1040.43
2023-02-05T02:15:02.952Z,1040.41
2023-02-05T02:20:02.916Z,1040.22
2023-02-05T02:25:02.663Z,1040.27
2023-02-05T02:30:03.536Z,1040.19
2023-02-05T02:35:03.615Z,1040.09
2023-02-05T02:40:03.318Z,1040.09
2023-02-05T02:45:03.032Z,1039.96
2023-02-05T02:50:02.683Z,1039.98
2023-02-05T02:55:03.335Z,1039.98
2023-02-05T03:00:03.217Z,1039.82
2023-02-05T03:05:03.331Z,1039.9
2023-02-05T03:10:03.249Z,1039.92
2023-02-05T03:15:03.184Z,1040.14
2023-02-05T03:20:02.967Z,1040.08
2023-02-05T03:25:02.832Z,1040.02
2023-02-05T03:30:02.803Z,1040.05
2023-02-05T03:35:03.495Z,1039.89
2023-02-05T03:40:03.356Z,1039.8
2023-02-05T03:45:03.118Z,1039.86
2023-02-05T03:50:02.883Z,1039.9
2023-02-05T03:55:03.311Z,1039.78
2023-02-05T04:00:03.596Z,1039.83
2023-02-05T04:05:03.386Z,1039.73
2023-02-05T04:10:03.656Z,1039.72
2023-02-05T04:15:03.155Z,1039.7
2023-02-05T04:20:03.244Z,1039.8
2023-02-05T04:25:03.361Z,1039.73
2023-02-05T04:30:03.260Z,1039.85
2023-02-05T04:35:02.915Z,1039.83
2023-02-05T04:40:03.575Z,1039.76
2023-02-05T04:45:03.358Z,1039.84
2023-02-05T04:50:03.536Z,1039.85
2023-02-05T04:55:03.943Z,1039.99
2023-02-05T05:00:02.954Z,1040.07
2023-02-05T05:05:02.880Z,1040.16
2023-02-05T05:10:03.368Z,1040.12
2023-02-05T05:15:03.141Z,1040.12
2023-02-05T05:20:03.020Z,1040.02
2023-02-05T05:25:02.777Z,1040.04
2023-02-05T05:30:03.721Z,1040.04
2023-02-05T05:35:03.454Z,1040.03
2023-02-05T05:40:03.292Z,1040.03
2023-02-05T05:45:03.280Z,1040.01
2023-02-05T05:50:03.223Z,1039.95
2023-02-05T05:55:03.024Z,1039.98
2023-02-05T06:00:03.163Z,1039.85
2023-02-05T06:05:02.654Z,1040
2023-02-05T06:10:03.585Z,1039.88
2023-02-05T06:15:03.244Z,1039.84
2023-02-05T06:20:03.195Z,1039.76
2023-02-05T06:25:02.834Z,1039.93
2023-02-05T06:30:03.622Z,1039.83
2023-02-05T06:35:03.281Z,1039.66
2023-02-05T06:40:03.028Z,1039.54
2023-02-05T06:45:03.323Z,1039.52
2023-02-05T06:55:02.907Z,1039.73
2023-02-05T07:00:02.762Z,1039.81
2023-02-05T07:05:03.631Z,1039.96
2023-02-05T07:10:03.522Z,1039.81
2023-02-05T07:20:03.104Z,1039.79
2023-02-05T07:25:05.327Z,1039.73
2023-02-05T07:30:03.541Z,1039.61
2023-02-05T07:35:03.373Z,1039.48
2023-02-05T07:40:03.409Z,1039.52
2023-02-05T07:45:03.108Z,1039.45
2023-02-05T07:50:03.109Z,1039.44
2023-02-05T07:55:03.551Z,1039.48
2023-02-05T08:00:03.473Z,1039.36
2023-02-05T08:05:03.146Z,1039.32
2023-02-05T08:10:03.068Z,1039.33
2023-02-05T08:15:03.127Z,1039.38
2023-02-05T08:20:02.932Z,1039.27
2023-02-05T08:25:02.814Z,1039.21
2023-02-05T08:30:02.848Z,1039.42
2023-02-05T08:35:03.331Z,1039.29
2023-02-05T08:40:03.187Z,1039.19
2023-02-05T08:45:03.021Z,1039.13
2023-02-05T08:50:02.527Z,1039.13
2023-02-05T08:55:03.382Z,1038.96
2023-02-05T09:00:02.808Z,1039.05
2023-02-05T09:05:10.322Z,1039.02
2023-02-05T09:15:03.107Z,1039.1
2023-02-05T09:20:03.023Z,1039.09
2023-02-05T09:30:03.614Z,1039.04
2023-02-05T09:40:22.413Z,1038.97
2023-02-05T09:45:03.127Z,1039
2023-02-05T09:50:02.881Z,1038.97
2023-02-05T09:55:02.643Z,1038.86
2023-02-05T10:00:03.445Z,1038.81
2023-02-05T10:05:03.163Z,1038.72
2023-02-05T10:10:02.974Z,1038.85
2023-02-05T10:15:02.909Z,1038.74
2023-02-05T10:20:02.709Z,1038.66
2023-02-05T10:25:03.520Z,1038.59
2023-02-05T10:30:03.346Z,1038.57
2023-02-05T10:35:03.363Z,1038.53
2023-02-05T10:40:03.199Z,1038.44
2023-02-05T10:45:03.024Z,1038.53
2023-02-05T10:50:02.688Z,1038.52
2023-02-05T10:55:03.192Z,1038.46
2023-02-05T11:05:03.547Z,1038.3
2023-02-05T11:10:03.285Z,1038.21
2023-02-05T11:15:03.322Z,1038.18
2023-02-05T11:20:03.111Z,1038.16
2023-02-05T11:25:02.906Z,1038.01
2023-02-05T11:30:02.716Z,1038.1
2023-02-05T11:35:02.707Z,1038.05
2023-02-05T11:40:02.681Z,1038.21
2023-02-05T11:45:03.478Z,1038.08
2023-02-05T11:50:03.435Z,1038.03
2023-02-05T11:55:03.565Z,1038.19
2023-02-05T12:00:02.861Z,1038.14
2023-02-05T12:05:03.492Z,1038.14
2023-02-05T12:10:03.297Z,1038.02
2023-02-05T12:15:03.132Z,1037.91
2023-02-05T12:20:02.834Z,1038
2023-02-05T12:25:02.681Z,1037.9
2023-02-05T12:30:03.410Z,1037.85
2023-02-05T12:35:03.009Z,1038.02
2023-02-05T12:40:02.881Z,1037.83
2023-02-05T12:45:02.684Z,1037.85
2023-02-05T12:50:03.326Z,1037.92
2023-02-05T12:55:03.343Z,1037.88
2023-02-05T13:00:02.747Z,1037.97
2023-02-05T13:05:03.473Z,1037.89
2023-02-05T13:10:03.297Z,1037.9
2023-02-05T13:15:03.288Z,1037.96
2023-02-05T13:20:03.206Z,1038.03
2023-02-05T13:25:02.983Z,1038.05
2023-02-05T13:30:05.480Z,1038.02
2023-02-05T13:35:03.534Z,1038.11
2023-02-05T13:40:03.383Z,1038.13
2023-02-05T13:45:03.494Z,1038.14
2023-02-05T13:50:03.292Z,1038.15
2023-02-05T14:00:02.826Z,1038.17
2023-02-05T14:10:03.316Z,1038.22
2023-02-05T14:15:03.058Z,1038.35
2023-02-05T14:20:02.840Z,1038.18
2023-02-05T14:25:03.627Z,1037.97
2023-02-05T14:35:03.480Z,1038.17
2023-02-05T14:40:03.003Z,1038.24
2023-02-05T14:45:02.877Z,1038.05
2023-02-05T14:50:02.640Z,1038.02
2023-02-05T15:00:03.568Z,1037.92
2023-02-05T15:05:03.587Z,1037.97
2023-02-05T15:10:03.417Z,1037.98
2023-02-05T15:15:03.111Z,1037.9
2023-02-05T15:25:03.755Z,1038.01
2023-02-05T15:30:03.610Z,1038.1
2023-02-05T15:35:03.310Z,1038.12
2023-02-05T15:40:03.563Z,1038.28
2023-02-05T15:45:02.905Z,1038.58
2023-02-05T15:55:04.013Z,1038.8
2023-02-05T16:05:02.914Z,1038.86
2023-02-05T16:10:03.177Z,1038.95
2023-02-05T16:15:02.822Z,1038.92
2023-02-05T16:20:03.546Z,1039.1
2023-02-05T16:25:03.518Z,1039.21
2023-02-05T16:30:03.165Z,1039.27
2023-02-05T16:35:02.711Z,1039.43
2023-02-05T16:40:03.487Z,1039.36
2023-02-05T16:45:02.899Z,1039.34
2023-02-05T16:55:03.500Z,1039.5
2023-02-05T17:00:02.913Z,1039.54
2023-02-05T17:05:03.444Z,1039.45
2023-02-05T17:10:03.339Z,1039.52
2023-02-05T17:15:03.089Z,1039.49
2023-02-05T17:25:02.660Z,1039.31
2023-02-05T17:30:03.368Z,1039.12
2023-02-05T17:35:03.256Z,1039.09
2023-02-05T17:45:03.634Z,1039.17
2023-02-05T17:50:03.344Z,1039.31
2023-02-05T17:55:03.799Z,1039.15
2023-02-05T18:00:03.273Z,1039.1
2023-02-05T18:05:03.386Z,1039.23
2023-02-05T18:10:03.143Z,1039.25
2023-02-05T18:15:02.929Z,1039.19
2023-02-05T18:20:02.714Z,1039.21
2023-02-05T18:25:03.509Z,1039.29
2023-02-05T18:30:02.808Z,1039.52
2023-02-05T18:35:03.578Z,1039.55
2023-02-05T18:40:03.362Z,1039.77
2023-02-05T18:45:03.168Z,1039.92
2023-02-05T18:50:02.903Z,1040.08
2023-02-05T18:55:03.799Z,1040.05
2023-02-05T19:00:03.449Z,1040.05
2023-02-05T19:05:03.063Z,1040.2
2023-02-05T19:10:03.262Z,1040.18
2023-02-05T19:15:03.019Z,1040.2
2023-02-05T19:20:02.689Z,1040.2
2023-02-05T19:25:03.446Z,1040.1
2023-02-05T19:30:03.476Z,1040.04
2023-02-05T19:35:03.542Z,1040.11
2023-02-05T19:40:02.899Z,1040.22
2023-02-05T19:45:02.996Z,1040.27
2023-02-05T19:50:02.670Z,1040.18
2023-02-05T19:55:03.716Z,1040.17
2023-02-05T20:00:03.333Z,1040.25
2023-02-05T20:05:03.581Z,1040.23
2023-02-05T20:10:03.252Z,1040.29
2023-02-05T20:15:02.929Z,1040.26
2023-02-05T20:20:34.146Z,1040.21
2023-02-05T20:25:02.871Z,1040.22
2023-02-05T20:35:03.012Z,1040.27
2023-02-05T20:40:02.917Z,1040.32
2023-02-05T20:50:03.392Z,1040.24
2023-02-05T21:00:03.065Z,1040.35
2023-02-05T21:15:03.250Z,1040.51
2023-02-05T21:20:05.331Z,1040.76
2023-02-05T21:25:02.645Z,1040.76
2023-02-05T21:35:03.489Z,1040.99
2023-02-05T21:40:10.400Z,1041.05
2023-02-05T21:45:03.150Z,1041.08
2023-02-05T21:50:02.983Z,1041.08
2023-02-05T21:55:03.090Z,1041.1
2023-02-05T22:00:03.513Z,1041.14
2023-02-05T22:05:03.288Z,1041.17
2023-02-05T22:10:03.399Z,1041.08
2023-02-05T22:15:02.882Z,1041.22
2023-02-05T22:25:03.352Z,1041.25
2023-02-05T22:30:03.452Z,1041.37
2023-02-05T22:35:03.618Z,1041.44
2023-02-05T22:40:03.292Z,1041.4
2023-02-05T22:45:03.244Z,1041.2
2023-02-05T22:50:02.944Z,1041.22
2023-02-05T22:55:02.829Z,1041.34
2023-02-05T23:00:03.593Z,1041.35
2023-02-05T23:05:03.068Z,1041.44
2023-02-05T23:10:03.142Z,1041.22
2023-02-05T23:15:02.713Z,1041.3
2023-02-05T23:20:02.790Z,1041.28
2023-02-05T23:25:03.608Z,1041.27
2023-02-05T23:30:03.489Z,1041.28
2023-02-05T23:35:03.420Z,1041.09
2023-02-05T23:40:03.418Z,1041.07
2023-02-05T23:45:03.288Z,1040.98
2023-02-05T23:50:02.713Z,1040.98
2023-02-05T23:55:03.558Z,1040.82
