createdAt,value
2019-04-13T00:02:37.060Z,99.90
2019-04-13T00:05:39.210Z,99.90
2019-04-13T00:08:09.135Z,99.90
2019-04-13T00:10:52.179Z,99.90
2019-04-13T00:13:19.855Z,99.90
2019-04-13T00:15:47.348Z,99.90
2019-04-13T00:18:14.971Z,99.90
2019-04-13T00:20:42.280Z,99.90
2019-04-13T00:23:09.639Z,99.90
2019-04-13T00:25:37.025Z,99.90
2019-04-13T00:28:04.271Z,99.90
2019-04-13T00:30:31.662Z,99.90
2019-04-13T00:32:59.019Z,99.90
2019-04-13T00:35:26.298Z,99.90
2019-04-13T00:37:53.620Z,99.90
2019-04-13T00:40:21.086Z,99.90
2019-04-13T00:42:48.379Z,99.90
2019-04-13T00:45:15.634Z,99.90
2019-04-13T00:47:42.940Z,99.90
2019-04-13T00:50:11.458Z,99.90
2019-04-13T00:52:40.232Z,99.90
2019-04-13T00:55:08.311Z,99.90
2019-04-13T00:57:36.115Z,99.90
2019-04-13T01:00:04.832Z,99.90
2019-04-13T01:02:32.183Z,99.90
2019-04-13T01:04:59.573Z,99.90
2019-04-13T01:07:27.049Z,99.90
2019-04-13T01:09:54.475Z,99.90
2019-04-13T01:12:21.728Z,99.90
2019-04-13T01:14:49.137Z,99.90
2019-04-13T01:17:16.516Z,99.90
2019-04-13T01:19:43.857Z,99.90
2019-04-13T01:22:11.262Z,99.90
2019-04-13T01:24:38.513Z,99.90
2019-04-13T01:27:05.889Z,99.90
2019-04-13T01:29:33.143Z,99.90
2019-04-13T01:32:00.438Z,99.90
2019-04-13T01:34:27.801Z,99.90
2019-04-13T01:36:55.221Z,99.90
2019-04-13T01:39:22.680Z,99.90
2019-04-13T01:41:49.993Z,99.90
2019-04-13T01:44:17.434Z,99.90
2019-04-13T01:46:44.799Z,99.90
2019-04-13T01:49:12.255Z,99.90
2019-04-13T01:51:39.754Z,99.90
2019-04-13T01:54:07.167Z,99.90
2019-04-13T01:56:34.522Z,99.90
2019-04-13T01:59:01.822Z,99.90
2019-04-13T02:01:43.999Z,99.90
2019-04-13T02:04:33.546Z,99.90
2019-04-13T02:07:07.029Z,99.90
2019-04-13T02:09:54.379Z,99.90
2019-04-13T02:12:21.989Z,99.90
2019-04-13T02:14:49.651Z,99.90
2019-04-13T02:17:17.431Z,99.90
2019-04-13T02:19:45.105Z,99.90
2019-04-13T02:22:12.839Z,99.90
2019-04-13T02:24:40.618Z,99.90
2019-04-13T02:27:07.986Z,99.90
2019-04-13T02:29:35.344Z,99.90
2019-04-13T02:32:02.623Z,99.90
2019-04-13T02:34:29.966Z,99.90
2019-04-13T02:36:57.222Z,99.90
2019-04-13T02:39:24.639Z,99.90
2019-04-13T02:41:51.946Z,99.90
2019-04-13T02:44:19.384Z,99.90
2019-04-13T02:46:46.700Z,99.90
2019-04-13T02:49:14.031Z,99.90
2019-04-13T02:51:41.393Z,99.90
2019-04-13T02:54:09.436Z,99.90
2019-04-13T02:56:36.772Z,99.90
2019-04-13T02:59:04.163Z,99.90
2019-04-13T03:01:31.547Z,99.90
2019-04-13T03:03:59.172Z,99.90
2019-04-13T03:06:26.671Z,99.90
2019-04-13T03:08:53.968Z,99.90
2019-04-13T03:11:21.744Z,99.90
2019-04-13T03:13:49.251Z,99.90
2019-04-13T03:16:31.236Z,99.90
2019-04-13T03:19:06.112Z,99.90
2019-04-13T03:21:33.512Z,99.90
2019-04-13T03:24:00.766Z,99.90
2019-04-13T03:26:28.140Z,99.90
2019-04-13T03:28:55.601Z,99.90
2019-04-13T03:31:42.418Z,99.90
2019-04-13T03:34:09.728Z,99.90
2019-04-13T03:36:37.066Z,99.90
2019-04-13T03:39:07.131Z,99.90
2019-04-13T03:41:34.919Z,99.90
2019-04-13T03:44:02.304Z,99.90
2019-04-13T03:46:29.851Z,99.90
2019-04-13T03:48:57.191Z,99.90
2019-04-13T03:51:24.440Z,99.90
2019-04-13T03:53:51.858Z,99.90
2019-04-13T03:56:19.215Z,99.90
2019-04-13T03:58:46.511Z,99.90
2019-04-13T04:01:13.771Z,99.90
2019-04-13T04:03:41.189Z,99.90
2019-04-13T04:06:11.982Z,99.90
2019-04-13T04:08:37.732Z,99.90
2019-04-13T04:11:05.358Z,99.90
2019-04-13T04:13:32.599Z,99.90
2019-04-13T04:15:59.876Z,99.90
2019-04-13T04:18:27.271Z,99.90
2019-04-13T04:20:54.929Z,99.90
2019-04-13T04:23:22.192Z,99.90
2019-04-13T04:25:49.526Z,99.90
2019-04-13T04:28:16.774Z,99.90
2019-04-13T04:30:44.042Z,99.90
2019-04-13T04:33:11.320Z,99.90
2019-04-13T04:35:38.666Z,99.90
2019-04-13T04:38:05.947Z,99.90
2019-04-13T04:40:35.220Z,99.90
2019-04-13T04:43:02.415Z,99.90
2019-04-13T04:45:29.803Z,99.90
2019-04-13T04:47:57.264Z,99.90
2019-04-13T04:50:24.654Z,99.90
2019-04-13T04:52:52.107Z,99.90
2019-04-13T04:55:19.451Z,99.90
2019-04-13T04:57:46.763Z,99.90
2019-04-13T05:00:14.029Z,99.90
2019-04-13T05:02:41.383Z,99.90
2019-04-13T05:05:08.674Z,99.90
2019-04-13T05:07:36.021Z,99.90
2019-04-13T05:10:03.315Z,99.90
2019-04-13T05:12:30.554Z,99.90
2019-04-13T05:14:57.824Z,99.90
2019-04-13T05:17:25.074Z,99.90
2019-04-13T05:19:52.328Z,99.90
2019-04-13T05:22:26.206Z,99.90
2019-04-13T05:24:48.771Z,99.90
2019-04-13T05:27:15.991Z,99.90
2019-04-13T05:29:43.267Z,99.90
2019-04-13T05:32:10.626Z,99.90
2019-04-13T05:34:37.874Z,99.90
2019-04-13T05:37:05.144Z,99.90
2019-04-13T05:39:32.481Z,99.90
2019-04-13T05:41:59.851Z,99.90
2019-04-13T05:44:27.103Z,99.90
2019-04-13T05:46:54.357Z,99.90
2019-04-13T05:49:21.993Z,99.90
2019-04-13T05:51:49.247Z,99.90
2019-04-13T05:54:16.624Z,99.90
2019-04-13T05:56:43.868Z,99.90
2019-04-13T05:59:11.277Z,99.90
2019-04-13T06:01:38.549Z,99.90
2019-04-13T06:04:05.938Z,99.90
2019-04-13T06:06:33.469Z,99.90
2019-04-13T06:09:00.807Z,99.90
2019-04-13T06:11:28.300Z,99.90
2019-04-13T06:13:57.823Z,99.90
2019-04-13T06:16:24.713Z,99.90
2019-04-13T06:18:52.778Z,99.90
2019-04-13T06:21:20.213Z,99.90
2019-04-13T06:23:49.856Z,99.90
2019-04-13T06:26:16.882Z,99.90
2019-04-13T06:28:47.686Z,99.90
2019-04-13T06:31:31.531Z,99.90
2019-04-13T06:34:07.067Z,99.90
2019-04-13T06:36:34.507Z,99.90
2019-04-13T06:39:01.810Z,99.90
2019-04-13T06:41:29.453Z,99.90
2019-04-13T06:43:58.538Z,99.90
2019-04-13T06:46:26.031Z,99.90
2019-04-13T06:48:53.778Z,99.90
2019-04-13T06:51:21.147Z,99.90
2019-04-13T06:53:48.431Z,99.90
2019-04-13T06:56:15.900Z,99.90
2019-04-13T06:58:43.254Z,99.90
2019-04-13T07:01:10.508Z,99.90
2019-04-13T07:03:38.681Z,99.90
2019-04-13T07:06:07.146Z,99.90
2019-04-13T07:08:52.545Z,99.90
2019-04-13T07:11:28.351Z,99.90
2019-04-13T07:13:58.680Z,99.90
2019-04-13T07:16:29.186Z,99.90
2019-04-13T07:18:56.624Z,99.90
2019-04-13T07:21:24.032Z,99.90
2019-04-13T07:23:57.832Z,99.90
2019-04-13T07:26:22.739Z,99.90
2019-04-13T07:28:50.326Z,99.90
2019-04-13T07:31:17.563Z,99.90
2019-04-13T07:33:44.937Z,99.90
2019-04-13T07:36:12.867Z,99.90
2019-04-13T07:38:40.138Z,99.90
2019-04-13T07:41:07.933Z,99.90
2019-04-13T07:43:35.339Z,99.90
2019-04-13T07:46:11.196Z,99.90
2019-04-13T07:48:57.999Z,99.90
2019-04-13T07:51:51.224Z,99.90
2019-04-13T07:54:16.051Z,99.90
2019-04-13T07:56:43.367Z,99.90
2019-04-13T07:59:10.700Z,99.90
2019-04-13T08:01:38.698Z,99.90
2019-04-13T08:04:06.850Z,99.90
2019-04-13T08:06:36.664Z,99.90
2019-04-13T08:09:05.143Z,99.90
2019-04-13T08:11:32.391Z,99.90
2019-04-13T08:14:02.643Z,99.90
2019-04-13T08:16:29.955Z,99.90
2019-04-13T08:19:12.084Z,99.90
2019-04-13T08:21:40.177Z,99.90
2019-04-13T08:24:07.466Z,99.90
2019-04-13T08:26:34.820Z,99.90
2019-04-13T08:29:02.203Z,99.90
2019-04-13T08:31:29.765Z,99.90
2019-04-13T08:33:57.023Z,99.90
2019-04-13T08:36:24.301Z,99.90
2019-04-13T08:38:58.554Z,99.90
2019-04-13T08:41:21.861Z,99.90
2019-04-13T08:43:49.527Z,99.90
2019-04-13T08:46:16.935Z,99.90
2019-04-13T08:48:44.271Z,99.90
2019-04-13T08:51:15.246Z,99.90
2019-04-13T08:53:40.723Z,99.90
2019-04-13T08:56:09.208Z,99.90
2019-04-13T08:58:36.543Z,99.90
2019-04-13T09:01:04.953Z,99.90
2019-04-13T09:03:33.205Z,99.90
2019-04-13T09:06:00.607Z,99.90
2019-04-13T09:08:29.550Z,99.90
2019-04-13T09:10:57.950Z,99.90
2019-04-13T09:13:30.067Z,99.90
2019-04-13T09:15:55.490Z,99.90
2019-04-13T09:18:42.705Z,99.90
2019-04-13T09:21:23.838Z,99.90
2019-04-13T09:23:50.791Z,99.90
2019-04-13T09:26:18.116Z,99.90
2019-04-13T09:29:05.599Z,99.90
2019-04-13T09:31:32.938Z,99.90
2019-04-13T09:34:00.204Z,99.90
2019-04-13T09:36:47.168Z,99.90
2019-04-13T09:39:14.411Z,99.90
2019-04-13T09:41:41.735Z,99.90
2019-04-13T09:44:38.408Z,99.90
2019-04-13T09:47:16.862Z,99.90
2019-04-13T09:49:44.342Z,99.90
2019-04-13T09:52:11.583Z,99.90
2019-04-13T09:54:40.771Z,99.90
2019-04-13T09:57:08.068Z,99.10
2019-04-13T09:59:35.278Z,99.20
2019-04-13T10:02:02.531Z,99.30
2019-04-13T10:04:29.775Z,98.80
2019-04-13T10:06:58.839Z,98.60
2019-04-13T10:09:26.613Z,99.60
2019-04-13T10:12:32.608Z,99.10
2019-04-13T10:15:18.870Z,98.30
2019-04-13T10:17:54.337Z,98.30
2019-04-13T10:20:20.138Z,98.30
2019-04-13T10:22:47.432Z,98.60
2019-04-13T10:25:14.795Z,98.10
2019-04-13T10:27:42.046Z,98.30
2019-04-13T10:30:09.444Z,98.50
2019-04-13T10:32:36.693Z,98.90
2019-04-13T10:35:04.343Z,99.20
2019-04-13T10:37:31.611Z,99.40
2019-04-13T10:39:58.876Z,99.30
2019-04-13T10:42:26.154Z,97.80
2019-04-13T10:45:15.972Z,97.30
2019-04-13T10:48:08.772Z,98.20
2019-04-13T10:50:48.947Z,98.30
2019-04-13T10:53:16.237Z,97.90
2019-04-13T10:55:43.476Z,96.90
2019-04-13T10:58:10.853Z,95.30
2019-04-13T11:00:38.100Z,95.60
2019-04-13T11:03:05.764Z,95.90
2019-04-13T11:05:33.023Z,95.50
2019-04-13T11:08:00.268Z,95.90
2019-04-13T11:10:27.531Z,95.50
2019-04-13T11:12:54.809Z,95.60
2019-04-13T11:15:22.035Z,94.80
2019-04-13T11:17:49.291Z,94.00
2019-04-13T11:20:16.629Z,94.90
2019-04-13T11:22:44.063Z,95.30
2019-04-13T11:25:11.374Z,95.20
2019-04-13T11:27:38.682Z,95.50
2019-04-13T11:30:06.445Z,94.60
2019-04-13T11:32:33.807Z,94.90
2019-04-13T11:35:04.448Z,95.10
2019-04-13T11:37:32.442Z,94.70
2019-04-13T11:39:59.523Z,94.50
2019-04-13T11:42:45.085Z,95.10
2019-04-13T11:45:31.959Z,94.50
2019-04-13T11:48:18.449Z,93.30
2019-04-13T11:50:48.101Z,92.90
2019-04-13T11:53:15.333Z,91.80
2019-04-13T11:55:42.578Z,92.30
2019-04-13T11:58:10.010Z,92.90
2019-04-13T12:00:55.396Z,93.40
2019-04-13T12:04:00.032Z,94.10
2019-04-13T12:06:47.452Z,95.00
2019-04-13T12:09:35.501Z,95.50
2019-04-13T12:12:08.907Z,95.70
2019-04-13T12:14:53.906Z,95.40
2019-04-13T12:17:52.158Z,95.90
2019-04-13T12:20:30.327Z,96.70
2019-04-13T12:22:57.668Z,95.50
2019-04-13T12:25:24.995Z,94.90
2019-04-13T12:27:52.269Z,93.90
2019-04-13T12:30:22.989Z,93.60
2019-04-13T12:32:50.338Z,92.60
2019-04-13T12:35:17.593Z,91.90
2019-04-13T12:37:45.129Z,90.00
2019-04-13T12:40:24.952Z,91.50
2019-04-13T12:42:52.236Z,91.60
2019-04-13T12:45:19.513Z,92.20
2019-04-13T12:47:46.780Z,93.10
2019-04-13T12:50:14.128Z,94.10
2019-04-13T12:52:41.388Z,94.60
2019-04-13T12:55:08.643Z,94.80
2019-04-13T12:57:35.984Z,95.60
2019-04-13T13:00:08.080Z,96.20
2019-04-13T13:02:46.505Z,96.50
2019-04-13T13:05:22.322Z,97.40
2019-04-13T13:07:49.705Z,98.00
2019-04-13T13:10:16.942Z,98.20
2019-04-13T13:12:45.676Z,98.30
2019-04-13T13:15:13.512Z,98.40
2019-04-13T13:17:41.038Z,98.10
2019-04-13T13:20:08.340Z,99.00
2019-04-13T13:22:35.615Z,98.50
2019-04-13T13:25:03.102Z,98.20
2019-04-13T13:27:30.475Z,98.30
2019-04-13T13:29:57.726Z,98.20
2019-04-13T13:32:25.172Z,96.80
2019-04-13T13:34:52.426Z,96.60
2019-04-13T13:37:19.685Z,96.80
2019-04-13T13:39:46.926Z,96.90
2019-04-13T13:42:14.187Z,96.60
2019-04-13T13:44:41.863Z,95.30
2019-04-13T13:47:09.223Z,94.90
2019-04-13T13:49:36.464Z,94.30
2019-04-13T13:52:05.889Z,93.80
2019-04-13T13:54:32.927Z,93.10
2019-04-13T13:57:00.427Z,93.10
2019-04-13T13:59:29.293Z,92.00
2019-04-13T14:02:02.292Z,91.90
2019-04-13T14:04:29.515Z,91.20
2019-04-13T14:07:00.569Z,90.70
2019-04-13T14:09:28.101Z,89.00
2019-04-13T14:11:55.987Z,88.40
2019-04-13T14:14:23.506Z,88.70
2019-04-13T14:16:51.245Z,88.60
2019-04-13T14:19:18.528Z,88.60
2019-04-13T14:21:45.786Z,89.70
2019-04-13T14:24:13.022Z,90.70
2019-04-13T14:26:40.363Z,91.60
2019-04-13T14:29:10.537Z,92.40
2019-04-13T14:31:36.759Z,92.00
2019-04-13T14:34:04.131Z,92.40
2019-04-13T14:36:35.054Z,92.90
2019-04-13T14:39:02.859Z,93.30
2019-04-13T14:41:29.958Z,93.10
2019-04-13T14:43:57.319Z,93.70
2019-04-13T14:46:24.559Z,94.40
2019-04-13T14:48:51.887Z,94.00
2019-04-13T14:51:21.198Z,94.30
2019-04-13T14:53:48.356Z,94.90
2019-04-13T14:56:18.247Z,94.90
2019-04-13T14:58:45.805Z,94.90
2019-04-13T15:01:13.863Z,94.80
2019-04-13T15:03:41.614Z,95.00
2019-04-13T15:06:08.932Z,94.90
2019-04-13T15:08:36.607Z,94.40
2019-04-13T15:11:16.453Z,94.50
2019-04-13T15:13:33.914Z,94.60
2019-04-13T15:16:04.389Z,94.60
2019-04-13T15:18:45.710Z,94.10
2019-04-13T15:21:13.228Z,94.00
2019-04-13T15:23:42.689Z,94.20
2019-04-13T15:26:10.309Z,94.30
2019-04-13T15:28:39.770Z,93.90
2019-04-13T15:31:09.726Z,94.60
2019-04-13T15:33:37.428Z,94.60
2019-04-13T15:36:06.237Z,94.50
2019-04-13T15:38:33.827Z,94.80
2019-04-13T15:41:03.243Z,94.60
2019-04-13T15:43:33.396Z,94.50
2019-04-13T15:46:00.584Z,94.80
2019-04-13T15:48:28.964Z,94.50
2019-04-13T15:50:57.629Z,94.60
2019-04-13T15:53:25.229Z,95.60
2019-04-13T15:55:52.567Z,95.50
2019-04-13T15:58:20.701Z,95.70
2019-04-13T16:01:15.719Z,96.00
2019-04-13T16:03:44.414Z,97.10
2019-04-13T16:06:17.029Z,97.70
2019-04-13T16:08:55.937Z,97.80
2019-04-13T16:11:47.208Z,98.50
2019-04-13T16:14:06.640Z,98.40
2019-04-13T16:16:35.734Z,98.90
2019-04-13T16:19:03.377Z,98.70
2019-04-13T16:21:30.857Z,99.00
2019-04-13T16:23:58.483Z,99.00
2019-04-13T16:26:26.993Z,99.00
2019-04-13T16:29:22.895Z,99.40
2019-04-13T16:32:05.886Z,99.90
2019-04-13T16:34:59.531Z,99.90
2019-04-13T16:37:34.099Z,99.90
2019-04-13T16:40:02.329Z,99.70
2019-04-13T16:42:32.882Z,99.80
2019-04-13T16:45:19.031Z,99.90
2019-04-13T16:48:04.734Z,99.80
2019-04-13T16:50:39.010Z,99.70
2019-04-13T16:53:37.607Z,99.50
2019-04-13T16:56:14.499Z,99.90
2019-04-13T16:59:07.409Z,99.60
2019-04-13T17:01:50.390Z,99.70
2019-04-13T17:04:33.840Z,99.90
2019-04-13T17:07:01.321Z,99.60
2019-04-13T17:09:29.308Z,99.90
2019-04-13T17:12:13.513Z,99.90
2019-04-13T17:14:26.977Z,99.90
2019-04-13T17:16:54.797Z,99.90
2019-04-13T17:19:53.648Z,99.90
2019-04-13T17:22:43.724Z,99.90
2019-04-13T17:25:34.823Z,99.90
2019-04-13T17:28:14.060Z,99.90
2019-04-13T17:31:03.674Z,99.90
2019-04-13T17:33:35.601Z,99.90
2019-04-13T17:36:04.827Z,99.90
2019-04-13T17:38:33.063Z,99.90
2019-04-13T17:41:21.362Z,99.90
2019-04-13T17:43:53.837Z,99.90
2019-04-13T17:46:44.993Z,99.90
2019-04-13T17:49:28.278Z,99.90
2019-04-13T17:52:25.455Z,99.90
2019-04-13T17:54:58.831Z,99.90
2019-04-13T17:57:45.893Z,99.90
2019-04-13T18:00:35.134Z,99.90
2019-04-13T18:03:17.742Z,99.90
2019-04-13T18:05:59.008Z,99.90
2019-04-13T18:09:01.911Z,99.90
2019-04-13T18:11:47.744Z,99.90
2019-04-13T18:14:26.018Z,99.90
2019-04-13T18:17:00.763Z,99.90
2019-04-13T18:19:28.291Z,99.90
2019-04-13T18:21:56.203Z,99.90
2019-04-13T18:24:24.228Z,99.90
2019-04-13T18:26:52.249Z,99.90
2019-04-13T18:29:19.963Z,99.90
2019-04-13T18:31:48.212Z,99.90
2019-04-13T18:34:16.098Z,99.90
2019-04-13T18:36:43.804Z,99.90
2019-04-13T18:39:11.449Z,99.90
2019-04-13T18:41:39.515Z,99.90
2019-04-13T18:44:07.590Z,99.90
2019-04-13T18:46:36.275Z,99.90
2019-04-13T18:49:05.213Z,99.90
2019-04-13T18:51:33.346Z,99.90
2019-04-13T18:54:01.012Z,99.90
2019-04-13T18:56:28.354Z,99.90
2019-04-13T18:58:56.502Z,99.90
2019-04-13T19:01:25.089Z,99.90
2019-04-13T19:03:52.868Z,99.90
2019-04-13T19:06:27.059Z,99.90
2019-04-13T19:08:49.586Z,99.90
2019-04-13T19:11:17.083Z,99.90
2019-04-13T19:13:44.672Z,99.90
2019-04-13T19:16:12.269Z,99.90
2019-04-13T19:18:39.834Z,99.90
2019-04-13T19:21:07.085Z,99.90
2019-04-13T19:23:34.539Z,99.90
2019-04-13T19:26:02.471Z,99.90
2019-04-13T19:28:29.747Z,99.90
2019-04-13T19:30:56.996Z,99.90
2019-04-13T19:33:24.367Z,99.90
2019-04-13T19:35:51.765Z,99.90
2019-04-13T19:38:19.282Z,99.90
2019-04-13T19:40:46.858Z,99.90
2019-04-13T19:43:16.674Z,99.90
2019-04-13T19:45:43.936Z,99.90
2019-04-13T19:48:11.704Z,99.90
2019-04-13T19:50:39.650Z,99.90
2019-04-13T19:53:22.323Z,99.90
2019-04-13T19:55:49.711Z,99.90
2019-04-13T19:58:17.067Z,99.90
2019-04-13T20:00:48.288Z,99.90
2019-04-13T20:03:21.657Z,99.90
2019-04-13T20:05:57.380Z,99.90
2019-04-13T20:08:25.105Z,99.90
2019-04-13T20:10:52.595Z,99.90
2019-04-13T20:13:35.514Z,99.90
2019-04-13T20:15:50.776Z,99.90
2019-04-13T20:18:19.269Z,99.90
2019-04-13T20:20:48.092Z,99.90
2019-04-13T20:23:18.079Z,99.90
2019-04-13T20:25:46.135Z,99.90
2019-04-13T20:28:13.728Z,99.90
2019-04-13T20:30:43.431Z,99.90
2019-04-13T20:33:13.267Z,99.90
2019-04-13T20:35:51.514Z,99.90
2019-04-13T20:38:10.828Z,99.90
2019-04-13T20:41:06.634Z,99.90
2019-04-13T20:43:46.669Z,99.90
2019-04-13T20:46:04.057Z,99.90
2019-04-13T20:48:31.437Z,99.90
2019-04-13T20:50:59.196Z,99.90
2019-04-13T20:53:26.745Z,99.90
2019-04-13T20:55:54.681Z,99.90
2019-04-13T20:58:22.644Z,99.90
2019-04-13T21:00:51.251Z,99.90
2019-04-13T21:03:18.756Z,99.90
2019-04-13T21:05:47.226Z,99.90
2019-04-13T21:08:14.740Z,99.90
2019-04-13T21:10:42.233Z,99.90
2019-04-13T21:13:15.535Z,99.90
2019-04-13T21:15:42.867Z,99.90
2019-04-13T21:18:10.309Z,99.90
2019-04-13T21:20:38.218Z,99.90
2019-04-13T21:23:10.221Z,99.90
2019-04-13T21:25:37.965Z,99.90
2019-04-13T21:28:06.038Z,99.90
2019-04-13T21:30:33.968Z,99.90
2019-04-13T21:33:01.927Z,99.90
2019-04-13T21:35:32.030Z,99.90
2019-04-13T21:37:59.545Z,99.90
2019-04-13T21:40:27.358Z,99.90
2019-04-13T21:42:55.574Z,99.90
2019-04-13T21:45:23.286Z,99.90
2019-04-13T21:47:51.294Z,99.90
2019-04-13T21:50:37.003Z,99.90
2019-04-13T21:53:13.769Z,99.90
2019-04-13T21:55:42.208Z,99.90
2019-04-13T21:58:09.898Z,99.90
2019-04-13T22:01:12.960Z,99.90
2019-04-13T22:03:40.548Z,99.90
2019-04-13T22:06:08.197Z,99.90
2019-04-13T22:08:35.983Z,99.90
2019-04-13T22:11:03.790Z,99.90
2019-04-13T22:13:31.779Z,99.90
2019-04-13T22:15:59.493Z,99.90
2019-04-13T22:18:27.812Z,99.90
2019-04-13T22:20:55.848Z,99.90
2019-04-13T22:23:23.572Z,99.90
2019-04-13T22:25:51.604Z,99.90
2019-04-13T22:28:21.554Z,99.90
2019-04-13T22:31:03.330Z,99.90
2019-04-13T22:33:30.763Z,99.90
2019-04-13T22:36:07.250Z,99.90
2019-04-13T22:38:34.851Z,99.90
2019-04-13T22:41:02.664Z,99.90
2019-04-13T22:43:30.452Z,99.90
2019-04-13T22:45:58.406Z,99.90
2019-04-13T22:48:48.577Z,99.90
2019-04-13T22:51:34.421Z,99.90
2019-04-13T22:54:10.089Z,99.90
2019-04-13T22:56:59.503Z,99.90
2019-04-13T22:59:26.984Z,99.90
2019-04-13T23:02:06.045Z,99.90
2019-04-13T23:04:34.085Z,99.90
2019-04-13T23:07:01.865Z,99.90
2019-04-13T23:09:30.197Z,99.90
2019-04-13T23:11:58.533Z,99.90
2019-04-13T23:14:26.559Z,99.90
2019-04-13T23:16:54.187Z,99.90
2019-04-13T23:19:21.942Z,99.90
2019-04-13T23:21:50.479Z,99.90
2019-04-13T23:24:18.981Z,99.90
2019-04-13T23:26:47.271Z,99.90
2019-04-13T23:29:14.989Z,99.90
2019-04-13T23:31:43.293Z,99.90
2019-04-13T23:34:11.444Z,99.90
2019-04-13T23:36:39.992Z,99.90
2019-04-13T23:39:08.316Z,99.90
2019-04-13T23:41:36.379Z,99.90
2019-04-13T23:44:04.765Z,99.90
2019-04-13T23:46:32.922Z,99.90
2019-04-13T23:49:01.319Z,99.90
2019-04-13T23:51:29.595Z,99.90
2019-04-13T23:53:57.755Z,99.90
2019-04-13T23:56:47.861Z,99.90
2019-04-13T23:59:26.418Z,99.90
