createdAt,value
2023-02-19T00:01:47.585Z,95.12
2023-02-19T00:04:22.024Z,94.85
2023-02-19T00:06:49.987Z,93.35
2023-02-19T00:09:20.533Z,93.74
2023-02-19T00:11:48.584Z,93.58
2023-02-19T00:14:18.866Z,93.86
2023-02-19T00:16:46.998Z,93.16
2023-02-19T00:19:18.114Z,92.92
2023-02-19T00:21:45.894Z,92.78
2023-02-19T00:24:14.415Z,92.82
2023-02-19T00:26:44.479Z,93.73
2023-02-19T00:29:30.008Z,93.38
2023-02-19T00:31:57.508Z,92.86
2023-02-19T00:34:25.350Z,93.02
2023-02-19T00:36:52.994Z,93.38
2023-02-19T00:39:21.540Z,93.95
2023-02-19T00:41:48.941Z,93.43
2023-02-19T00:44:17.990Z,93.74
2023-02-19T00:46:47.558Z,94.27
2023-02-19T00:49:21.107Z,93.75
2023-02-19T00:51:51.707Z,94.47
2023-02-19T00:54:22.564Z,94.77
2023-02-19T00:56:51.265Z,94.89
2023-02-19T00:59:18.764Z,95.70
2023-02-19T01:01:46.182Z,95.27
2023-02-19T01:04:14.063Z,95.00
2023-02-19T01:06:41.926Z,95.10
2023-02-19T01:09:09.546Z,95.85
2023-02-19T01:11:37.532Z,95.29
2023-02-19T01:14:05.623Z,95.70
2023-02-19T01:16:33.158Z,96.33
2023-02-19T01:19:00.990Z,96.61
2023-02-19T01:21:30.110Z,96.91
2023-02-19T01:23:58.584Z,96.99
2023-02-19T01:26:29.460Z,97.73
2023-02-19T01:28:57.475Z,98.38
2023-02-19T01:31:25.888Z,97.71
2023-02-19T01:33:56.351Z,97.22
2023-02-19T01:36:24.329Z,97.66
2023-02-19T01:38:51.726Z,97.18
2023-02-19T01:41:24.790Z,97.16
2023-02-19T01:43:58.310Z,97.53
2023-02-19T01:46:46.440Z,97.34
2023-02-19T01:49:20.977Z,96.73
2023-02-19T01:51:59.330Z,96.58
2023-02-19T01:54:31.631Z,96.57
2023-02-19T01:57:03.384Z,96.88
2023-02-19T01:59:33.332Z,97.70
2023-02-19T02:02:01.024Z,97.21
2023-02-19T02:04:31.151Z,97.86
2023-02-19T02:07:01.352Z,97.24
2023-02-19T02:09:49.668Z,97.34
2023-02-19T02:12:17.674Z,97.69
2023-02-19T02:14:48.363Z,97.33
2023-02-19T02:17:26.031Z,98.35
2023-02-19T02:20:22.606Z,99.16
2023-02-19T02:23:09.066Z,98.51
2023-02-19T02:25:58.695Z,99.42
2023-02-19T02:28:57.431Z,99.08
2023-02-19T02:31:36.133Z,98.55
2023-02-19T02:34:27.426Z,98.42
2023-02-19T02:36:57.451Z,98.05
2023-02-19T02:39:28.377Z,97.96
2023-02-19T02:42:18.546Z,97.93
2023-02-19T02:45:04.814Z,97.44
2023-02-19T02:47:43.387Z,97.21
2023-02-19T02:50:24.332Z,97.31
2023-02-19T02:53:16.972Z,97.97
2023-02-19T02:55:49.248Z,99.01
2023-02-19T02:58:18.143Z,98.93
2023-02-19T03:01:08.013Z,98.92
2023-02-19T03:03:39.683Z,99.03
2023-02-19T03:06:12.325Z,98.91
2023-02-19T03:09:23.445Z,99.87
2023-02-19T03:12:16.787Z,99.20
2023-02-19T03:15:09.644Z,98.92
2023-02-19T03:18:07.651Z,98.31
2023-02-19T03:20:40.387Z,98.11
2023-02-19T03:23:13.018Z,97.97
2023-02-19T03:26:00.454Z,98.41
2023-02-19T03:28:51.027Z,98.27
2023-02-19T03:31:24.170Z,98.58
2023-02-19T03:33:56.174Z,99.02
2023-02-19T03:36:27.546Z,98.83
2023-02-19T03:39:07.298Z,100.00
2023-02-19T03:42:04.265Z,99.26
2023-02-19T03:45:07.902Z,99.46
2023-02-19T03:47:51.097Z,98.56
2023-02-19T03:50:25.709Z,99.76
2023-02-19T03:53:34.439Z,99.68
2023-02-19T03:56:10.722Z,99.30
2023-02-19T03:59:08.670Z,99.84
2023-02-19T04:01:44.836Z,100.00
2023-02-19T04:04:27.531Z,100.00
2023-02-19T04:06:58.954Z,100.00
2023-02-19T04:09:50.921Z,99.32
2023-02-19T04:12:21.621Z,99.04
2023-02-19T04:15:00.836Z,98.94
2023-02-19T04:17:56.623Z,98.11
2023-02-19T04:20:28.319Z,98.28
2023-02-19T04:22:57.197Z,97.86
2023-02-19T04:25:27.315Z,97.58
2023-02-19T04:27:54.864Z,97.79
2023-02-19T04:30:22.665Z,98.32
2023-02-19T04:32:51.092Z,98.48
2023-02-19T04:35:20.185Z,98.48
2023-02-19T04:37:48.235Z,99.68
2023-02-19T04:40:15.763Z,99.50
2023-02-19T04:42:43.321Z,100.00
2023-02-19T04:45:10.827Z,100.00
2023-02-19T04:47:40.135Z,100.00
2023-02-19T04:50:08.165Z,99.82
2023-02-19T04:52:35.780Z,100.00
2023-02-19T04:55:03.476Z,100.00
2023-02-19T04:57:31.127Z,100.00
2023-02-19T04:59:59.160Z,100.00
2023-02-19T05:02:27.443Z,100.00
2023-02-19T05:04:54.823Z,100.00
2023-02-19T05:07:22.271Z,100.00
2023-02-19T05:09:50.290Z,100.00
2023-02-19T05:12:17.763Z,100.00
2023-02-19T05:14:45.291Z,100.00
2023-02-19T05:17:12.791Z,100.00
2023-02-19T05:19:45.964Z,100.00
2023-02-19T05:22:14.271Z,100.00
2023-02-19T05:24:41.594Z,100.00
2023-02-19T05:27:09.254Z,100.00
2023-02-19T05:29:36.646Z,100.00
2023-02-19T05:32:04.367Z,100.00
2023-02-19T05:34:31.859Z,100.00
2023-02-19T05:36:59.351Z,100.00
2023-02-19T05:39:27.201Z,100.00
2023-02-19T05:41:54.636Z,100.00
2023-02-19T05:44:22.066Z,100.00
2023-02-19T05:46:49.425Z,100.00
2023-02-19T05:49:17.447Z,100.00
2023-02-19T05:51:45.948Z,100.00
2023-02-19T05:54:13.384Z,100.00
2023-02-19T05:56:42.882Z,100.00
2023-02-19T05:59:21.793Z,100.00
2023-02-19T06:01:51.992Z,100.00
2023-02-19T06:04:20.523Z,100.00
2023-02-19T06:06:49.208Z,99.29
2023-02-19T06:09:17.147Z,99.37
2023-02-19T06:11:45.014Z,97.97
2023-02-19T06:14:13.998Z,98.35
2023-02-19T06:16:42.255Z,98.30
2023-02-19T06:19:12.310Z,97.98
2023-02-19T06:21:39.717Z,98.14
2023-02-19T06:24:08.984Z,98.17
2023-02-19T06:26:38.386Z,98.09
2023-02-19T06:29:05.811Z,97.28
2023-02-19T06:31:33.706Z,97.51
2023-02-19T06:34:04.710Z,97.18
2023-02-19T06:36:32.090Z,98.01
2023-02-19T06:39:00.516Z,98.15
2023-02-19T06:41:28.252Z,98.13
2023-02-19T06:43:58.106Z,97.06
2023-02-19T06:46:30.170Z,96.51
2023-02-19T06:48:57.843Z,97.46
2023-02-19T06:51:27.259Z,98.08
2023-02-19T06:53:54.853Z,99.76
2023-02-19T06:56:32.006Z,99.93
2023-02-19T06:59:02.692Z,100.00
2023-02-19T07:01:32.187Z,100.00
2023-02-19T07:04:02.978Z,100.00
2023-02-19T07:06:31.350Z,100.00
2023-02-19T07:09:00.463Z,100.00
2023-02-19T07:11:31.197Z,99.20
2023-02-19T07:14:00.268Z,98.52
2023-02-19T07:16:28.137Z,99.14
2023-02-19T07:19:00.238Z,100.00
2023-02-19T07:21:31.560Z,98.92
2023-02-19T07:23:59.118Z,98.40
2023-02-19T07:26:27.834Z,99.04
2023-02-19T07:28:55.239Z,99.30
2023-02-19T07:31:24.798Z,99.66
2023-02-19T07:33:52.726Z,99.23
2023-02-19T07:36:21.820Z,98.50
2023-02-19T07:38:58.871Z,98.44
2023-02-19T07:41:27.263Z,97.80
2023-02-19T07:43:58.516Z,97.75
2023-02-19T07:46:26.306Z,95.97
2023-02-19T07:49:00.299Z,95.72
2023-02-19T07:51:28.007Z,95.18
2023-02-19T07:53:55.427Z,97.13
2023-02-19T07:56:22.895Z,95.20
2023-02-19T07:58:50.840Z,95.48
2023-02-19T08:01:41.188Z,92.04
2023-02-19T08:04:10.821Z,94.77
2023-02-19T08:06:40.354Z,93.13
2023-02-19T08:09:08.159Z,92.72
2023-02-19T08:12:00.963Z,91.61
2023-02-19T08:14:29.675Z,91.70
2023-02-19T08:16:57.365Z,91.41
2023-02-19T08:19:25.775Z,90.65
2023-02-19T08:21:53.746Z,90.33
2023-02-19T08:24:21.305Z,89.13
2023-02-19T08:26:50.111Z,91.51
2023-02-19T08:29:17.886Z,87.63
2023-02-19T08:31:45.609Z,88.12
2023-02-19T08:34:13.440Z,89.56
2023-02-19T08:36:40.771Z,86.36
2023-02-19T08:39:08.316Z,86.20
2023-02-19T08:41:36.240Z,89.07
2023-02-19T08:44:04.119Z,86.69
2023-02-19T08:46:35.917Z,83.92
2023-02-19T08:49:03.983Z,84.45
2023-02-19T08:51:31.619Z,84.91
2023-02-19T08:53:58.990Z,83.63
2023-02-19T08:56:26.384Z,82.84
2023-02-19T08:58:53.864Z,83.48
2023-02-19T09:01:22.152Z,83.30
2023-02-19T09:03:50.065Z,85.42
2023-02-19T09:06:20.167Z,82.55
2023-02-19T09:08:49.175Z,83.83
2023-02-19T09:11:17.158Z,84.86
2023-02-19T09:13:44.765Z,84.33
2023-02-19T09:16:13.478Z,83.55
2023-02-19T09:18:41.095Z,86.70
2023-02-19T09:21:08.707Z,86.97
2023-02-19T09:23:37.471Z,87.01
2023-02-19T09:26:09.404Z,88.46
2023-02-19T09:28:39.775Z,88.80
2023-02-19T09:31:10.138Z,89.69
2023-02-19T09:33:38.230Z,88.93
2023-02-19T09:36:06.044Z,88.67
2023-02-19T09:38:34.169Z,88.13
2023-02-19T09:41:09.200Z,87.90
2023-02-19T09:43:38.038Z,89.09
2023-02-19T09:46:37.067Z,87.64
2023-02-19T09:49:13.546Z,87.01
2023-02-19T09:51:46.364Z,87.09
2023-02-19T09:54:32.094Z,88.46
2023-02-19T09:57:02.804Z,85.54
2023-02-19T09:59:44.280Z,84.84
2023-02-19T10:02:22.265Z,85.90
2023-02-19T10:04:51.424Z,83.96
2023-02-19T10:07:25.782Z,85.01
2023-02-19T10:10:02.820Z,83.89
2023-02-19T10:12:32.305Z,83.37
2023-02-19T10:15:12.397Z,81.84
2023-02-19T10:17:39.964Z,84.19
2023-02-19T10:20:10.500Z,83.64
2023-02-19T10:22:38.561Z,83.14
2023-02-19T10:25:06.852Z,80.16
2023-02-19T10:27:34.689Z,78.32
2023-02-19T10:30:02.604Z,81.43
2023-02-19T10:32:30.319Z,79.61
2023-02-19T10:35:15.772Z,78.99
2023-02-19T10:37:51.701Z,77.91
2023-02-19T10:40:23.057Z,76.61
2023-02-19T10:42:54.814Z,76.43
2023-02-19T10:45:40.788Z,74.20
2023-02-19T10:48:24.887Z,72.83
2023-02-19T10:50:58.200Z,74.18
2023-02-19T10:53:45.507Z,74.86
2023-02-19T10:56:28.913Z,71.77
2023-02-19T10:59:13.804Z,71.51
2023-02-19T11:01:57.762Z,70.67
2023-02-19T11:04:29.234Z,69.15
2023-02-19T11:06:57.845Z,65.54
2023-02-19T11:09:36.088Z,66.45
2023-02-19T11:12:05.815Z,62.40
2023-02-19T11:14:35.029Z,64.70
2023-02-19T11:17:05.691Z,63.97
2023-02-19T11:19:36.899Z,64.86
2023-02-19T11:22:31.698Z,66.48
2023-02-19T11:25:06.895Z,66.26
2023-02-19T11:27:34.735Z,69.08
2023-02-19T11:30:41.526Z,67.30
2023-02-19T11:33:22.368Z,67.96
2023-02-19T11:35:55.561Z,65.91
2023-02-19T11:38:23.735Z,64.96
2023-02-19T11:41:05.344Z,61.84
2023-02-19T11:44:07.322Z,62.83
2023-02-19T11:47:14.226Z,60.95
2023-02-19T11:50:00.486Z,60.82
2023-02-19T11:52:56.572Z,60.84
2023-02-19T11:55:49.999Z,62.92
2023-02-19T11:58:51.628Z,60.93
2023-02-19T12:01:49.321Z,60.95
2023-02-19T12:04:37.915Z,62.36
2023-02-19T12:07:43.008Z,62.65
2023-02-19T12:10:20.270Z,63.68
2023-02-19T12:13:06.049Z,64.27
2023-02-19T12:15:51.369Z,64.88
2023-02-19T12:18:53.564Z,65.09
2023-02-19T12:21:32.797Z,65.04
2023-02-19T12:24:42.635Z,65.16
2023-02-19T12:27:25.963Z,66.02
2023-02-19T12:30:18.710Z,66.20
2023-02-19T12:33:05.536Z,68.34
2023-02-19T12:35:33.643Z,66.08
2023-02-19T12:38:12.201Z,65.05
2023-02-19T12:40:49.410Z,65.69
2023-02-19T12:43:18.829Z,66.94
2023-02-19T12:46:01.742Z,65.33
2023-02-19T12:48:53.508Z,66.50
2023-02-19T12:51:35.526Z,66.47
2023-02-19T12:54:21.296Z,64.71
2023-02-19T12:57:06.382Z,65.93
2023-02-19T12:59:57.526Z,66.07
2023-02-19T13:02:24.876Z,66.46
2023-02-19T13:05:11.134Z,66.13
2023-02-19T13:07:45.692Z,68.23
2023-02-19T13:10:16.594Z,65.64
2023-02-19T13:12:47.009Z,64.27
2023-02-19T13:15:34.940Z,65.22
2023-02-19T13:18:07.810Z,65.84
2023-02-19T13:20:42.602Z,65.32
2023-02-19T13:23:43.876Z,65.74
2023-02-19T13:26:14.661Z,65.35
2023-02-19T13:28:50.976Z,65.35
2023-02-19T13:31:47.162Z,66.20
2023-02-19T13:34:45.647Z,67.38
2023-02-19T13:37:13.210Z,66.67
2023-02-19T13:39:50.050Z,69.50
2023-02-19T13:42:31.183Z,67.70
2023-02-19T13:45:00.223Z,66.99
2023-02-19T13:47:48.454Z,66.50
2023-02-19T13:50:25.392Z,67.34
2023-02-19T13:52:57.407Z,67.41
2023-02-19T13:55:43.223Z,68.43
2023-02-19T13:58:32.867Z,68.96
2023-02-19T14:01:02.496Z,69.15
2023-02-19T14:04:05.885Z,70.82
2023-02-19T14:07:04.366Z,69.68
2023-02-19T14:09:41.717Z,70.43
2023-02-19T14:12:15.018Z,72.14
2023-02-19T14:14:47.135Z,71.35
2023-02-19T14:17:27.069Z,72.86
2023-02-19T14:19:57.257Z,72.11
2023-02-19T14:22:46.600Z,73.02
2023-02-19T14:25:32.127Z,74.06
2023-02-19T14:28:20.943Z,73.27
2023-02-19T14:30:50.721Z,73.40
2023-02-19T14:33:23.645Z,74.03
2023-02-19T14:36:00.119Z,73.89
2023-02-19T14:38:35.802Z,74.00
2023-02-19T14:41:04.619Z,74.85
2023-02-19T14:43:34.950Z,75.49
2023-02-19T14:46:10.015Z,74.99
2023-02-19T14:48:46.474Z,77.45
2023-02-19T14:51:33.623Z,76.76
2023-02-19T14:54:11.876Z,76.61
2023-02-19T14:56:51.115Z,77.51
2023-02-19T14:59:31.309Z,78.73
2023-02-19T15:02:02.404Z,78.66
2023-02-19T15:04:37.056Z,79.30
2023-02-19T15:07:08.821Z,79.96
2023-02-19T15:09:41.411Z,81.20
2023-02-19T15:12:20.164Z,81.21
2023-02-19T15:14:53.481Z,81.59
2023-02-19T15:17:27.488Z,82.09
2023-02-19T15:20:03.612Z,82.31
2023-02-19T15:22:32.895Z,82.86
2023-02-19T15:25:03.013Z,83.78
2023-02-19T15:27:32.936Z,84.57
2023-02-19T15:30:00.647Z,85.15
2023-02-19T15:32:28.313Z,85.66
2023-02-19T15:34:57.242Z,85.55
2023-02-19T15:37:27.042Z,86.20
2023-02-19T15:39:56.073Z,85.96
2023-02-19T15:42:28.483Z,86.38
2023-02-19T15:44:58.854Z,86.70
2023-02-19T15:47:49.267Z,87.06
2023-02-19T15:50:25.426Z,87.30
2023-02-19T15:53:15.743Z,86.06
2023-02-19T15:56:04.742Z,87.52
2023-02-19T15:58:35.209Z,84.63
2023-02-19T16:01:05.190Z,84.24
2023-02-19T16:03:33.286Z,84.04
2023-02-19T16:06:17.420Z,82.39
2023-02-19T16:09:07.594Z,82.34
2023-02-19T16:11:50.185Z,82.03
2023-02-19T16:14:36.788Z,81.95
2023-02-19T16:17:10.333Z,82.18
2023-02-19T16:19:50.004Z,80.97
2023-02-19T16:22:19.971Z,80.02
2023-02-19T16:24:58.154Z,81.60
2023-02-19T16:27:37.144Z,82.60
2023-02-19T16:30:34.714Z,80.24
2023-02-19T16:33:37.490Z,79.50
2023-02-19T16:36:20.222Z,78.95
2023-02-19T16:39:07.038Z,79.54
2023-02-19T16:41:40.787Z,79.66
2023-02-19T16:44:32.572Z,79.60
2023-02-19T16:47:03.843Z,79.02
2023-02-19T16:49:31.728Z,79.09
2023-02-19T16:52:04.497Z,79.29
2023-02-19T16:54:32.271Z,80.14
2023-02-19T16:57:00.097Z,78.72
2023-02-19T16:59:28.117Z,78.86
2023-02-19T17:01:56.468Z,79.71
2023-02-19T17:04:24.485Z,80.03
2023-02-19T17:06:55.851Z,81.23
2023-02-19T17:09:23.403Z,85.24
2023-02-19T17:11:51.071Z,83.15
2023-02-19T17:14:19.652Z,84.45
2023-02-19T17:16:47.307Z,86.89
2023-02-19T17:19:19.956Z,85.82
2023-02-19T17:21:47.836Z,90.79
2023-02-19T17:24:20.851Z,85.89
2023-02-19T17:26:49.343Z,85.79
2023-02-19T17:29:18.552Z,86.10
2023-02-19T17:31:46.001Z,86.27
2023-02-19T17:34:15.923Z,88.72
2023-02-19T17:36:45.674Z,86.37
2023-02-19T17:39:18.158Z,86.66
2023-02-19T17:41:45.666Z,86.75
2023-02-19T17:44:13.142Z,86.84
2023-02-19T17:46:41.128Z,85.38
2023-02-19T17:49:12.660Z,86.15
2023-02-19T17:51:40.502Z,87.62
2023-02-19T17:54:08.474Z,88.35
2023-02-19T17:56:43.311Z,89.43
2023-02-19T17:59:11.040Z,91.32
2023-02-19T18:01:39.046Z,90.47
2023-02-19T18:04:06.602Z,90.31
2023-02-19T18:06:34.982Z,91.49
2023-02-19T18:09:02.490Z,90.71
2023-02-19T18:11:30.332Z,94.52
2023-02-19T18:14:01.762Z,89.95
2023-02-19T18:16:29.282Z,90.15
2023-02-19T18:18:58.470Z,90.60
2023-02-19T18:21:26.043Z,90.78
2023-02-19T18:23:53.526Z,90.52
2023-02-19T18:26:21.861Z,90.93
2023-02-19T18:28:50.224Z,91.68
2023-02-19T18:31:17.930Z,91.03
2023-02-19T18:33:45.563Z,90.69
2023-02-19T18:36:13.387Z,90.96
2023-02-19T18:38:41.204Z,91.42
2023-02-19T18:41:13.727Z,92.82
2023-02-19T18:43:42.199Z,92.83
2023-02-19T18:46:10.810Z,93.94
2023-02-19T18:48:39.172Z,94.13
2023-02-19T18:51:10.717Z,95.02
2023-02-19T18:53:42.595Z,95.33
2023-02-19T18:56:10.079Z,95.30
2023-02-19T18:58:41.558Z,95.61
2023-02-19T19:01:09.968Z,95.69
2023-02-19T19:03:37.651Z,96.80
2023-02-19T19:06:05.351Z,95.28
2023-02-19T19:08:32.823Z,95.80
2023-02-19T19:11:00.267Z,95.05
2023-02-19T19:13:27.691Z,94.37
2023-02-19T19:15:55.255Z,95.71
2023-02-19T19:18:22.920Z,95.46
2023-02-19T19:20:50.283Z,94.45
2023-02-19T19:23:17.804Z,95.32
2023-02-19T19:25:45.542Z,95.21
2023-02-19T19:28:12.972Z,95.63
2023-02-19T19:30:40.778Z,95.63
2023-02-19T19:33:08.425Z,94.67
2023-02-19T19:35:36.985Z,94.28
2023-02-19T19:38:04.401Z,94.61
2023-02-19T19:40:32.974Z,95.24
2023-02-19T19:43:01.356Z,96.12
2023-02-19T19:45:28.930Z,94.83
2023-02-19T19:47:56.569Z,95.06
2023-02-19T19:50:25.032Z,94.98
2023-02-19T19:52:52.444Z,95.77
2023-02-19T19:55:21.938Z,95.00
2023-02-19T19:57:49.977Z,95.64
2023-02-19T20:00:19.456Z,95.08
2023-02-19T20:02:47.196Z,98.08
2023-02-19T20:05:18.142Z,97.02
2023-02-19T20:07:46.034Z,96.75
2023-02-19T20:10:14.695Z,96.00
2023-02-19T20:12:43.423Z,96.88
2023-02-19T20:15:11.402Z,98.90
2023-02-19T20:17:40.179Z,98.37
2023-02-19T20:20:08.430Z,97.40
2023-02-19T20:22:37.820Z,100.00
2023-02-19T20:25:05.862Z,100.00
2023-02-19T20:27:33.346Z,100.00
2023-02-19T20:30:00.818Z,99.50
2023-02-19T20:32:28.296Z,97.46
2023-02-19T20:34:56.028Z,95.44
2023-02-19T20:37:23.342Z,96.34
2023-02-19T20:39:51.171Z,95.77
2023-02-19T20:42:19.238Z,95.34
2023-02-19T20:44:46.825Z,95.83
2023-02-19T20:47:14.209Z,95.35
2023-02-19T20:49:45.995Z,96.21
2023-02-19T20:52:16.333Z,94.50
2023-02-19T20:54:44.532Z,96.50
2023-02-19T20:57:13.508Z,95.26
2023-02-19T20:59:41.080Z,94.74
2023-02-19T21:02:14.941Z,94.99
2023-02-19T21:04:42.693Z,94.98
2023-02-19T21:07:12.955Z,94.68
2023-02-19T21:09:40.632Z,95.50
2023-02-19T21:12:12.122Z,94.52
2023-02-19T21:14:40.065Z,95.46
2023-02-19T21:17:07.491Z,95.97
2023-02-19T21:19:40.313Z,96.08
2023-02-19T21:22:08.104Z,97.30
2023-02-19T21:24:35.554Z,99.56
2023-02-19T21:27:03.049Z,98.68
2023-02-19T21:29:30.769Z,96.81
2023-02-19T21:31:58.888Z,97.61
2023-02-19T21:34:29.337Z,97.29
2023-02-19T21:36:57.456Z,97.12
2023-02-19T21:39:27.489Z,99.22
2023-02-19T21:41:55.016Z,100.00
2023-02-19T21:44:22.415Z,98.66
2023-02-19T21:46:51.087Z,98.01
2023-02-19T21:49:18.826Z,100.00
2023-02-19T21:51:48.686Z,100.00
2023-02-19T21:54:25.266Z,100.00
2023-02-19T21:56:53.750Z,100.00
2023-02-19T21:59:22.717Z,100.00
2023-02-19T22:01:50.827Z,100.00
2023-02-19T22:04:21.992Z,100.00
2023-02-19T22:06:49.432Z,100.00
2023-02-19T22:09:17.612Z,100.00
2023-02-19T22:11:45.601Z,100.00
2023-02-19T22:14:13.051Z,100.00
2023-02-19T22:16:41.559Z,100.00
2023-02-19T22:19:09.806Z,100.00
2023-02-19T22:21:43.214Z,100.00
2023-02-19T22:24:16.732Z,100.00
2023-02-19T22:26:46.576Z,100.00
2023-02-19T22:29:15.595Z,100.00
2023-02-19T22:31:43.709Z,100.00
2023-02-19T22:34:11.493Z,100.00
2023-02-19T22:36:39.842Z,100.00
2023-02-19T22:39:27.572Z,100.00
2023-02-19T22:41:55.012Z,100.00
2023-02-19T22:44:22.768Z,100.00
2023-02-19T22:46:55.416Z,100.00
2023-02-19T22:49:23.644Z,100.00
2023-02-19T22:51:58.672Z,100.00
2023-02-19T22:54:27.163Z,100.00
2023-02-19T22:56:55.649Z,100.00
2023-02-19T22:59:24.041Z,100.00
2023-02-19T23:01:52.447Z,100.00
2023-02-19T23:04:21.918Z,100.00
2023-02-19T23:06:50.388Z,100.00
2023-02-19T23:09:19.284Z,100.00
2023-02-19T23:11:47.549Z,100.00
2023-02-19T23:14:19.905Z,100.00
2023-02-19T23:16:47.572Z,100.00
2023-02-19T23:19:18.791Z,100.00
2023-02-19T23:21:46.486Z,100.00
2023-02-19T23:24:14.530Z,100.00
2023-02-19T23:26:50.871Z,100.00
2023-02-19T23:29:21.001Z,100.00
2023-02-19T23:31:48.699Z,100.00
2023-02-19T23:34:17.530Z,100.00
2023-02-19T23:36:47.733Z,100.00
2023-02-19T23:39:18.922Z,100.00
2023-02-19T23:41:53.563Z,100.00
2023-02-19T23:44:23.866Z,100.00
2023-02-19T23:46:52.606Z,100.00
2023-02-19T23:49:21.407Z,100.00
2023-02-19T23:51:49.018Z,100.00
2023-02-19T23:54:16.437Z,100.00
2023-02-19T23:56:44.163Z,100.00
2023-02-19T23:59:12.643Z,100.00
