createdAt,value
2022-10-07T00:00:32.299Z,16.30
2022-10-07T00:05:35.113Z,16.20
2022-10-07T00:10:39.504Z,16.20
2022-10-07T00:15:41.736Z,16.20
2022-10-07T00:20:43.941Z,16.30
2022-10-07T00:25:46.125Z,16.20
2022-10-07T00:30:48.370Z,16.30
2022-10-07T00:35:50.691Z,16.20
2022-10-07T00:40:53.088Z,16.20
2022-10-07T00:46:00.197Z,16.20
2022-10-07T00:51:03.236Z,16.20
2022-10-07T00:56:07.664Z,16.20
2022-10-07T01:01:10.112Z,16.10
2022-10-07T01:06:12.347Z,16.10
2022-10-07T01:16:53.277Z,16.10
2022-10-07T01:27:27.802Z,16.00
2022-10-07T01:37:44.697Z,15.90
2022-10-07T01:42:48.660Z,15.90
2022-10-07T01:47:52.280Z,15.90
2022-10-07T01:53:15.502Z,15.80
2022-10-07T02:04:11.486Z,15.80
2022-10-07T02:09:25.625Z,15.80
2022-10-07T02:14:44.392Z,15.80
2022-10-07T02:19:49.609Z,15.70
2022-10-07T02:24:59.055Z,15.70
2022-10-07T02:30:11.373Z,15.70
2022-10-07T02:35:21.120Z,15.70
2022-10-07T02:40:31.024Z,15.70
2022-10-07T02:45:47.723Z,15.70
2022-10-07T02:50:56.721Z,15.70
2022-10-07T02:56:01.771Z,15.70
2022-10-07T03:01:05.924Z,15.70
2022-10-07T03:06:08.791Z,15.70
2022-10-07T03:11:12.148Z,15.70
2022-10-07T03:16:14.477Z,15.70
2022-10-07T03:21:16.796Z,15.70
2022-10-07T03:26:21.874Z,15.60
2022-10-07T03:31:25.348Z,15.60
2022-10-07T03:36:30.978Z,15.60
2022-10-07T03:41:33.434Z,15.60
2022-10-07T03:46:37.844Z,15.60
2022-10-07T03:51:40.185Z,15.60
2022-10-07T03:56:44.219Z,15.50
2022-10-07T04:01:46.567Z,15.50
2022-10-07T04:06:48.897Z,15.50
2022-10-07T04:11:51.327Z,15.50
2022-10-07T04:16:53.896Z,15.50
2022-10-07T04:21:57.131Z,15.50
2022-10-07T04:26:59.911Z,15.50
2022-10-07T04:32:03.263Z,15.60
2022-10-07T04:37:06.120Z,15.60
2022-10-07T04:42:08.673Z,15.60
2022-10-07T06:04:34.413Z,17.80
2022-10-07T06:09:57.874Z,17.90
2022-10-07T06:15:00.488Z,17.90
2022-10-07T06:20:03.187Z,17.80
2022-10-07T06:25:06.592Z,18.00
2022-10-07T06:30:09.659Z,18.30
2022-10-07T06:35:11.978Z,18.50
2022-10-07T06:40:14.723Z,18.80
2022-10-07T06:45:18.742Z,18.90
2022-10-07T06:50:22.692Z,19.00
2022-10-07T06:55:26.866Z,19.10
2022-10-07T07:00:29.210Z,19.10
2022-10-07T07:05:41.369Z,19.20
2022-10-07T07:10:49.075Z,19.30
2022-10-07T07:15:57.416Z,19.50
2022-10-07T07:21:04.970Z,19.70
2022-10-07T07:26:07.820Z,20.00
2022-10-07T07:31:12.962Z,20.30
2022-10-07T07:36:16.732Z,20.50
2022-10-07T07:41:26.789Z,20.80
2022-10-07T07:46:34.730Z,21.20
2022-10-07T07:51:38.215Z,21.30
2022-10-07T07:56:40.911Z,21.70
2022-10-07T08:01:45.237Z,22.50
2022-10-07T08:06:48.747Z,24.70
2022-10-07T08:11:51.478Z,27.30
2022-10-07T08:16:56.259Z,27.30
2022-10-07T08:21:58.748Z,27.00
2022-10-07T08:27:02.749Z,27.50
2022-10-07T08:32:05.103Z,28.50
2022-10-07T08:37:07.174Z,28.90
2022-10-07T08:42:23.127Z,29.40
2022-10-07T09:08:28.580Z,26.40
2022-10-07T09:13:35.874Z,25.70
2022-10-07T09:23:57.913Z,24.50
2022-10-07T09:29:00.219Z,22.70
2022-10-07T09:34:02.727Z,21.50
2022-10-07T09:39:22.803Z,20.70
2022-10-07T09:44:27.702Z,20.20
2022-10-07T09:54:39.556Z,20.20
2022-10-07T09:59:41.779Z,19.70
2022-10-07T10:10:01.924Z,19.60
2022-10-07T10:15:24.540Z,19.40
2022-10-07T10:20:32.098Z,19.30
2022-10-07T10:26:12.858Z,19.50
2022-10-07T10:31:39.302Z,19.10
2022-10-07T10:36:48.844Z,19.20
2022-10-07T10:41:58.162Z,19.30
2022-10-07T10:52:33.867Z,19.00
2022-10-07T11:08:27.609Z,19.10
2022-10-07T11:29:18.566Z,19.10
2022-10-07T11:34:28.351Z,18.40
2022-10-07T11:39:30.956Z,18.30
2022-10-07T11:44:43.887Z,18.20
2022-10-07T11:50:16.979Z,17.90
2022-10-07T11:55:26.971Z,18.20
2022-10-07T12:05:53.836Z,17.70
2022-10-07T12:11:17.083Z,17.70
2022-10-07T12:37:51.766Z,18.00
2022-10-07T12:43:02.912Z,17.60
2022-10-07T12:48:06.408Z,17.70
2022-10-07T12:53:12.123Z,18.10
2022-10-07T13:14:44.843Z,18.60
2022-10-07T13:20:27.246Z,18.10
2022-10-07T13:25:31.700Z,18.30
2022-10-07T13:30:44.211Z,18.50
2022-10-07T13:35:46.613Z,18.50
2022-10-07T13:41:14.647Z,18.50
2022-10-07T13:46:17.097Z,18.50
2022-10-07T13:51:40.047Z,18.90
2022-10-07T13:56:43.606Z,19.10
2022-10-07T14:01:50.506Z,18.80
2022-10-07T14:22:46.748Z,17.90
2022-10-07T14:33:30.072Z,18.60
2022-10-07T14:38:32.352Z,18.00
2022-10-07T14:43:36.075Z,18.00
2022-10-07T14:48:38.764Z,17.60
2022-10-07T14:53:43.158Z,17.80
2022-10-07T14:58:46.131Z,17.50
2022-10-07T15:03:48.737Z,17.20
2022-10-07T15:08:51.080Z,17.00
2022-10-07T15:13:53.682Z,16.80
2022-10-07T15:18:56.084Z,16.60
2022-10-07T15:23:58.950Z,16.80
2022-10-07T15:29:01.228Z,16.70
2022-10-07T15:34:03.442Z,16.80
2022-10-07T15:39:06.264Z,16.80
2022-10-07T15:44:16.200Z,16.70
2022-10-07T15:49:18.870Z,16.80
2022-10-07T15:54:21.183Z,16.70
2022-10-07T15:59:23.499Z,16.90
2022-10-07T16:04:25.792Z,17.10
2022-10-07T16:09:28.060Z,17.10
2022-10-07T16:14:30.307Z,17.40
2022-10-07T16:19:32.510Z,17.60
2022-10-07T16:24:35.761Z,17.70
2022-10-07T16:29:57.960Z,17.70
2022-10-07T16:35:00.195Z,17.80
2022-10-07T16:40:03.188Z,17.80
2022-10-07T16:45:05.914Z,17.90
2022-10-07T16:50:11.179Z,18.00
2022-10-07T16:55:14.384Z,18.10
2022-10-07T17:00:16.704Z,18.10
2022-10-07T17:05:19.202Z,18.10
2022-10-07T17:10:21.426Z,18.10
2022-10-07T17:15:23.818Z,18.00
2022-10-07T17:20:26.424Z,18.00
2022-10-07T17:25:29.288Z,18.10
2022-10-07T17:30:33.464Z,18.00
2022-10-07T17:35:35.774Z,17.90
2022-10-07T17:40:38.466Z,18.00
2022-10-07T17:45:41.958Z,18.00
2022-10-07T17:50:44.180Z,18.00
2022-10-07T17:55:53.793Z,18.10
2022-10-07T18:00:56.459Z,18.00
2022-10-07T18:06:00.867Z,18.00
2022-10-07T18:11:04.073Z,18.00
2022-10-07T18:16:06.755Z,18.00
2022-10-07T18:21:09.291Z,18.10
2022-10-07T18:26:13.660Z,18.00
2022-10-07T18:31:17.483Z,18.00
2022-10-07T18:36:19.926Z,17.90
2022-10-07T18:41:22.712Z,17.90
2022-10-07T18:46:25.035Z,17.90
2022-10-07T18:51:27.543Z,17.90
2022-10-07T18:56:29.868Z,17.90
2022-10-07T19:01:32.261Z,18.00
2022-10-07T19:06:38.114Z,17.90
2022-10-07T19:11:40.336Z,17.90
2022-10-07T19:16:45.656Z,17.80
2022-10-07T19:21:51.683Z,17.80
2022-10-07T19:26:56.158Z,17.90
2022-10-07T19:31:58.418Z,17.80
2022-10-07T19:37:00.855Z,17.90
2022-10-07T19:42:04.494Z,17.80
2022-10-07T19:47:06.712Z,17.80
2022-10-07T19:52:08.919Z,17.80
2022-10-07T19:57:11.832Z,17.90
2022-10-07T20:02:14.084Z,17.80
2022-10-07T20:07:18.080Z,17.60
2022-10-07T20:12:20.480Z,17.60
2022-10-07T20:17:23.063Z,17.60
2022-10-07T20:22:25.274Z,17.70
2022-10-07T20:27:27.768Z,17.70
2022-10-07T20:32:34.072Z,17.70
2022-10-07T20:37:36.293Z,17.70
2022-10-07T20:42:39.815Z,17.60
2022-10-07T20:47:45.171Z,17.60
2022-10-07T20:52:47.686Z,17.60
2022-10-07T20:57:50.197Z,17.60
2022-10-07T21:02:52.511Z,17.50
2022-10-07T21:07:54.994Z,17.50
2022-10-07T21:12:57.184Z,17.50
2022-10-07T21:17:59.399Z,17.40
2022-10-07T21:23:01.766Z,17.40
2022-10-07T21:28:04.063Z,17.40
2022-10-07T21:33:06.805Z,17.30
2022-10-07T21:38:09.033Z,17.30
2022-10-07T21:43:11.239Z,17.20
2022-10-07T21:48:13.754Z,17.10
2022-10-07T21:53:16.070Z,17.00
2022-10-07T21:58:19.956Z,17.00
2022-10-07T22:03:22.263Z,17.00
2022-10-07T22:08:40.783Z,17.00
2022-10-07T22:13:46.755Z,16.90
2022-10-07T22:18:51.909Z,16.90
2022-10-07T22:23:56.678Z,16.80
2022-10-07T22:28:59.372Z,16.80
2022-10-07T22:34:02.531Z,16.80
2022-10-07T22:39:04.998Z,16.70
2022-10-07T22:44:07.304Z,16.70
2022-10-07T22:49:09.570Z,16.70
2022-10-07T22:54:13.695Z,16.60
2022-10-07T22:59:15.996Z,16.50
2022-10-07T23:04:19.583Z,16.50
2022-10-07T23:09:22.198Z,16.40
2022-10-07T23:14:24.410Z,16.40
2022-10-07T23:19:27.069Z,16.40
2022-10-07T23:24:29.238Z,16.30
2022-10-07T23:29:32.849Z,16.40
2022-10-07T23:34:35.123Z,16.30
2022-10-07T23:39:37.290Z,16.30
2022-10-07T23:44:39.487Z,16.30
2022-10-07T23:49:41.662Z,16.30
2022-10-07T23:54:43.855Z,16.30
2022-10-07T23:59:46.051Z,16.40
