createdAt,value
2023-12-09T00:00:25.247Z,101230.03
2023-12-09T00:02:51.873Z,101223.09
2023-12-09T00:05:18.405Z,101222.28
2023-12-09T00:07:44.917Z,101231.69
2023-12-09T00:10:11.409Z,101225.59
2023-12-09T00:12:37.998Z,101217.50
2023-12-09T00:15:06.087Z,101219.16
2023-12-09T00:17:33.921Z,101213.88
2023-12-09T00:20:00.912Z,101217.19
2023-12-09T00:22:27.653Z,101224.13
2023-12-09T00:24:54.637Z,101221.16
2023-12-09T00:27:21.204Z,101224.47
2023-12-09T00:29:47.807Z,101231.59
2023-12-09T00:32:14.477Z,101227.97
2023-12-09T00:34:40.965Z,101216.41
2023-12-09T00:37:07.462Z,101218.53
2023-12-09T00:39:34.130Z,101218.84
2023-12-09T00:42:00.741Z,101229.41
2023-12-09T00:44:27.424Z,101228.72
2023-12-09T00:46:53.929Z,101226.94
2023-12-09T00:49:20.484Z,101226.25
2023-12-09T00:51:46.970Z,101234.88
2023-12-09T00:54:13.518Z,101230.56
2023-12-09T00:56:40.174Z,101229.72
2023-12-09T00:59:06.707Z,101230.88
2023-12-09T01:01:34.929Z,101235.31
2023-12-09T01:04:02.824Z,101232.53
2023-12-09T01:06:30.237Z,101223.94
2023-12-09T01:08:57.178Z,101219.78
2023-12-09T01:11:25.173Z,101219.78
2023-12-09T01:13:51.662Z,101227.03
2023-12-09T01:16:18.175Z,101219.28
2023-12-09T01:18:44.736Z,101221.38
2023-12-09T01:21:11.280Z,101220.56
2023-12-09T01:23:39.151Z,101222.38
2023-12-09T01:26:05.923Z,101230.28
2023-12-09T01:28:32.420Z,101222.69
2023-12-09T01:30:58.863Z,101219.34
2023-12-09T01:33:25.554Z,101216.03
2023-12-09T01:35:52.172Z,101228.75
2023-12-09T01:38:18.669Z,101230.84
2023-12-09T01:40:45.155Z,101218.94
2023-12-09T01:43:11.763Z,101207.03
2023-12-09T01:45:38.402Z,101203.03
2023-12-09T01:48:05.755Z,101203.34
2023-12-09T01:50:32.625Z,101200.03
2023-12-09T01:52:59.359Z,101209.09
2023-12-09T01:55:26.051Z,101205.94
2023-12-09T01:57:53.900Z,101199.16
2023-12-09T02:00:22.288Z,101202.91
2023-12-09T02:02:49.551Z,101197.28
2023-12-09T02:05:16.349Z,101194.63
2023-12-09T02:07:42.934Z,101199.22
2023-12-09T02:10:10.354Z,101191.63
2023-12-09T02:12:52.279Z,101182.03
2023-12-09T02:15:42.604Z,101178.72
2023-12-09T02:18:09.632Z,101185.84
2023-12-09T02:20:36.193Z,101179.56
2023-12-09T02:23:08.563Z,101173.44
2023-12-09T02:25:36.094Z,101186.66
2023-12-09T02:28:24.883Z,101177.25
2023-12-09T02:31:00.579Z,101177.53
2023-12-09T02:33:27.476Z,101164.50
2023-12-09T02:35:55.677Z,101178.00
2023-12-09T02:38:24.321Z,101179.94
2023-12-09T02:40:51.745Z,101165.25
2023-12-09T02:43:18.944Z,101166.38
2023-12-09T02:45:46.828Z,101162.25
2023-12-09T02:48:13.516Z,101156.31
2023-12-09T02:50:40.237Z,101151.69
2023-12-09T02:53:06.922Z,101149.19
2023-12-09T02:55:33.455Z,101149.19
2023-12-09T02:57:59.987Z,101147.03
2023-12-09T03:00:26.516Z,101140.09
2023-12-09T03:02:53.077Z,101137.91
2023-12-09T03:05:19.751Z,101132.94
2023-12-09T03:07:46.280Z,101138.22
2023-12-09T03:10:12.919Z,101133.09
2023-12-09T03:12:39.467Z,101128.81
2023-12-09T03:15:07.549Z,101128.81
2023-12-09T03:17:34.983Z,101125.31
2023-12-09T03:20:02.197Z,101122.69
2023-12-09T03:22:28.972Z,101115.63
2023-12-09T03:24:55.792Z,101123.53
2023-12-09T03:27:22.357Z,101130.47
2023-12-09T03:29:49.149Z,101124.34
2023-12-09T03:32:15.690Z,101133.22
2023-12-09T03:34:44.621Z,101127.31
2023-12-09T03:37:11.503Z,101121.88
2023-12-09T03:39:38.200Z,101123.84
2023-12-09T03:42:04.893Z,101119.53
2023-12-09T03:44:31.691Z,101113.59
2023-12-09T03:46:58.220Z,101122.34
2023-12-09T03:49:24.865Z,101122.34
2023-12-09T03:51:51.436Z,101117.19
2023-12-09T03:54:17.982Z,101117.38
2023-12-09T03:56:45.745Z,101113.06
2023-12-09T03:59:12.770Z,101113.06
2023-12-09T04:01:48.157Z,101107.13
2023-12-09T04:04:14.924Z,101105.47
2023-12-09T04:06:42.612Z,101105.47
2023-12-09T04:09:11.949Z,101102.81
2023-12-09T04:11:38.686Z,101098.53
2023-12-09T04:14:05.289Z,101097.56
2023-12-09T04:16:31.818Z,101092.09
2023-12-09T04:18:58.440Z,101091.31
2023-12-09T04:21:25.104Z,101079.22
2023-12-09T04:23:51.602Z,101082.03
2023-12-09T04:26:18.178Z,101066.53
2023-12-09T04:28:44.660Z,101076.22
2023-12-09T04:31:11.275Z,101078.84
2023-12-09T04:33:37.953Z,101084.31
2023-12-09T04:36:05.186Z,101081.97
2023-12-09T04:38:31.671Z,101073.22
2023-12-09T04:40:58.245Z,101073.38
2023-12-09T04:43:24.721Z,101062.84
2023-12-09T04:45:51.346Z,101058.22
2023-12-09T04:48:19.127Z,101070.75
2023-12-09T04:50:45.752Z,101070.56
2023-12-09T04:53:12.271Z,101073.38
2023-12-09T04:55:38.778Z,101067.44
2023-12-09T04:58:05.325Z,101055.22
2023-12-09T05:00:31.863Z,101044.97
2023-12-09T05:02:58.422Z,101062.47
2023-12-09T05:05:24.967Z,101053.03
2023-12-09T05:07:51.454Z,101058.47
2023-12-09T05:10:18.051Z,101044.06
2023-12-09T05:12:44.616Z,101040.63
2023-12-09T05:15:12.082Z,101042.59
2023-12-09T05:17:38.814Z,101034.00
2023-12-09T05:20:06.268Z,101041.22
2023-12-09T05:22:32.805Z,101045.66
2023-12-09T05:24:59.274Z,101039.88
2023-12-09T05:27:25.802Z,101045.97
2023-12-09T05:29:52.987Z,101037.38
2023-12-09T05:32:20.449Z,101033.75
2023-12-09T05:34:47.177Z,101023.38
2023-12-09T05:37:13.799Z,101023.22
2023-12-09T05:39:40.338Z,101005.91
2023-12-09T05:42:06.931Z,101013.50
2023-12-09T05:44:33.432Z,101013.22
2023-12-09T05:47:00.004Z,101019.16
2023-12-09T05:49:26.552Z,101020.81
2023-12-09T05:51:53.130Z,101016.22
2023-12-09T05:54:19.728Z,101014.94
2023-12-09T05:56:52.208Z,101009.78
2023-12-09T05:59:18.736Z,101006.19
2023-12-09T06:01:45.297Z,100996.47
2023-12-09T06:04:11.878Z,101008.81
2023-12-09T06:06:38.549Z,100993.84
2023-12-09T06:09:06.010Z,100981.66
2023-12-09T06:11:32.758Z,100980.28
2023-12-09T06:13:59.343Z,100985.94
2023-12-09T06:16:25.869Z,100980.00
2023-12-09T06:18:52.408Z,100976.06
2023-12-09T06:21:23.768Z,100958.28
2023-12-09T06:23:51.286Z,100953.50
2023-12-09T06:26:18.497Z,100960.97
2023-12-09T06:28:45.005Z,100956.22
2023-12-09T06:31:14.389Z,100954.41
2023-12-09T06:33:41.600Z,100953.78
2023-12-09T06:36:08.481Z,100957.78
2023-12-09T06:38:38.724Z,100942.63
2023-12-09T06:41:05.356Z,100945.09
2023-12-09T06:43:31.829Z,100926.47
2023-12-09T06:46:00.164Z,100924.53
2023-12-09T06:48:27.471Z,100916.44
2023-12-09T06:50:54.082Z,100926.66
2023-12-09T06:53:20.671Z,100918.59
2023-12-09T06:55:47.162Z,100906.06
2023-12-09T06:58:14.286Z,100899.66
2023-12-09T07:00:41.011Z,100907.41
2023-12-09T07:03:08.571Z,100908.25
2023-12-09T07:05:35.345Z,100887.63
2023-12-09T07:08:01.873Z,100883.19
2023-12-09T07:10:28.410Z,100881.22
2023-12-09T07:12:55.159Z,100872.47
2023-12-09T07:15:21.850Z,100867.84
2023-12-09T07:17:48.580Z,100851.22
2023-12-09T07:20:15.269Z,100859.13
2023-12-09T07:22:41.755Z,100863.44
2023-12-09T07:25:08.302Z,100857.31
2023-12-09T07:27:34.894Z,100843.97
2023-12-09T07:30:02.001Z,100850.22
2023-12-09T07:32:29.071Z,100850.72
2023-12-09T07:34:57.386Z,100857.50
2023-12-09T07:37:24.565Z,100859.16
2023-12-09T07:39:51.367Z,100847.63
2023-12-09T07:42:17.999Z,100844.00
2023-12-09T07:44:44.529Z,100841.19
2023-12-09T07:47:11.046Z,100836.88
2023-12-09T07:49:37.905Z,100841.03
2023-12-09T07:52:04.912Z,100833.94
2023-12-09T07:54:31.435Z,100835.59
2023-12-09T07:56:57.992Z,100818.75
2023-12-09T07:59:24.565Z,100818.75
2023-12-09T08:01:51.117Z,100824.03
2023-12-09T08:04:17.643Z,100827.34
2023-12-09T08:06:44.223Z,100827.69
2023-12-09T08:09:11.098Z,100827.53
2023-12-09T08:11:37.597Z,100827.34
2023-12-09T08:14:04.128Z,100826.22
2023-12-09T08:16:30.666Z,100806.91
2023-12-09T08:18:57.335Z,100815.50
2023-12-09T08:21:25.921Z,100812.69
2023-12-09T08:23:52.850Z,100803.47
2023-12-09T08:26:19.719Z,100807.75
2023-12-09T08:28:46.678Z,100800.66
2023-12-09T08:31:13.260Z,100787.31
2023-12-09T08:33:40.758Z,100775.56
2023-12-09T08:36:07.978Z,100778.88
2023-12-09T08:38:34.569Z,100777.06
2023-12-09T08:41:01.065Z,100766.66
2023-12-09T08:43:27.616Z,100763.03
2023-12-09T08:45:54.119Z,100756.75
2023-12-09T08:48:20.773Z,100746.06
2023-12-09T08:50:47.356Z,100745.22
2023-12-09T08:53:13.945Z,100735.31
2023-12-09T08:55:40.440Z,100728.22
2023-12-09T08:58:06.995Z,100723.09
2023-12-09T09:00:33.570Z,100721.28
2023-12-09T09:03:00.238Z,100720.13
2023-12-09T09:05:26.881Z,100720.13
2023-12-09T09:07:53.791Z,100711.22
2023-12-09T09:10:20.335Z,100701.97
2023-12-09T09:12:48.226Z,100701.97
2023-12-09T09:15:16.696Z,100691.41
2023-12-09T09:17:43.393Z,100684.78
2023-12-09T09:20:11.674Z,100675.22
2023-12-09T09:22:38.608Z,100675.06
2023-12-09T09:25:05.691Z,100674.75
2023-12-09T09:27:32.417Z,100678.19
2023-12-09T09:29:59.120Z,100667.63
2023-12-09T09:32:26.256Z,100676.53
2023-12-09T09:34:53.709Z,100645.84
2023-12-09T09:37:20.366Z,100640.41
2023-12-09T09:39:47.134Z,100633.94
2023-12-09T09:42:33.141Z,100627.84
2023-12-09T09:45:20.274Z,100613.66
2023-12-09T09:47:48.858Z,100622.06
2023-12-09T09:50:22.430Z,100611.34
2023-12-09T09:52:49.759Z,100600.44
2023-12-09T09:55:18.689Z,100574.66
2023-12-09T09:57:45.645Z,100560.94
2023-12-09T10:00:16.352Z,100562.88
2023-12-09T10:02:54.446Z,100559.91
2023-12-09T10:05:23.006Z,100567.13
2023-12-09T10:07:49.558Z,100558.41
2023-12-09T10:10:17.883Z,100564.16
2023-12-09T10:12:45.693Z,100553.06
2023-12-09T10:15:12.798Z,100533.56
2023-12-09T10:17:40.192Z,100532.22
2023-12-09T10:20:09.660Z,100531.34
2023-12-09T10:22:36.903Z,100515.13
2023-12-09T10:25:03.717Z,100498.94
2023-12-09T10:27:30.987Z,100496.56
2023-12-09T10:29:57.829Z,100509.09
2023-12-09T10:32:27.702Z,100485.94
2023-12-09T10:34:54.934Z,100490.69
2023-12-09T10:37:23.141Z,100485.22
2023-12-09T10:39:51.175Z,100485.03
2023-12-09T10:42:17.822Z,100474.94
2023-12-09T10:44:44.379Z,100456.44
2023-12-09T10:47:10.894Z,100445.66
2023-12-09T10:49:38.185Z,100436.56
2023-12-09T10:52:05.487Z,100434.56
2023-12-09T10:54:32.335Z,100416.69
2023-12-09T10:56:59.841Z,100392.69
2023-12-09T10:59:28.110Z,100394.97
2023-12-09T11:01:55.373Z,100379.94
2023-12-09T11:04:22.449Z,100375.94
2023-12-09T11:06:51.704Z,100370.44
2023-12-09T11:09:20.188Z,100367.47
2023-12-09T11:11:46.821Z,100360.00
2023-12-09T11:14:13.829Z,100339.84
2023-12-09T11:16:44.621Z,100324.97
2023-12-09T11:19:17.160Z,100308.28
2023-12-09T11:21:48.182Z,100295.69
2023-12-09T11:24:16.765Z,100278.81
2023-12-09T11:26:48.233Z,100267.41
2023-12-09T11:29:18.697Z,100248.72
2023-12-09T11:31:47.245Z,100234.31
2023-12-09T11:34:16.284Z,100236.75
2023-12-09T11:36:44.523Z,100239.84
2023-12-09T11:39:19.856Z,100225.00
2023-12-09T11:41:48.564Z,100207.91
2023-12-09T11:44:15.586Z,100189.38
2023-12-09T11:46:43.550Z,100182.72
2023-12-09T11:49:10.338Z,100181.34
2023-12-09T11:51:40.020Z,100178.50
2023-12-09T11:54:08.998Z,100188.09
2023-12-09T11:56:36.687Z,100164.44
2023-12-09T11:59:03.443Z,100166.66
2023-12-09T12:01:33.265Z,100145.88
2023-12-09T12:04:00.344Z,100144.22
2023-12-09T12:06:27.032Z,100129.16
2023-12-09T12:08:55.127Z,100109.00
2023-12-09T12:11:24.749Z,100112.50
2023-12-09T12:13:53.124Z,100096.63
2023-12-09T12:16:20.096Z,100084.56
2023-12-09T12:18:48.411Z,100080.09
2023-12-09T12:21:15.337Z,100062.59
2023-12-09T12:23:41.937Z,100058.31
2023-12-09T12:26:10.536Z,100049.38
2023-12-09T12:28:37.447Z,100042.06
2023-12-09T12:31:05.470Z,100033.28
2023-12-09T12:33:32.770Z,100020.06
2023-12-09T12:36:00.457Z,100005.41
2023-12-09T12:38:28.306Z,100007.66
2023-12-09T12:40:56.240Z,99994.22
2023-12-09T12:43:23.150Z,99998.72
2023-12-09T12:45:51.826Z,99976.94
2023-12-09T12:48:19.144Z,99972.66
2023-12-09T12:50:49.222Z,99966.13
2023-12-09T12:53:17.435Z,99957.31
2023-12-09T12:55:44.314Z,99941.16
2023-12-09T12:58:11.168Z,99941.16
2023-12-09T13:00:37.867Z,99932.59
2023-12-09T13:03:06.281Z,99924.84
2023-12-09T13:05:34.254Z,99919.31
2023-12-09T13:08:00.783Z,99893.25
2023-12-09T13:10:27.391Z,99900.56
2023-12-09T13:12:55.838Z,99885.94
2023-12-09T13:15:22.622Z,99874.09
2023-12-09T13:17:49.251Z,99865.94
2023-12-09T13:20:15.815Z,99851.25
2023-12-09T13:22:42.375Z,99852.88
2023-12-09T13:25:10.749Z,99830.50
2023-12-09T13:27:38.573Z,99818.09
2023-12-09T13:30:08.029Z,99805.28
2023-12-09T13:32:36.106Z,99790.44
2023-12-09T13:35:04.405Z,99779.22
2023-12-09T13:37:31.316Z,99762.38
2023-12-09T13:39:58.049Z,99762.53
2023-12-09T13:42:24.792Z,99744.66
2023-12-09T13:44:52.682Z,99718.00
2023-12-09T13:47:20.717Z,99704.78
2023-12-09T13:49:47.729Z,99700.09
2023-12-09T13:52:16.670Z,99675.06
2023-12-09T13:54:44.626Z,99671.63
2023-12-09T13:57:11.647Z,99663.09
2023-12-09T13:59:38.475Z,99636.84
2023-12-09T14:02:06.789Z,99641.50
2023-12-09T14:04:33.739Z,99641.72
2023-12-09T14:07:00.561Z,99636.63
2023-12-09T14:09:28.423Z,99616.50
2023-12-09T14:11:55.071Z,99614.69
2023-12-09T14:14:21.732Z,99597.38
2023-12-09T14:16:48.405Z,99598.22
2023-12-09T14:19:15.469Z,99569.16
2023-12-09T14:21:42.138Z,99560.22
2023-12-09T14:24:09.673Z,99554.31
2023-12-09T14:26:36.536Z,99545.56
2023-12-09T14:29:03.261Z,99537.00
2023-12-09T14:31:29.836Z,99526.44
2023-12-09T14:33:56.897Z,99515.66
2023-12-09T14:36:23.568Z,99505.09
2023-12-09T14:38:50.470Z,99500.22
2023-12-09T14:41:17.195Z,99488.84
2023-12-09T14:43:46.691Z,99478.47
2023-12-09T14:46:14.072Z,99475.81
2023-12-09T14:48:40.943Z,99476.66
2023-12-09T14:51:08.093Z,99465.47
2023-12-09T14:53:34.704Z,99462.84
2023-12-09T14:56:02.000Z,99444.53
2023-12-09T14:58:29.486Z,99435.19
2023-12-09T15:00:56.293Z,99423.59
2023-12-09T15:03:22.962Z,99426.66
2023-12-09T15:05:49.966Z,99444.13
2023-12-09T15:08:16.856Z,99429.91
2023-12-09T15:10:43.560Z,99439.63
2023-12-09T15:13:10.637Z,99439.84
2023-12-09T15:15:37.243Z,99415.47
2023-12-09T15:18:03.969Z,99414.88
2023-12-09T15:20:30.788Z,99399.81
2023-12-09T15:22:57.908Z,99391.88
2023-12-09T15:25:24.482Z,99396.56
2023-12-09T15:27:51.096Z,99407.94
2023-12-09T15:30:19.743Z,99400.22
2023-12-09T15:32:46.867Z,99385.19
2023-12-09T15:35:13.530Z,99390.25
2023-12-09T15:37:41.014Z,99388.44
2023-12-09T15:40:10.307Z,99387.22
2023-12-09T15:42:37.554Z,99390.88
2023-12-09T15:45:05.572Z,99391.72
2023-12-09T15:47:32.365Z,99386.44
2023-12-09T15:49:59.023Z,99372.78
2023-12-09T15:52:25.842Z,99362.84
2023-12-09T15:54:52.546Z,99354.13
2023-12-09T15:57:19.336Z,99352.28
2023-12-09T15:59:47.628Z,99339.69
2023-12-09T16:02:14.584Z,99345.19
2023-12-09T16:04:41.422Z,99350.25
2023-12-09T16:07:08.296Z,99350.25
2023-12-09T16:09:40.725Z,99336.25
2023-12-09T16:12:08.344Z,99329.94
2023-12-09T16:14:36.172Z,99323.22
2023-12-09T16:17:03.257Z,99310.03
2023-12-09T16:19:30.207Z,99314.91
2023-12-09T16:21:56.899Z,99295.81
2023-12-09T16:24:28.173Z,99304.34
2023-12-09T16:26:57.814Z,99306.56
2023-12-09T16:29:24.603Z,99299.88
2023-12-09T16:31:51.352Z,99311.25
2023-12-09T16:34:18.300Z,99333.59
2023-12-09T16:36:45.067Z,99341.34
2023-12-09T16:39:14.166Z,99312.06
2023-12-09T16:41:41.229Z,99307.00
2023-12-09T16:44:10.630Z,99321.00
2023-12-09T16:46:39.197Z,99311.03
2023-12-09T16:49:09.073Z,99326.91
2023-12-09T16:51:36.219Z,99328.75
2023-12-09T16:54:03.170Z,99324.88
2023-12-09T16:56:30.006Z,99313.28
2023-12-09T16:58:57.910Z,99290.13
2023-12-09T17:01:24.693Z,99293.38
2023-12-09T17:03:51.433Z,99294.19
2023-12-09T17:06:18.150Z,99278.75
2023-12-09T17:08:44.713Z,99271.63
2023-12-09T17:11:11.425Z,99276.69
2023-12-09T17:13:38.637Z,99279.94
2023-12-09T17:16:05.499Z,99266.75
2023-12-09T17:18:32.175Z,99270.81
2023-12-09T17:20:58.962Z,99262.66
2023-12-09T17:23:25.618Z,99277.50
2023-12-09T17:25:52.469Z,99274.88
2023-12-09T17:28:20.010Z,99258.00
2023-12-09T17:30:48.045Z,99254.94
2023-12-09T17:33:14.813Z,99268.75
2023-12-09T17:35:41.505Z,99274.66
2023-12-09T17:38:08.060Z,99264.47
2023-12-09T17:40:34.560Z,99266.09
2023-12-09T17:43:01.149Z,99281.34
2023-12-09T17:45:27.716Z,99272.41
2023-12-09T17:47:54.385Z,99286.00
2023-12-09T17:50:20.917Z,99279.28
2023-12-09T17:52:47.487Z,99268.09
2023-12-09T17:55:14.165Z,99268.69
2023-12-09T17:57:41.180Z,99272.13
2023-12-09T18:00:08.864Z,99275.56
2023-12-09T18:02:35.432Z,99261.53
2023-12-09T18:05:02.068Z,99260.50
2023-12-09T18:07:29.323Z,99263.13
2023-12-09T18:09:55.994Z,99273.25
2023-12-09T18:12:22.605Z,99269.94
2023-12-09T18:14:49.204Z,99271.53
2023-12-09T18:17:15.875Z,99277.63
2023-12-09T18:19:43.533Z,99282.66
2023-12-09T18:22:10.119Z,99291.13
2023-12-09T18:24:36.930Z,99283.66
2023-12-09T18:27:03.797Z,99288.09
2023-12-09T18:29:30.676Z,99282.28
2023-12-09T18:31:57.217Z,99300.75
2023-12-09T18:34:23.838Z,99301.28
2023-12-09T18:36:50.613Z,99309.34
2023-12-09T18:39:20.680Z,99307.44
2023-12-09T18:41:47.402Z,99299.22
2023-12-09T18:44:14.033Z,99288.75
2023-12-09T18:46:40.731Z,99298.94
2023-12-09T18:49:09.724Z,99315.00
2023-12-09T18:51:36.382Z,99317.22
2023-12-09T18:54:02.936Z,99324.38
2023-12-09T18:56:29.548Z,99327.47
2023-12-09T18:58:56.086Z,99322.78
2023-12-09T19:01:23.212Z,99328.19
2023-12-09T19:03:50.102Z,99350.63
2023-12-09T19:06:16.852Z,99349.41
2023-12-09T19:08:43.762Z,99370.44
2023-12-09T19:11:10.280Z,99371.66
2023-12-09T19:13:37.166Z,99365.41
2023-12-09T19:16:04.155Z,99384.56
2023-12-09T19:18:30.907Z,99396.28
2023-12-09T19:20:57.538Z,99388.50
2023-12-09T19:23:24.077Z,99401.81
2023-12-09T19:25:50.825Z,99406.13
2023-12-09T19:28:17.438Z,99409.63
2023-12-09T19:30:44.135Z,99417.41
2023-12-09T19:33:10.839Z,99423.75
2023-12-09T19:35:37.525Z,99420.94
2023-12-09T19:38:04.513Z,99432.16
2023-12-09T19:40:31.372Z,99429.91
2023-12-09T19:42:58.060Z,99430.34
2023-12-09T19:45:28.148Z,99428.94
2023-12-09T19:47:56.280Z,99437.06
2023-12-09T19:50:24.986Z,99445.25
2023-12-09T19:52:51.989Z,99465.19
2023-12-09T19:55:18.593Z,99474.56
2023-12-09T19:57:45.642Z,99474.56
2023-12-09T20:00:15.854Z,99471.69
2023-12-09T20:02:45.301Z,99475.34
2023-12-09T20:05:12.101Z,99488.19
2023-12-09T20:07:38.714Z,99485.53
2023-12-09T20:10:05.872Z,99496.13
2023-12-09T20:12:32.543Z,99506.53
2023-12-09T20:14:59.229Z,99515.50
2023-12-09T20:17:25.811Z,99502.63
2023-12-09T20:19:52.456Z,99524.00
2023-12-09T20:22:21.157Z,99522.97
2023-12-09T20:24:47.785Z,99522.19
2023-12-09T20:27:14.682Z,99530.94
2023-12-09T20:29:41.392Z,99533.59
2023-12-09T20:32:07.930Z,99532.38
2023-12-09T20:34:34.580Z,99540.28
2023-12-09T20:37:01.732Z,99539.84
2023-12-09T20:39:28.282Z,99544.13
2023-12-09T20:41:54.919Z,99559.00
2023-12-09T20:44:21.438Z,99556.78
2023-12-09T20:46:48.008Z,99559.00
2023-12-09T20:49:17.986Z,99565.50
2023-12-09T20:51:46.033Z,99569.56
2023-12-09T20:54:13.123Z,99591.38
2023-12-09T20:56:39.837Z,99597.09
2023-12-09T20:59:09.188Z,99595.84
2023-12-09T21:01:57.840Z,99600.34
2023-12-09T21:04:24.583Z,99603.59
2023-12-09T21:06:51.552Z,99612.94
2023-12-09T21:09:18.223Z,99608.47
2023-12-09T21:11:44.852Z,99620.72
2023-12-09T21:14:11.423Z,99622.53
2023-12-09T21:16:38.005Z,99630.91
2023-12-09T21:19:04.762Z,99638.66
2023-12-09T21:21:31.556Z,99641.50
2023-12-09T21:23:58.367Z,99646.78
2023-12-09T21:26:25.210Z,99653.13
2023-12-09T21:28:51.857Z,99659.03
2023-12-09T21:31:18.945Z,99647.22
2023-12-09T21:33:45.803Z,99672.50
2023-12-09T21:36:16.827Z,99669.44
2023-12-09T21:38:44.332Z,99678.59
2023-12-09T21:41:21.469Z,99673.31
2023-12-09T21:43:51.741Z,99687.19
2023-12-09T21:46:22.960Z,99693.09
2023-12-09T21:48:50.875Z,99692.28
2023-12-09T21:51:18.415Z,99694.34
2023-12-09T21:53:45.010Z,99710.44
2023-12-09T21:56:25.310Z,99714.94
2023-12-09T21:58:52.696Z,99728.38
2023-12-09T22:01:20.644Z,99719.81
2023-12-09T22:03:48.039Z,99736.53
2023-12-09T22:06:14.874Z,99745.69
2023-12-09T22:08:45.120Z,99742.44
2023-12-09T22:11:12.736Z,99751.63
2023-12-09T22:13:39.823Z,99757.50
2023-12-09T22:16:07.148Z,99764.63
2023-12-09T22:18:34.111Z,99762.19
2023-12-09T22:21:01.250Z,99751.59
2023-12-09T22:23:28.696Z,99765.22
2023-12-09T22:25:55.574Z,99762.59
2023-12-09T22:28:22.585Z,99777.84
2023-12-09T22:30:49.373Z,99780.91
2023-12-09T22:33:16.164Z,99782.09
2023-12-09T22:35:42.771Z,99790.25
2023-12-09T22:38:09.341Z,99793.94
2023-12-09T22:40:36.931Z,99800.22
2023-12-09T22:43:03.776Z,99809.19
2023-12-09T22:45:30.304Z,99822.44
2023-12-09T22:47:57.630Z,99812.44
2023-12-09T22:50:24.463Z,99819.78
2023-12-09T22:52:51.060Z,99830.19
2023-12-09T22:55:17.703Z,99833.84
2023-12-09T22:57:44.322Z,99827.75
2023-12-09T23:00:11.657Z,99836.31
2023-12-09T23:02:38.449Z,99836.53
2023-12-09T23:05:05.516Z,99843.06
2023-12-09T23:07:32.114Z,99846.34
2023-12-09T23:09:58.785Z,99847.97
2023-12-09T23:12:25.439Z,99837.38
2023-12-09T23:14:52.031Z,99844.47
2023-12-09T23:17:18.526Z,99846.72
2023-12-09T23:19:48.221Z,99841.22
2023-12-09T23:22:14.749Z,99853.06
2023-12-09T23:24:41.359Z,99856.31
2023-12-09T23:27:07.953Z,99851.00
2023-12-09T23:29:34.484Z,99851.00
2023-12-09T23:32:01.067Z,99860.59
2023-12-09T23:34:27.712Z,99865.72
2023-12-09T23:36:56.299Z,99855.31
2023-12-09T23:39:23.057Z,99864.88
2023-12-09T23:41:50.504Z,99861.81
2023-12-09T23:44:17.054Z,99855.69
2023-12-09T23:46:43.564Z,99860.59
2023-12-09T23:49:10.175Z,99868.53
2023-12-09T23:51:36.727Z,99859.78
2023-12-09T23:54:04.821Z,99854.28
2023-12-09T23:56:31.545Z,99870.78
2023-12-09T23:58:58.193Z,99879.75
