createdAt,value
2018-06-24T00:01:31.677Z,99.90
2018-06-24T00:04:02.540Z,99.90
2018-06-24T00:06:33.387Z,99.90
2018-06-24T00:09:04.656Z,99.90
2018-06-24T00:11:35.552Z,99.90
2018-06-24T00:14:06.638Z,99.90
2018-06-24T00:16:37.579Z,99.90
2018-06-24T00:19:08.451Z,99.90
2018-06-24T00:21:39.418Z,99.90
2018-06-24T00:24:10.633Z,99.90
2018-06-24T00:26:41.451Z,99.90
2018-06-24T00:29:12.242Z,99.90
2018-06-24T00:31:43.081Z,99.90
2018-06-24T00:34:13.894Z,99.90
2018-06-24T00:36:44.752Z,99.90
2018-06-24T00:39:15.610Z,99.90
2018-06-24T00:41:46.480Z,99.90
2018-06-24T00:44:17.417Z,99.90
2018-06-24T00:46:48.289Z,99.90
2018-06-24T00:49:19.066Z,99.90
2018-06-24T00:51:49.952Z,99.90
2018-06-24T00:54:20.850Z,99.90
2018-06-24T00:56:51.632Z,99.90
2018-06-24T00:59:39.102Z,99.90
2018-06-24T01:02:10.268Z,99.90
2018-06-24T01:04:41.163Z,99.90
2018-06-24T01:07:12.032Z,99.90
2018-06-24T01:09:43.373Z,99.90
2018-06-24T01:12:14.852Z,99.90
2018-06-24T01:14:46.273Z,99.90
2018-06-24T01:17:17.657Z,99.90
2018-06-24T01:19:48.876Z,99.90
2018-06-24T01:22:20.255Z,99.90
2018-06-24T01:24:52.105Z,99.90
2018-06-24T01:27:23.618Z,99.90
2018-06-24T01:29:54.873Z,99.90
2018-06-24T01:32:26.408Z,99.90
2018-06-24T01:34:57.501Z,99.90
2018-06-24T01:37:28.366Z,99.90
2018-06-24T01:39:59.226Z,99.90
2018-06-24T01:42:30.741Z,99.90
2018-06-24T01:45:02.117Z,99.90
2018-06-24T01:47:33.352Z,99.90
2018-06-24T01:50:04.624Z,99.90
2018-06-24T01:52:35.962Z,99.90
2018-06-24T01:55:07.291Z,99.90
2018-06-24T01:57:38.704Z,99.90
2018-06-24T02:00:10.539Z,99.90
2018-06-24T02:02:41.963Z,99.90
2018-06-24T02:05:13.512Z,99.90
2018-06-24T02:07:45.063Z,99.90
2018-06-24T02:10:16.864Z,99.90
2018-06-24T02:12:48.326Z,99.90
2018-06-24T02:15:19.667Z,99.90
2018-06-24T02:20:21.859Z,99.90
2018-06-24T02:22:53.314Z,99.90
2018-06-24T02:25:25.343Z,99.90
2018-06-24T02:27:56.659Z,99.90
2018-06-24T02:30:28.281Z,99.90
2018-06-24T02:35:30.644Z,99.90
2018-06-24T02:38:01.775Z,99.90
2018-06-24T02:40:33.023Z,99.90
2018-06-24T02:43:04.317Z,99.90
2018-06-24T02:45:35.698Z,99.90
2018-06-24T02:48:07.396Z,99.90
2018-06-24T02:50:38.743Z,99.90
2018-06-24T02:53:10.142Z,99.90
2018-06-24T02:55:41.525Z,99.90
2018-06-24T02:58:12.882Z,99.90
2018-06-24T03:03:14.722Z,99.90
2018-06-24T03:05:46.148Z,99.90
2018-06-24T03:08:17.702Z,99.90
2018-06-24T03:10:49.462Z,99.90
2018-06-24T03:13:20.934Z,99.90
2018-06-24T03:15:52.197Z,99.90
2018-06-24T03:18:23.516Z,99.90
2018-06-24T03:20:55.095Z,99.90
2018-06-24T03:23:26.772Z,99.90
2018-06-24T03:25:58.021Z,99.90
2018-06-24T03:28:29.272Z,99.90
2018-06-24T03:31:01.061Z,99.90
2018-06-24T03:33:32.663Z,99.90
2018-06-24T03:36:04.073Z,99.90
2018-06-24T03:38:36.208Z,99.90
2018-06-24T03:41:08.451Z,99.90
2018-06-24T03:43:39.762Z,99.90
2018-06-24T03:46:10.970Z,99.90
2018-06-24T03:48:42.437Z,99.90
2018-06-24T03:51:13.231Z,99.90
2018-06-24T03:53:44.073Z,99.90
2018-06-24T03:56:16.150Z,99.90
2018-06-24T03:58:47.892Z,99.90
2018-06-24T04:01:19.861Z,99.90
2018-06-24T04:03:51.836Z,99.90
2018-06-24T04:06:23.304Z,99.90
2018-06-24T04:08:55.559Z,99.90
2018-06-24T04:13:58.256Z,99.90
2018-06-24T04:19:00.375Z,99.90
2018-06-24T04:21:31.900Z,99.90
2018-06-24T04:24:03.336Z,99.90
2018-06-24T04:26:34.790Z,99.90
2018-06-24T04:31:36.645Z,99.90
2018-06-24T04:34:08.230Z,99.90
2018-06-24T04:36:39.395Z,99.90
2018-06-24T04:39:11.536Z,99.90
2018-06-24T04:41:42.797Z,99.90
2018-06-24T04:44:14.974Z,99.90
2018-06-24T04:46:46.135Z,99.90
2018-06-24T04:49:17.471Z,99.90
2018-06-24T04:51:48.860Z,99.90
2018-06-24T04:54:20.483Z,99.90
2018-06-24T04:56:51.661Z,99.90
2018-06-24T04:59:23.618Z,99.90
2018-06-24T05:01:55.237Z,99.90
2018-06-24T05:04:26.548Z,99.90
2018-06-24T05:06:58.045Z,99.90
2018-06-24T05:09:29.443Z,99.90
2018-06-24T05:12:00.794Z,99.90
2018-06-24T05:14:32.023Z,99.90
2018-06-24T05:17:03.444Z,99.90
2018-06-24T05:19:34.900Z,99.90
2018-06-24T05:22:06.514Z,99.90
2018-06-24T05:27:08.860Z,99.90
2018-06-24T05:29:40.699Z,99.90
2018-06-24T05:32:12.030Z,99.90
2018-06-24T05:34:43.333Z,99.90
2018-06-24T05:39:45.520Z,99.90
2018-06-24T05:42:17.413Z,99.90
2018-06-24T05:44:49.399Z,99.90
2018-06-24T05:47:21.059Z,99.90
2018-06-24T05:49:52.548Z,99.90
2018-06-24T05:54:54.838Z,99.90
2018-06-24T05:57:26.375Z,99.90
2018-06-24T05:59:57.229Z,99.90
2018-06-24T06:02:28.204Z,99.90
2018-06-24T06:04:59.022Z,99.90
2018-06-24T06:07:29.919Z,99.90
2018-06-24T06:10:00.733Z,99.90
2018-06-24T06:12:31.530Z,99.90
2018-06-24T06:15:02.413Z,99.90
2018-06-24T06:17:35.326Z,99.90
2018-06-24T06:20:07.527Z,99.90
2018-06-24T06:22:39.991Z,99.90
2018-06-24T06:25:11.326Z,99.40
2018-06-24T06:27:42.696Z,98.60
2018-06-24T06:30:13.850Z,99.00
2018-06-24T06:32:45.048Z,99.90
2018-06-24T06:35:15.858Z,99.90
2018-06-24T06:37:46.885Z,99.90
2018-06-24T06:40:17.729Z,99.70
2018-06-24T06:42:48.701Z,98.80
2018-06-24T06:45:19.805Z,98.40
2018-06-24T06:47:50.474Z,98.30
2018-06-24T06:50:21.328Z,98.60
2018-06-24T06:52:52.147Z,97.70
2018-06-24T06:55:22.987Z,98.10
2018-06-24T06:57:53.855Z,96.80
2018-06-24T07:00:24.768Z,96.90
2018-06-24T07:02:55.655Z,97.40
2018-06-24T07:05:26.624Z,97.60
2018-06-24T07:07:57.478Z,97.20
2018-06-24T07:10:28.472Z,97.90
2018-06-24T07:12:59.462Z,98.60
2018-06-24T07:15:31.111Z,98.70
2018-06-24T07:18:02.100Z,99.30
2018-06-24T07:20:33.150Z,98.90
2018-06-24T07:23:04.008Z,98.80
2018-06-24T07:25:34.933Z,99.10
2018-06-24T07:28:05.819Z,99.10
2018-06-24T07:30:36.795Z,99.40
2018-06-24T07:33:07.859Z,99.90
2018-06-24T07:35:38.769Z,99.20
2018-06-24T07:38:10.266Z,99.10
2018-06-24T07:40:41.084Z,99.10
2018-06-24T07:43:12.056Z,99.00
2018-06-24T07:45:42.932Z,98.60
2018-06-24T07:48:13.777Z,98.50
2018-06-24T07:50:44.651Z,99.00
2018-06-24T07:53:15.496Z,99.10
2018-06-24T07:55:46.340Z,98.60
2018-06-24T07:58:17.303Z,98.80
2018-06-24T08:00:48.261Z,98.60
2018-06-24T08:03:19.177Z,98.50
2018-06-24T08:05:50.200Z,98.40
2018-06-24T08:08:21.045Z,98.30
2018-06-24T08:13:22.816Z,98.40
2018-06-24T08:15:53.736Z,98.40
2018-06-24T08:18:24.543Z,98.10
2018-06-24T08:20:55.446Z,98.40
2018-06-24T08:23:26.300Z,98.30
2018-06-24T08:25:57.991Z,98.00
2018-06-24T08:28:28.868Z,98.20
2018-06-24T08:30:59.713Z,98.30
2018-06-24T08:33:30.605Z,97.80
2018-06-24T08:36:01.470Z,97.90
2018-06-24T08:38:32.271Z,97.80
2018-06-24T08:41:03.169Z,98.00
2018-06-24T08:43:34.017Z,98.00
2018-06-24T08:46:05.170Z,98.10
2018-06-24T08:48:36.078Z,98.50
2018-06-24T08:51:06.992Z,98.50
2018-06-24T08:53:37.882Z,98.10
2018-06-24T08:56:08.833Z,98.30
2018-06-24T08:58:39.747Z,98.40
2018-06-24T09:01:10.587Z,97.50
2018-06-24T09:03:41.483Z,97.00
2018-06-24T09:06:12.580Z,97.70
2018-06-24T09:08:43.360Z,96.80
2018-06-24T09:11:14.675Z,96.90
2018-06-24T09:13:46.229Z,97.20
2018-06-24T09:16:17.915Z,97.10
2018-06-24T09:18:49.140Z,96.80
2018-06-24T09:21:21.080Z,96.20
2018-06-24T09:23:52.008Z,96.10
2018-06-24T09:26:23.559Z,96.10
2018-06-24T09:28:54.850Z,95.50
2018-06-24T09:31:27.154Z,96.20
2018-06-24T09:33:58.923Z,96.30
2018-06-24T09:36:29.764Z,95.70
2018-06-24T09:39:00.700Z,94.90
2018-06-24T09:41:31.525Z,94.70
2018-06-24T09:44:03.410Z,93.60
2018-06-24T09:46:35.798Z,93.20
2018-06-24T09:49:07.218Z,93.60
2018-06-24T09:51:38.733Z,93.90
2018-06-24T09:54:10.252Z,93.70
2018-06-24T09:56:41.037Z,93.80
2018-06-24T09:59:11.996Z,94.30
2018-06-24T10:01:42.988Z,94.00
2018-06-24T10:04:14.377Z,94.00
2018-06-24T10:06:46.050Z,93.60
2018-06-24T10:09:16.997Z,93.70
2018-06-24T10:11:48.208Z,93.60
2018-06-24T10:14:19.242Z,94.00
2018-06-24T10:16:50.879Z,94.90
2018-06-24T10:19:22.401Z,94.80
2018-06-24T10:21:55.426Z,94.50
2018-06-24T10:24:26.984Z,94.90
2018-06-24T10:26:58.523Z,95.60
2018-06-24T10:29:29.909Z,95.20
2018-06-24T10:32:02.008Z,95.60
2018-06-24T10:34:33.861Z,95.60
2018-06-24T10:37:05.260Z,95.30
2018-06-24T10:39:36.640Z,95.70
2018-06-24T10:42:08.239Z,96.20
2018-06-24T10:44:39.502Z,96.20
2018-06-24T10:47:10.863Z,96.20
2018-06-24T10:49:42.312Z,95.70
2018-06-24T10:52:14.803Z,95.80
2018-06-24T10:54:46.287Z,95.70
2018-06-24T10:57:17.675Z,96.00
2018-06-24T10:59:49.195Z,96.40
2018-06-24T11:02:21.007Z,96.50
2018-06-24T11:04:52.412Z,96.00
2018-06-24T11:07:23.922Z,95.20
2018-06-24T11:09:55.475Z,95.30
2018-06-24T11:12:27.171Z,95.50
2018-06-24T11:14:58.156Z,95.70
2018-06-24T11:17:29.568Z,95.60
2018-06-24T11:20:00.926Z,95.20
2018-06-24T11:22:32.757Z,95.40
2018-06-24T11:25:04.688Z,95.60
2018-06-24T11:27:35.979Z,95.90
2018-06-24T11:30:08.388Z,96.00
2018-06-24T11:32:40.646Z,96.00
2018-06-24T11:35:12.000Z,95.80
2018-06-24T11:37:43.347Z,96.10
2018-06-24T11:40:14.823Z,96.00
2018-06-24T11:42:47.061Z,95.70
2018-06-24T11:45:18.338Z,96.30
2018-06-24T11:47:49.641Z,96.50
2018-06-24T11:50:21.124Z,98.70
2018-06-24T11:52:52.480Z,99.90
2018-06-24T11:55:23.745Z,99.90
2018-06-24T11:57:55.407Z,99.90
2018-06-24T12:00:27.079Z,99.90
2018-06-24T12:02:58.550Z,99.90
2018-06-24T12:05:29.816Z,99.90
2018-06-24T12:08:01.058Z,99.90
2018-06-24T12:10:31.991Z,99.90
2018-06-24T12:13:03.159Z,99.90
2018-06-24T12:15:34.824Z,99.90
2018-06-24T12:18:06.855Z,99.90
2018-06-24T12:20:38.398Z,99.90
2018-06-24T12:23:09.747Z,99.90
2018-06-24T12:28:12.631Z,99.90
2018-06-24T12:30:44.034Z,98.80
2018-06-24T12:33:15.465Z,98.30
2018-06-24T12:35:46.780Z,98.10
2018-06-24T12:38:18.543Z,98.00
2018-06-24T12:40:49.962Z,98.40
2018-06-24T12:43:21.405Z,98.70
2018-06-24T12:45:53.362Z,99.00
2018-06-24T12:48:25.264Z,99.90
2018-06-24T12:50:56.834Z,99.90
2018-06-24T12:53:28.384Z,99.90
2018-06-24T12:55:59.789Z,99.90
2018-06-24T12:58:31.232Z,99.90
2018-06-24T13:01:02.924Z,99.90
2018-06-24T13:03:34.226Z,99.30
2018-06-24T13:06:05.745Z,99.10
2018-06-24T13:08:37.272Z,98.80
2018-06-24T13:11:08.698Z,98.90
2018-06-24T13:13:40.524Z,98.70
2018-06-24T13:16:12.051Z,98.50
2018-06-24T13:18:43.489Z,98.60
2018-06-24T13:21:14.872Z,98.60
2018-06-24T13:23:46.268Z,98.50
2018-06-24T13:26:18.610Z,98.60
2018-06-24T13:28:50.015Z,98.60
2018-06-24T13:31:21.255Z,99.10
2018-06-24T13:33:53.300Z,98.40
2018-06-24T13:36:25.008Z,98.40
2018-06-24T13:38:56.671Z,98.10
2018-06-24T13:41:28.604Z,97.70
2018-06-24T13:43:59.876Z,97.10
2018-06-24T13:46:31.101Z,96.60
2018-06-24T13:49:02.627Z,97.50
2018-06-24T13:51:33.922Z,97.20
2018-06-24T13:54:05.593Z,97.20
2018-06-24T13:56:36.972Z,97.70
2018-06-24T13:59:08.415Z,97.30
2018-06-24T14:01:39.978Z,97.90
2018-06-24T14:04:11.357Z,97.90
2018-06-24T14:06:42.694Z,97.90
2018-06-24T14:09:14.165Z,98.30
2018-06-24T14:11:45.640Z,98.60
2018-06-24T14:14:17.147Z,98.90
2018-06-24T14:16:48.633Z,99.20
2018-06-24T14:19:20.299Z,99.50
2018-06-24T14:21:52.118Z,99.20
2018-06-24T14:24:23.524Z,99.90
2018-06-24T14:26:55.072Z,99.50
2018-06-24T14:29:26.783Z,99.60
2018-06-24T14:31:57.980Z,99.30
2018-06-24T14:34:29.404Z,98.90
2018-06-24T14:37:01.471Z,98.80
2018-06-24T14:39:33.290Z,98.70
2018-06-24T14:42:05.561Z,98.80
2018-06-24T14:44:36.788Z,98.80
2018-06-24T14:47:07.777Z,98.20
2018-06-24T14:49:38.719Z,97.80
2018-06-24T14:52:10.323Z,97.40
2018-06-24T14:54:42.640Z,97.10
2018-06-24T14:57:14.603Z,96.50
2018-06-24T14:59:46.082Z,96.40
2018-06-24T15:02:17.027Z,96.00
2018-06-24T15:04:48.668Z,96.10
2018-06-24T15:07:20.619Z,96.20
2018-06-24T15:09:51.936Z,96.40
2018-06-24T15:12:23.331Z,96.00
2018-06-24T15:14:54.843Z,95.90
2018-06-24T15:17:26.852Z,95.60
2018-06-24T15:19:58.357Z,95.80
2018-06-24T15:22:29.671Z,95.40
2018-06-24T15:25:01.173Z,95.60
2018-06-24T15:27:32.378Z,95.20
2018-06-24T15:30:03.673Z,94.90
2018-06-24T15:32:35.089Z,95.10
2018-06-24T15:35:06.522Z,95.40
2018-06-24T15:37:38.084Z,95.00
2018-06-24T15:40:09.945Z,95.40
2018-06-24T15:42:41.533Z,95.10
2018-06-24T15:45:12.873Z,95.00
2018-06-24T15:47:44.285Z,94.90
2018-06-24T15:50:15.669Z,95.40
2018-06-24T15:52:46.993Z,95.10
2018-06-24T15:55:18.535Z,95.20
2018-06-24T15:57:50.321Z,95.00
2018-06-24T16:00:21.396Z,95.00
2018-06-24T16:02:52.486Z,94.90
2018-06-24T16:05:24.419Z,95.00
2018-06-24T16:07:56.097Z,95.60
2018-06-24T16:10:28.306Z,95.90
2018-06-24T16:12:59.463Z,95.40
2018-06-24T16:15:30.931Z,95.30
2018-06-24T16:18:02.528Z,95.70
2018-06-24T16:20:33.744Z,95.90
2018-06-24T16:23:05.141Z,95.70
2018-06-24T16:25:36.965Z,95.40
2018-06-24T16:28:09.753Z,95.90
2018-06-24T16:30:40.956Z,95.90
2018-06-24T16:33:11.909Z,95.80
2018-06-24T16:35:42.873Z,95.70
2018-06-24T16:38:13.857Z,95.70
2018-06-24T16:40:44.725Z,95.80
2018-06-24T16:43:15.699Z,95.70
2018-06-24T16:45:46.607Z,95.70
2018-06-24T16:48:17.550Z,95.50
2018-06-24T16:50:48.503Z,95.60
2018-06-24T16:53:19.504Z,95.80
2018-06-24T16:55:51.092Z,95.90
2018-06-24T16:58:22.418Z,96.10
2018-06-24T17:00:54.232Z,96.20
2018-06-24T17:03:25.793Z,95.80
2018-06-24T17:05:57.786Z,95.50
2018-06-24T17:08:29.133Z,95.70
2018-06-24T17:11:01.144Z,95.70
2018-06-24T17:13:32.681Z,95.80
2018-06-24T17:16:04.265Z,95.70
2018-06-24T17:18:36.209Z,95.90
2018-06-24T17:21:07.763Z,96.30
2018-06-24T17:23:38.873Z,98.50
2018-06-24T17:26:09.885Z,99.90
2018-06-24T17:28:40.809Z,99.90
2018-06-24T17:31:12.023Z,99.90
2018-06-24T17:33:43.797Z,99.90
2018-06-24T17:36:14.737Z,99.90
2018-06-24T17:38:45.763Z,99.90
2018-06-24T17:41:16.708Z,99.90
2018-06-24T17:43:47.593Z,99.90
2018-06-24T17:46:18.653Z,99.90
2018-06-24T17:48:49.746Z,99.90
2018-06-24T17:51:20.691Z,99.90
2018-06-24T17:53:51.526Z,99.90
2018-06-24T17:56:22.422Z,99.90
2018-06-24T17:58:53.677Z,99.90
2018-06-24T18:01:24.536Z,99.90
2018-06-24T18:03:55.493Z,99.90
2018-06-24T18:06:26.432Z,99.90
2018-06-24T18:08:59.764Z,99.90
2018-06-24T18:11:31.767Z,99.90
2018-06-24T18:14:03.507Z,99.90
2018-06-24T18:16:34.737Z,99.90
2018-06-24T18:19:05.617Z,99.90
2018-06-24T18:21:36.512Z,99.90
2018-06-24T18:24:07.544Z,99.90
2018-06-24T18:26:38.516Z,99.90
2018-06-24T18:29:09.698Z,99.90
2018-06-24T18:31:40.852Z,99.90
2018-06-24T18:34:11.916Z,99.90
2018-06-24T18:36:42.881Z,99.90
2018-06-24T18:39:14.049Z,99.90
2018-06-24T18:41:45.128Z,99.90
2018-06-24T18:44:16.295Z,99.90
2018-06-24T18:46:47.313Z,99.90
2018-06-24T18:49:18.338Z,99.90
2018-06-24T18:51:49.978Z,99.90
2018-06-24T18:54:20.902Z,99.90
2018-06-24T18:56:51.836Z,99.90
2018-06-24T18:59:23.806Z,99.90
2018-06-24T19:01:55.074Z,99.90
2018-06-24T19:04:26.191Z,99.90
2018-06-24T19:06:57.667Z,99.90
2018-06-24T19:09:29.509Z,99.90
2018-06-24T19:14:32.210Z,99.90
2018-06-24T19:17:04.095Z,99.90
2018-06-24T19:19:35.944Z,99.90
2018-06-24T19:22:07.704Z,99.90
2018-06-24T19:24:39.466Z,99.90
2018-06-24T19:27:11.084Z,99.90
2018-06-24T19:29:42.708Z,99.90
2018-06-24T19:37:15.130Z,99.90
2018-06-24T19:39:46.652Z,99.90
2018-06-24T19:42:18.288Z,99.90
2018-06-24T19:44:50.225Z,99.90
2018-06-24T19:49:52.801Z,99.90
2018-06-24T19:52:25.415Z,99.90
2018-06-24T19:54:57.808Z,99.90
2018-06-24T19:57:29.475Z,99.90
2018-06-24T20:00:01.003Z,99.90
2018-06-24T20:02:33.721Z,99.90
2018-06-24T20:05:06.898Z,99.90
2018-06-24T20:07:39.333Z,99.90
2018-06-24T20:10:11.096Z,99.90
2018-06-24T20:12:42.875Z,99.90
2018-06-24T20:15:14.793Z,99.90
2018-06-24T20:17:46.447Z,99.90
2018-06-24T20:20:17.906Z,99.90
2018-06-24T20:22:49.128Z,99.90
2018-06-24T20:25:20.184Z,99.90
2018-06-24T20:27:51.224Z,99.90
2018-06-24T20:30:22.256Z,99.90
2018-06-24T20:32:53.462Z,99.90
2018-06-24T20:35:24.521Z,99.90
2018-06-24T20:37:55.788Z,99.90
2018-06-24T20:40:26.813Z,99.90
2018-06-24T20:42:58.082Z,99.90
2018-06-24T20:45:29.059Z,99.90
2018-06-24T20:48:00.320Z,99.90
2018-06-24T20:50:31.517Z,99.90
2018-06-24T20:53:02.431Z,99.90
2018-06-24T21:00:34.196Z,99.90
2018-06-24T21:03:05.467Z,99.90
2018-06-24T21:05:37.432Z,99.90
2018-06-24T21:08:09.390Z,99.90
2018-06-24T21:10:41.503Z,99.90
2018-06-24T21:13:13.541Z,99.90
2018-06-24T21:15:46.899Z,99.90
2018-06-24T21:18:19.737Z,99.90
2018-06-24T21:20:50.828Z,99.90
2018-06-24T21:23:21.743Z,99.90
2018-06-24T21:25:52.752Z,99.90
2018-06-24T21:28:23.794Z,99.90
2018-06-24T21:30:55.536Z,99.90
2018-06-24T21:33:26.812Z,99.90
2018-06-24T21:35:59.403Z,99.90
2018-06-24T21:38:30.322Z,99.90
2018-06-24T21:41:01.553Z,99.90
2018-06-24T21:43:33.177Z,99.90
2018-06-24T21:46:04.832Z,99.90
2018-06-24T21:48:36.179Z,99.90
2018-06-24T21:51:07.344Z,99.90
2018-06-24T21:53:38.769Z,99.90
2018-06-24T21:56:10.036Z,99.90
2018-06-24T21:58:41.131Z,99.90
2018-06-24T22:03:42.627Z,99.90
2018-06-24T22:06:13.959Z,99.90
2018-06-24T22:08:45.042Z,99.90
2018-06-24T22:11:16.746Z,99.90
2018-06-24T22:13:48.912Z,99.90
2018-06-24T22:16:20.686Z,99.90
2018-06-24T22:18:51.840Z,99.90
2018-06-24T22:21:22.819Z,99.90
2018-06-24T22:23:53.795Z,99.90
2018-06-24T22:26:24.962Z,99.90
2018-06-24T22:28:56.601Z,99.90
2018-06-24T22:31:28.153Z,99.90
2018-06-24T22:34:00.128Z,99.90
2018-06-24T22:36:32.191Z,99.90
2018-06-24T22:39:03.699Z,99.90
2018-06-24T22:41:35.415Z,99.90
2018-06-24T22:46:37.624Z,99.90
2018-06-24T22:49:09.648Z,99.90
2018-06-24T22:51:41.306Z,99.90
2018-06-24T22:54:13.189Z,99.90
2018-06-24T22:56:44.818Z,99.90
2018-06-24T22:59:32.527Z,99.90
2018-06-24T23:04:35.616Z,99.90
2018-06-24T23:07:07.283Z,99.90
2018-06-24T23:09:38.951Z,99.90
2018-06-24T23:12:10.800Z,99.90
2018-06-24T23:14:42.579Z,99.90
2018-06-24T23:17:13.828Z,99.90
2018-06-24T23:19:45.345Z,99.90
2018-06-24T23:22:16.964Z,99.90
2018-06-24T23:24:48.388Z,99.90
2018-06-24T23:27:19.999Z,99.90
2018-06-24T23:29:52.133Z,99.90
2018-06-24T23:32:23.947Z,99.90
2018-06-24T23:34:55.444Z,99.90
2018-06-24T23:37:27.009Z,99.90
2018-06-24T23:39:59.039Z,99.90
2018-06-24T23:42:30.832Z,99.90
2018-06-24T23:45:02.344Z,99.90
2018-06-24T23:47:33.795Z,99.90
2018-06-24T23:50:05.407Z,99.90
2018-06-24T23:52:37.709Z,99.90
2018-06-24T23:55:09.384Z,99.90
2018-06-24T23:57:41.025Z,99.90
