createdAt,value
2019-04-01T00:00:01.132Z,3.68
2019-04-01T00:05:01.064Z,3.62
2019-04-01T00:10:01.363Z,3.68
2019-04-01T00:15:01.053Z,3.66
2019-04-01T00:20:01.428Z,3.75
2019-04-01T00:25:01.028Z,3.65
2019-04-01T00:30:01.053Z,3.73
2019-04-01T00:35:01.114Z,3.70
2019-04-01T00:40:01.370Z,3.54
2019-04-01T00:45:01.104Z,3.45
2019-04-01T00:50:01.051Z,3.44
2019-04-01T00:55:01.443Z,3.36
2019-04-01T01:00:01.064Z,3.37
2019-04-01T01:05:01.101Z,3.34
2019-04-01T01:10:01.426Z,3.35
2019-04-01T01:15:01.063Z,3.13
2019-04-01T01:20:01.493Z,3.07
2019-04-01T01:25:01.031Z,3.12
2019-04-01T01:30:01.074Z,3.15
2019-04-01T01:35:01.373Z,2.93
2019-04-01T01:40:01.040Z,2.78
2019-04-01T01:45:01.032Z,2.66
2019-04-01T01:50:01.069Z,2.64
2019-04-01T01:55:01.082Z,2.64
2019-04-01T02:00:01.480Z,2.74
2019-04-01T02:05:01.037Z,2.56
2019-04-01T02:10:01.076Z,2.49
2019-04-01T02:15:01.045Z,2.56
2019-04-01T02:20:01.051Z,2.66
2019-04-01T02:25:01.366Z,2.57
2019-04-01T02:30:01.060Z,2.50
2019-04-01T02:35:01.079Z,2.52
2019-04-01T03:20:01.081Z,2.06
2019-04-01T03:25:01.399Z,2.02
2019-04-01T03:30:01.121Z,1.93
2019-04-01T03:35:01.707Z,1.89
2019-04-01T03:40:01.144Z,1.98
2019-04-01T03:45:01.081Z,2.02
2019-04-01T03:50:01.100Z,1.95
2019-04-01T03:55:01.397Z,1.83
2019-04-01T04:00:01.047Z,1.75
2019-04-01T04:05:01.067Z,1.62
2019-04-01T04:10:01.085Z,1.60
2019-04-01T04:15:01.074Z,1.63
2019-04-01T04:20:01.114Z,1.58
2019-04-01T04:25:01.397Z,1.46
2019-04-01T04:30:01.046Z,1.50
2019-04-01T04:35:01.266Z,1.62
2019-04-01T04:40:01.110Z,1.44
2019-04-01T04:45:01.466Z,1.39
2019-04-01T04:50:01.125Z,1.54
2019-04-01T04:55:01.763Z,1.52
2019-04-01T05:00:01.044Z,1.51
2019-04-01T05:05:01.467Z,1.55
2019-04-01T05:10:01.045Z,1.70
2019-04-01T05:15:01.063Z,1.87
2019-04-01T05:20:01.123Z,1.95
2019-04-01T05:25:01.164Z,1.99
2019-04-01T05:30:01.407Z,2.09
2019-04-01T05:35:01.067Z,2.27
2019-04-01T05:40:01.404Z,2.43
2019-04-01T05:45:01.120Z,2.61
2019-04-01T05:50:01.355Z,3.05
2019-04-01T05:55:01.046Z,3.99
2019-04-01T06:00:01.050Z,4.95
2019-04-01T06:05:01.060Z,5.92
2019-04-01T06:10:01.071Z,6.81
2019-04-01T06:15:01.111Z,7.24
2019-04-01T06:20:01.142Z,7.61
2019-04-01T06:25:01.389Z,7.54
2019-04-01T06:30:01.063Z,8.11
2019-04-01T06:35:01.055Z,8.53
2019-04-01T06:40:01.384Z,9.00
2019-04-01T06:45:01.079Z,9.80
2019-04-01T06:50:01.108Z,10.32
2019-04-01T06:55:01.064Z,11.17
2019-04-01T07:00:01.170Z,10.90
2019-04-01T07:05:01.056Z,11.13
2019-04-01T07:10:01.364Z,10.81
2019-04-01T07:15:01.051Z,11.25
2019-04-01T07:20:01.125Z,12.21
2019-04-01T07:25:01.379Z,12.84
2019-04-01T07:30:01.072Z,13.14
2019-04-01T07:35:01.199Z,13.53
2019-04-01T07:40:01.373Z,13.31
2019-04-01T07:45:01.156Z,13.46
2019-04-01T07:50:01.456Z,13.71
2019-04-01T07:55:01.523Z,14.36
2019-04-01T08:00:01.137Z,14.15
2019-04-01T08:05:01.090Z,14.29
2019-04-01T08:10:01.062Z,14.55
2019-04-01T08:15:01.146Z,14.62
2019-04-01T08:20:01.052Z,14.61
2019-04-01T08:25:01.070Z,15.03
2019-04-01T08:30:01.111Z,14.23
2019-04-01T08:35:01.414Z,14.43
2019-04-01T08:40:01.204Z,14.59
2019-04-01T08:45:01.391Z,14.67
2019-04-01T08:50:01.123Z,14.98
2019-04-01T08:55:01.504Z,15.54
2019-04-01T09:00:01.060Z,15.33
2019-04-01T09:05:01.093Z,15.43
2019-04-01T09:10:01.065Z,16.13
2019-04-01T09:15:01.381Z,15.81
2019-04-01T09:20:01.068Z,15.98
2019-04-01T09:25:01.435Z,15.64
2019-04-01T09:30:01.056Z,15.55
2019-04-01T09:35:01.096Z,15.92
2019-04-01T09:40:01.077Z,16.08
2019-04-01T09:45:01.066Z,16.10
2019-04-01T09:50:01.390Z,15.43
2019-04-01T09:55:01.377Z,15.87
2019-04-01T10:00:01.408Z,15.48
2019-04-01T10:05:01.060Z,16.14
2019-04-01T10:10:01.388Z,16.24
2019-04-01T10:15:01.430Z,15.89
2019-04-01T10:20:01.643Z,16.55
2019-04-01T10:25:01.195Z,16.27
2019-04-01T10:30:01.171Z,16.12
2019-04-01T10:35:01.168Z,16.37
2019-04-01T10:40:01.110Z,16.17
2019-04-01T10:45:01.095Z,16.70
2019-04-01T10:50:01.103Z,17.15
2019-04-01T10:55:01.120Z,17.66
2019-04-01T11:00:01.411Z,17.91
2019-04-01T11:05:01.150Z,17.95
2019-04-01T11:10:01.111Z,17.37
2019-04-01T11:15:01.470Z,17.75
2019-04-01T11:20:01.659Z,18.08
2019-04-01T11:25:01.180Z,17.44
2019-04-01T11:30:01.102Z,17.74
2019-04-01T11:35:01.119Z,17.51
2019-04-01T11:40:01.499Z,17.30
2019-04-01T11:45:01.375Z,17.34
2019-04-01T11:50:01.360Z,17.22
2019-04-01T11:55:01.454Z,17.62
2019-04-01T12:00:02.280Z,17.98
2019-04-01T12:05:01.595Z,18.54
2019-04-01T12:10:01.070Z,18.57
2019-04-01T12:15:01.109Z,18.45
2019-04-01T12:20:01.474Z,17.75
2019-04-01T12:25:01.076Z,17.97
2019-04-01T12:30:01.607Z,18.02
2019-04-01T12:35:01.052Z,17.78
2019-04-01T12:40:01.067Z,17.40
2019-04-01T12:45:01.061Z,17.41
2019-04-01T12:50:01.436Z,17.47
2019-04-01T12:55:01.214Z,18.14
2019-04-01T13:00:01.550Z,18.92
2019-04-01T13:05:01.070Z,18.74
2019-04-01T13:10:01.105Z,18.21
2019-04-01T13:15:01.116Z,18.15
2019-04-01T13:20:01.054Z,18.61
2019-04-01T13:25:03.618Z,18.52
2019-04-01T13:30:01.487Z,18.96
2019-04-01T13:35:01.073Z,18.82
2019-04-01T13:40:02.903Z,18.55
2019-04-01T13:45:02.002Z,17.90
2019-04-01T13:50:01.159Z,17.69
2019-04-01T13:55:01.162Z,17.99
2019-04-01T14:00:01.094Z,17.65
2019-04-01T14:05:01.396Z,18.18
2019-04-01T14:10:01.131Z,18.21
2019-04-01T14:15:01.547Z,17.93
2019-04-01T14:20:01.072Z,17.83
2019-04-01T14:25:01.104Z,17.74
2019-04-01T14:30:01.450Z,17.61
2019-04-01T14:35:01.054Z,17.78
2019-04-01T14:40:01.076Z,17.72
2019-04-01T14:45:01.615Z,18.07
2019-04-01T14:50:02.833Z,18.16
2019-04-01T14:55:01.457Z,17.74
2019-04-01T15:00:01.421Z,17.58
2019-04-01T15:05:04.577Z,17.39
2019-04-01T15:10:01.272Z,16.98
2019-04-01T15:15:01.084Z,17.22
2019-04-01T15:20:01.063Z,17.28
2019-04-01T15:25:01.364Z,17.29
2019-04-01T15:30:01.056Z,17.24
2019-04-01T15:35:01.071Z,16.74
2019-04-01T15:40:01.066Z,16.50
2019-04-01T15:45:01.067Z,16.56
2019-04-01T15:50:28.330Z,16.67
2019-04-01T15:55:02.466Z,16.43
2019-04-01T16:00:01.126Z,16.26
2019-04-01T16:05:01.071Z,16.22
2019-04-01T16:10:01.108Z,16.15
2019-04-01T16:15:01.113Z,16.11
2019-04-01T16:20:01.505Z,16.08
2019-04-01T16:25:01.056Z,16.11
2019-04-01T16:30:01.125Z,15.89
2019-04-01T16:35:01.404Z,15.93
2019-04-01T16:40:01.084Z,15.79
2019-04-01T16:45:01.438Z,15.62
2019-04-01T16:50:01.508Z,15.49
2019-04-01T16:55:02.632Z,15.17
2019-04-01T17:00:01.058Z,14.79
2019-04-01T17:05:01.713Z,14.47
2019-04-01T17:10:01.217Z,14.09
2019-04-01T17:15:03.527Z,14.12
2019-04-01T17:20:01.220Z,13.55
2019-04-01T17:25:01.547Z,13.17
2019-04-01T17:30:01.426Z,12.71
2019-04-01T17:35:01.627Z,12.26
2019-04-01T17:40:01.178Z,11.99
2019-04-01T17:45:01.107Z,11.78
2019-04-01T17:50:01.206Z,11.47
2019-04-01T17:55:02.542Z,11.09
2019-04-01T18:00:01.754Z,10.94
2019-04-01T18:05:01.098Z,10.64
2019-04-01T18:10:01.171Z,10.59
2019-04-01T18:15:01.113Z,10.31
2019-04-01T18:20:02.287Z,10.15
2019-04-01T18:25:01.542Z,10.06
2019-04-01T18:30:01.189Z,10.10
2019-04-01T18:35:03.997Z,9.86
2019-04-01T18:40:01.140Z,9.58
2019-04-01T18:45:01.110Z,9.44
2019-04-01T18:50:02.339Z,9.09
2019-04-01T18:55:02.148Z,8.97
2019-04-01T19:00:01.267Z,8.91
2019-04-01T19:05:01.939Z,8.61
2019-04-01T19:10:06.389Z,8.27
2019-04-01T19:15:02.581Z,7.86
2019-04-01T19:20:01.119Z,7.74
2019-04-01T19:25:01.990Z,7.67
2019-04-01T19:30:01.197Z,7.48
2019-04-01T19:35:01.240Z,7.18
2019-04-01T19:40:01.099Z,6.89
2019-04-01T19:45:01.239Z,6.64
2019-04-01T19:50:01.999Z,6.36
2019-04-01T19:55:01.195Z,6.22
2019-04-01T20:00:01.062Z,6.15
2019-04-01T20:05:02.420Z,6.17
2019-04-01T20:10:01.070Z,6.03
2019-04-01T20:15:01.119Z,6.04
2019-04-01T20:20:02.303Z,5.91
2019-04-01T20:25:01.545Z,5.60
2019-04-01T20:30:01.615Z,5.61
2019-04-01T20:35:01.094Z,5.70
2019-04-01T20:40:01.097Z,5.77
2019-04-01T20:45:01.452Z,5.52
2019-04-01T20:50:01.502Z,5.35
2019-04-01T20:55:01.104Z,5.17
2019-04-01T21:00:01.070Z,4.95
2019-04-01T21:05:01.169Z,4.81
2019-04-01T21:10:01.106Z,4.64
2019-04-01T21:15:01.466Z,4.59
2019-04-01T21:20:01.446Z,4.52
2019-04-01T21:25:02.250Z,4.36
2019-04-01T21:30:01.119Z,4.25
2019-04-01T21:35:01.093Z,4.15
2019-04-01T21:40:01.364Z,3.94
2019-04-01T21:45:01.368Z,3.84
2019-04-01T21:50:01.076Z,3.82
2019-04-01T21:55:01.084Z,3.68
2019-04-01T22:00:01.110Z,3.73
2019-04-01T22:05:01.326Z,3.94
2019-04-01T22:10:01.139Z,3.85
2019-04-01T22:15:01.170Z,3.75
2019-04-01T22:20:01.087Z,3.68
2019-04-01T22:25:01.726Z,3.62
2019-04-01T22:30:01.653Z,3.59
2019-04-01T22:35:01.087Z,3.42
2019-04-01T22:40:01.234Z,3.29
2019-04-01T22:45:01.541Z,3.22
2019-04-01T22:50:01.072Z,3.14
2019-04-01T22:55:01.049Z,3.17
2019-04-01T23:00:01.099Z,3.13
2019-04-01T23:05:01.400Z,2.99
2019-04-01T23:10:01.133Z,2.84
2019-04-01T23:15:01.506Z,2.75
2019-04-01T23:20:01.143Z,2.78
2019-04-01T23:25:01.363Z,2.75
2019-04-01T23:30:01.081Z,2.62
2019-04-01T23:35:01.427Z,2.46
2019-04-01T23:40:01.112Z,2.42
2019-04-01T23:45:01.057Z,2.45
2019-04-01T23:50:01.525Z,2.45
2019-04-01T23:55:01.100Z,2.48
