createdAt,value
2023-01-29T00:00:58.440Z,0.00
2023-01-29T00:01:57.035Z,0.00
2023-01-29T00:02:56.920Z,0.00
2023-01-29T00:03:56.934Z,0.00
2023-01-29T00:04:59.105Z,0.00
2023-01-29T00:05:56.916Z,0.00
2023-01-29T00:06:56.890Z,0.00
2023-01-29T00:07:56.936Z,0.00
2023-01-29T00:08:56.838Z,0.00
2023-01-29T00:09:56.865Z,0.00
2023-01-29T00:10:56.923Z,0.00
2023-01-29T00:11:56.845Z,0.00
2023-01-29T00:12:56.792Z,0.00
2023-01-29T00:13:56.784Z,0.00
2023-01-29T00:14:56.823Z,0.00
2023-01-29T00:15:56.780Z,0.00
2023-01-29T00:16:56.911Z,0.00
2023-01-29T00:17:56.773Z,0.00
2023-01-29T00:18:56.739Z,0.00
2023-01-29T00:19:56.717Z,0.00
2023-01-29T00:20:56.713Z,0.00
2023-01-29T00:21:56.693Z,0.00
2023-01-29T00:22:56.713Z,0.00
2023-01-29T00:23:56.711Z,0.00
2023-01-29T00:24:56.683Z,0.00
2023-01-29T00:25:56.647Z,0.00
2023-01-29T00:26:56.659Z,0.00
2023-01-29T00:27:56.637Z,0.00
2023-01-29T00:28:56.660Z,0.00
2023-01-29T00:29:56.611Z,0.00
2023-01-29T00:30:56.720Z,0.00
2023-01-29T00:31:56.735Z,0.00
2023-01-29T00:32:56.582Z,0.00
2023-01-29T00:33:56.613Z,0.00
2023-01-29T00:34:56.566Z,0.00
2023-01-29T00:35:56.536Z,0.00
2023-01-29T00:36:56.535Z,0.00
2023-01-29T00:37:56.547Z,0.00
2023-01-29T00:38:56.517Z,0.00
2023-01-29T00:39:56.523Z,0.00
2023-01-29T00:40:56.487Z,0.00
2023-01-29T00:41:56.483Z,0.00
2023-01-29T00:42:56.497Z,0.00
2023-01-29T00:43:56.481Z,0.00
2023-01-29T00:44:56.454Z,0.00
2023-01-29T00:45:56.508Z,0.00
2023-01-29T00:46:56.475Z,0.00
2023-01-29T00:47:56.442Z,0.00
2023-01-29T00:48:56.405Z,0.00
2023-01-29T00:49:56.396Z,0.00
2023-01-29T00:50:56.428Z,0.00
2023-01-29T00:51:56.371Z,0.00
2023-01-29T00:52:56.392Z,0.00
2023-01-29T00:53:56.378Z,0.00
2023-01-29T00:54:56.488Z,0.00
2023-01-29T00:55:56.339Z,0.00
2023-01-29T00:56:56.326Z,0.00
2023-01-29T00:57:56.380Z,0.00
2023-01-29T00:58:56.350Z,0.00
2023-01-29T00:59:56.310Z,0.00
2023-01-29T01:00:56.338Z,0.00
2023-01-29T01:01:56.347Z,0.00
2023-01-29T01:02:56.294Z,0.00
2023-01-29T01:03:56.248Z,0.00
2023-01-29T01:04:56.245Z,0.00
2023-01-29T01:05:56.241Z,0.00
2023-01-29T01:06:56.221Z,0.00
2023-01-29T01:07:56.209Z,0.00
2023-01-29T01:08:56.184Z,0.00
2023-01-29T01:09:56.208Z,0.00
2023-01-29T01:10:56.194Z,0.00
2023-01-29T01:11:56.204Z,0.00
2023-01-29T01:12:56.138Z,0.00
2023-01-29T01:13:56.152Z,0.00
2023-01-29T01:14:56.139Z,0.00
2023-01-29T01:15:56.135Z,0.00
2023-01-29T01:16:56.136Z,0.00
2023-01-29T01:17:56.126Z,0.00
2023-01-29T01:18:56.094Z,0.00
2023-01-29T01:19:56.071Z,0.00
2023-01-29T01:20:56.064Z,0.00
2023-01-29T01:21:56.047Z,0.00
2023-01-29T01:22:56.069Z,0.00
2023-01-29T01:23:56.119Z,0.00
2023-01-29T01:24:56.042Z,0.00
2023-01-29T01:25:56.354Z,0.00
2023-01-29T01:26:56.038Z,0.00
2023-01-29T01:27:55.994Z,0.00
2023-01-29T01:28:55.981Z,0.00
2023-01-29T01:29:55.965Z,0.00
2023-01-29T01:30:56.038Z,0.00
2023-01-29T01:31:56.109Z,0.00
2023-01-29T01:32:55.971Z,0.00
2023-01-29T01:33:55.923Z,0.00
2023-01-29T01:34:55.899Z,0.00
2023-01-29T01:35:55.904Z,0.00
2023-01-29T01:36:55.886Z,0.00
2023-01-29T01:37:55.929Z,0.00
2023-01-29T01:38:55.868Z,0.00
2023-01-29T01:39:55.853Z,0.00
2023-01-29T01:40:55.860Z,0.00
2023-01-29T01:41:55.832Z,0.00
2023-01-29T01:42:55.842Z,0.00
2023-01-29T01:43:55.865Z,0.00
2023-01-29T01:44:55.818Z,0.00
2023-01-29T01:45:55.805Z,0.00
2023-01-29T01:46:55.757Z,0.00
2023-01-29T01:47:55.773Z,0.00
2023-01-29T01:48:56.006Z,0.00
2023-01-29T01:49:55.758Z,0.00
2023-01-29T01:50:55.758Z,0.00
2023-01-29T01:51:55.723Z,0.00
2023-01-29T01:52:55.703Z,0.00
2023-01-29T01:53:55.710Z,0.00
2023-01-29T01:54:56.335Z,0.00
2023-01-29T01:55:55.733Z,0.00
2023-01-29T01:56:55.689Z,0.00
2023-01-29T01:57:55.657Z,0.00
2023-01-29T01:58:55.741Z,0.00
2023-01-29T01:59:55.628Z,0.00
2023-01-29T02:00:55.657Z,0.00
2023-01-29T02:01:55.694Z,0.00
2023-01-29T02:02:55.611Z,0.00
2023-01-29T02:03:55.616Z,0.00
2023-01-29T02:04:58.715Z,0.00
2023-01-29T02:05:55.562Z,0.00
2023-01-29T02:06:55.553Z,0.00
2023-01-29T02:07:55.599Z,0.00
2023-01-29T02:08:55.578Z,0.00
2023-01-29T02:09:55.569Z,0.00
2023-01-29T02:10:55.521Z,0.00
2023-01-29T02:11:55.517Z,0.00
2023-01-29T02:12:55.514Z,0.00
2023-01-29T02:13:55.511Z,0.00
2023-01-29T02:14:55.503Z,0.00
2023-01-29T02:15:55.461Z,0.00
2023-01-29T02:16:55.449Z,0.00
2023-01-29T02:17:55.464Z,0.00
2023-01-29T02:18:55.437Z,0.00
2023-01-29T02:19:55.447Z,0.00
2023-01-29T02:20:55.414Z,0.00
2023-01-29T02:21:55.386Z,0.00
2023-01-29T02:22:55.484Z,0.00
2023-01-29T02:23:55.534Z,0.00
2023-01-29T02:24:55.431Z,0.00
2023-01-29T02:25:55.360Z,0.00
2023-01-29T02:26:55.378Z,0.00
2023-01-29T02:27:55.356Z,0.00
2023-01-29T02:28:55.340Z,0.00
2023-01-29T02:29:55.352Z,0.00
2023-01-29T02:30:55.359Z,0.00
2023-01-29T02:31:55.400Z,0.00
2023-01-29T02:32:55.280Z,0.00
2023-01-29T02:33:55.259Z,0.00
2023-01-29T02:34:55.304Z,0.00
2023-01-29T02:35:55.233Z,0.00
2023-01-29T02:36:55.257Z,0.00
2023-01-29T02:37:55.257Z,0.00
2023-01-29T02:38:55.263Z,0.00
2023-01-29T02:39:55.397Z,0.00
2023-01-29T02:40:55.192Z,0.00
2023-01-29T02:41:55.217Z,0.00
2023-01-29T02:42:55.169Z,0.00
2023-01-29T02:43:55.153Z,0.00
2023-01-29T02:44:55.140Z,0.00
2023-01-29T02:45:55.207Z,0.00
2023-01-29T02:46:55.112Z,0.00
2023-01-29T02:47:55.116Z,0.00
2023-01-29T02:48:55.101Z,0.00
2023-01-29T02:49:55.113Z,0.00
2023-01-29T02:50:55.141Z,0.00
2023-01-29T02:51:55.090Z,0.00
2023-01-29T02:52:55.051Z,0.00
2023-01-29T02:53:55.079Z,0.00
2023-01-29T02:54:55.019Z,0.00
2023-01-29T02:55:55.055Z,0.00
2023-01-29T02:56:55.042Z,0.00
2023-01-29T02:57:55.004Z,0.00
2023-01-29T02:58:54.989Z,0.00
2023-01-29T02:59:55.004Z,0.00
2023-01-29T03:00:55.014Z,0.00
2023-01-29T03:01:55.026Z,0.00
2023-01-29T03:02:54.970Z,0.00
2023-01-29T03:03:54.946Z,0.00
2023-01-29T03:04:54.932Z,0.00
2023-01-29T03:05:54.934Z,0.00
2023-01-29T03:06:54.901Z,0.00
2023-01-29T03:07:54.906Z,0.00
2023-01-29T03:08:54.879Z,0.00
2023-01-29T03:09:54.929Z,0.00
2023-01-29T03:10:54.855Z,0.00
2023-01-29T03:11:54.847Z,0.00
2023-01-29T03:12:54.867Z,0.00
2023-01-29T03:13:54.820Z,0.00
2023-01-29T03:14:54.827Z,0.00
2023-01-29T03:15:54.830Z,0.00
2023-01-29T03:16:54.787Z,0.00
2023-01-29T03:17:54.821Z,0.00
2023-01-29T03:18:54.774Z,0.00
2023-01-29T03:19:54.785Z,0.00
2023-01-29T03:20:54.768Z,0.00
2023-01-29T03:21:54.745Z,0.00
2023-01-29T03:22:54.735Z,0.00
2023-01-29T03:23:54.751Z,0.00
2023-01-29T03:24:54.737Z,0.00
2023-01-29T03:25:54.733Z,0.00
2023-01-29T03:26:54.691Z,0.00
2023-01-29T03:27:54.716Z,0.00
2023-01-29T03:28:54.654Z,0.00
2023-01-29T03:29:54.676Z,0.00
2023-01-29T03:30:54.761Z,0.00
2023-01-29T03:31:54.680Z,0.00
2023-01-29T03:32:54.611Z,0.00
2023-01-29T03:33:54.616Z,0.00
2023-01-29T03:34:54.595Z,0.00
2023-01-29T03:35:54.570Z,0.00
2023-01-29T03:36:54.600Z,0.00
2023-01-29T03:37:54.580Z,0.00
2023-01-29T03:38:54.566Z,0.00
2023-01-29T03:39:54.556Z,0.00
2023-01-29T03:40:54.529Z,0.00
2023-01-29T03:41:54.533Z,0.00
2023-01-29T03:42:54.498Z,0.00
2023-01-29T03:43:54.500Z,0.00
2023-01-29T03:44:54.479Z,0.00
2023-01-29T03:45:54.765Z,0.00
2023-01-29T03:46:54.515Z,0.00
2023-01-29T03:47:54.478Z,0.00
2023-01-29T03:48:54.448Z,0.00
2023-01-29T03:49:54.422Z,0.00
2023-01-29T03:50:54.429Z,0.00
2023-01-29T03:51:54.428Z,0.00
2023-01-29T03:52:54.428Z,0.00
2023-01-29T03:53:54.378Z,0.00
2023-01-29T03:54:54.385Z,0.00
2023-01-29T03:55:54.380Z,0.00
2023-01-29T03:56:54.354Z,0.00
2023-01-29T03:57:54.387Z,0.00
2023-01-29T03:58:54.335Z,0.00
2023-01-29T03:59:54.365Z,0.00
2023-01-29T04:00:54.320Z,0.00
2023-01-29T04:01:54.304Z,0.00
2023-01-29T04:02:54.278Z,0.00
2023-01-29T04:03:54.373Z,0.00
2023-01-29T04:04:54.273Z,0.00
2023-01-29T04:05:54.265Z,0.00
2023-01-29T04:06:54.258Z,0.00
2023-01-29T04:07:54.232Z,0.00
2023-01-29T04:08:54.290Z,0.00
2023-01-29T04:09:54.277Z,0.00
2023-01-29T04:10:54.215Z,0.00
2023-01-29T04:11:54.180Z,0.00
2023-01-29T04:12:54.211Z,0.00
2023-01-29T04:13:54.187Z,0.00
2023-01-29T04:14:54.191Z,0.00
2023-01-29T04:15:54.158Z,0.00
2023-01-29T04:16:54.123Z,0.00
2023-01-29T04:17:54.122Z,0.00
2023-01-29T04:18:54.174Z,0.00
2023-01-29T04:19:54.117Z,0.00
2023-01-29T04:20:54.107Z,0.00
2023-01-29T04:21:54.068Z,0.00
2023-01-29T04:22:54.069Z,0.00
2023-01-29T04:23:54.078Z,0.00
2023-01-29T04:24:54.098Z,0.00
2023-01-29T04:25:54.062Z,0.00
2023-01-29T04:26:54.024Z,0.00
2023-01-29T04:27:54.012Z,0.00
2023-01-29T04:28:53.996Z,0.00
2023-01-29T04:29:54.031Z,0.00
2023-01-29T04:30:54.122Z,0.00
2023-01-29T04:31:53.982Z,0.00
2023-01-29T04:32:53.975Z,0.00
2023-01-29T04:33:53.975Z,0.00
2023-01-29T04:34:53.935Z,0.00
2023-01-29T04:35:53.967Z,0.00
2023-01-29T04:36:53.945Z,0.00
2023-01-29T04:37:53.911Z,0.00
2023-01-29T04:38:53.928Z,0.00
2023-01-29T04:39:54.025Z,0.00
2023-01-29T04:40:53.943Z,0.00
2023-01-29T04:41:53.894Z,0.00
2023-01-29T04:42:53.886Z,0.00
2023-01-29T04:43:54.005Z,0.00
2023-01-29T04:44:53.827Z,0.00
2023-01-29T04:45:53.863Z,0.00
2023-01-29T04:46:53.904Z,0.00
2023-01-29T04:47:53.835Z,0.00
2023-01-29T04:48:53.826Z,0.00
2023-01-29T04:49:53.787Z,0.00
2023-01-29T04:50:53.765Z,0.00
2023-01-29T04:51:53.765Z,0.00
2023-01-29T04:52:53.766Z,0.00
2023-01-29T04:53:53.803Z,0.00
2023-01-29T04:54:53.722Z,0.00
2023-01-29T04:55:54.453Z,0.00
2023-01-29T04:56:53.747Z,0.00
2023-01-29T04:57:53.690Z,0.00
2023-01-29T04:58:53.705Z,0.00
2023-01-29T04:59:53.674Z,0.00
2023-01-29T05:00:53.660Z,0.00
2023-01-29T05:01:53.683Z,0.00
2023-01-29T05:02:53.693Z,0.00
2023-01-29T05:03:53.714Z,0.00
2023-01-29T05:04:53.636Z,0.00
2023-01-29T05:05:53.634Z,0.00
2023-01-29T05:06:53.584Z,0.00
2023-01-29T05:07:53.688Z,0.00
2023-01-29T05:08:53.575Z,0.00
2023-01-29T05:09:53.582Z,0.00
2023-01-29T05:10:53.555Z,0.00
2023-01-29T05:11:53.559Z,0.00
2023-01-29T05:12:53.566Z,0.00
2023-01-29T05:13:53.527Z,0.00
2023-01-29T05:14:53.538Z,0.00
2023-01-29T05:15:53.601Z,0.00
2023-01-29T05:16:53.493Z,0.00
2023-01-29T05:17:54.013Z,0.00
2023-01-29T05:18:53.467Z,0.00
2023-01-29T05:19:53.444Z,0.00
2023-01-29T05:20:53.530Z,0.00
2023-01-29T05:21:53.443Z,0.00
2023-01-29T05:22:53.459Z,0.00
2023-01-29T05:23:53.567Z,0.00
2023-01-29T05:24:53.416Z,0.00
2023-01-29T05:25:53.392Z,0.00
2023-01-29T05:26:53.368Z,0.00
2023-01-29T05:27:53.447Z,0.00
2023-01-29T05:28:55.461Z,0.00
2023-01-29T05:29:53.351Z,0.00
2023-01-29T05:30:53.362Z,0.00
2023-01-29T05:31:53.363Z,0.00
2023-01-29T05:32:53.346Z,0.00
2023-01-29T05:33:53.336Z,0.00
2023-01-29T05:34:53.310Z,0.00
2023-01-29T05:35:53.308Z,0.00
2023-01-29T05:36:53.270Z,0.00
2023-01-29T05:37:53.272Z,0.00
2023-01-29T05:38:53.257Z,0.00
2023-01-29T05:39:53.234Z,0.00
2023-01-29T05:40:53.229Z,0.00
2023-01-29T05:41:53.207Z,0.00
2023-01-29T05:42:53.231Z,0.00
2023-01-29T05:43:53.822Z,0.00
2023-01-29T05:44:53.375Z,0.00
2023-01-29T05:45:53.195Z,0.00
2023-01-29T05:46:53.224Z,0.00
2023-01-29T05:47:53.157Z,0.00
2023-01-29T05:48:53.138Z,0.00
2023-01-29T05:49:53.131Z,0.00
2023-01-29T05:50:53.199Z,0.00
2023-01-29T05:51:53.120Z,0.00
2023-01-29T05:52:53.084Z,0.00
2023-01-29T05:53:53.074Z,0.00
2023-01-29T05:54:53.163Z,0.00
2023-01-29T05:55:53.051Z,0.00
2023-01-29T05:56:53.067Z,0.00
2023-01-29T05:57:53.036Z,0.00
2023-01-29T05:58:53.029Z,0.00
2023-01-29T05:59:53.039Z,0.00
2023-01-29T06:00:53.021Z,0.00
2023-01-29T06:01:53.049Z,0.00
2023-01-29T06:02:53.123Z,0.00
2023-01-29T06:03:53.000Z,0.00
2023-01-29T06:04:53.017Z,0.00
2023-01-29T06:05:52.960Z,0.00
2023-01-29T06:06:52.941Z,0.00
2023-01-29T06:07:52.983Z,0.00
2023-01-29T06:08:52.960Z,0.00
2023-01-29T06:09:52.986Z,0.00
2023-01-29T06:10:52.917Z,0.00
2023-01-29T06:11:52.918Z,0.00
2023-01-29T06:12:52.877Z,0.00
2023-01-29T06:13:52.902Z,0.00
2023-01-29T06:14:52.854Z,0.00
2023-01-29T06:15:52.940Z,0.00
2023-01-29T06:16:52.848Z,0.00
2023-01-29T06:17:52.839Z,0.00
2023-01-29T06:18:52.819Z,0.00
2023-01-29T06:19:52.912Z,0.00
2023-01-29T06:20:52.800Z,0.00
2023-01-29T06:21:52.811Z,0.00
2023-01-29T06:22:52.778Z,0.00
2023-01-29T06:23:52.946Z,0.00
2023-01-29T06:24:52.842Z,0.00
2023-01-29T06:25:52.741Z,0.00
2023-01-29T06:26:52.803Z,0.00
2023-01-29T06:27:52.730Z,0.00
2023-01-29T06:28:52.696Z,0.00
2023-01-29T06:29:52.690Z,0.00
2023-01-29T06:30:52.717Z,0.00
2023-01-29T06:31:52.815Z,0.00
2023-01-29T06:32:52.695Z,0.00
2023-01-29T06:33:52.660Z,0.00
2023-01-29T06:34:52.677Z,0.00
2023-01-29T06:35:52.629Z,0.00
2023-01-29T06:36:52.624Z,0.00
2023-01-29T06:37:52.676Z,0.00
2023-01-29T06:38:52.614Z,0.00
2023-01-29T06:39:52.605Z,0.00
2023-01-29T06:40:52.580Z,0.00
2023-01-29T06:41:52.565Z,0.00
2023-01-29T06:42:52.541Z,0.00
2023-01-29T06:43:52.573Z,0.00
2023-01-29T06:44:52.542Z,0.00
2023-01-29T06:45:52.577Z,0.00
2023-01-29T06:46:52.530Z,0.00
2023-01-29T06:47:52.511Z,0.00
2023-01-29T06:48:52.580Z,0.00
2023-01-29T06:49:52.458Z,0.00
2023-01-29T06:50:52.464Z,0.00
2023-01-29T06:51:52.445Z,0.00
2023-01-29T06:52:52.448Z,0.00
2023-01-29T06:53:52.433Z,0.00
2023-01-29T06:54:52.443Z,0.00
2023-01-29T06:55:52.418Z,0.00
2023-01-29T06:56:52.391Z,0.00
2023-01-29T06:57:52.410Z,0.00
2023-01-29T06:58:52.378Z,0.00
2023-01-29T06:59:52.394Z,0.00
2023-01-29T07:00:52.404Z,0.00
2023-01-29T07:01:52.438Z,0.00
2023-01-29T07:02:52.329Z,0.00
2023-01-29T07:03:52.368Z,0.00
2023-01-29T07:04:52.303Z,0.00
2023-01-29T07:05:52.306Z,0.00
2023-01-29T07:06:52.289Z,0.00
2023-01-29T07:07:52.283Z,0.00
2023-01-29T07:08:52.299Z,0.00
2023-01-29T07:09:52.265Z,0.00
2023-01-29T07:10:52.281Z,0.00
2023-01-29T07:11:52.254Z,0.00
2023-01-29T07:12:52.222Z,0.00
2023-01-29T07:13:52.211Z,0.00
2023-01-29T07:14:52.220Z,0.00
2023-01-29T07:15:52.180Z,0.00
2023-01-29T07:16:52.578Z,0.00
2023-01-29T07:17:52.173Z,0.00
2023-01-29T07:18:52.159Z,0.00
2023-01-29T07:19:52.169Z,0.00
2023-01-29T07:20:52.129Z,0.00
2023-01-29T07:21:52.122Z,0.00
2023-01-29T07:22:52.121Z,0.00
2023-01-29T07:23:52.110Z,0.00
2023-01-29T07:24:52.105Z,0.00
2023-01-29T07:25:52.107Z,0.00
2023-01-29T07:26:52.216Z,0.00
2023-01-29T07:27:52.076Z,0.00
2023-01-29T07:28:52.049Z,0.00
2023-01-29T07:29:52.039Z,0.00
2023-01-29T07:30:52.133Z,0.00
2023-01-29T07:31:52.133Z,0.00
2023-01-29T07:32:52.021Z,0.00
2023-01-29T07:33:52.064Z,0.00
2023-01-29T07:34:51.990Z,0.00
2023-01-29T07:35:51.979Z,0.00
2023-01-29T07:36:51.978Z,0.00
2023-01-29T07:37:51.977Z,0.00
2023-01-29T07:38:52.239Z,0.00
2023-01-29T07:39:51.984Z,0.00
2023-01-29T07:40:51.916Z,0.00
2023-01-29T07:41:51.901Z,0.00
2023-01-29T07:42:51.930Z,0.00
2023-01-29T07:43:51.882Z,0.00
2023-01-29T07:44:51.882Z,0.00
2023-01-29T07:45:51.942Z,5.62
2023-01-29T07:46:51.857Z,5.62
2023-01-29T07:47:51.847Z,5.62
2023-01-29T07:48:51.849Z,5.62
2023-01-29T07:49:51.885Z,5.62
2023-01-29T07:50:51.804Z,5.62
2023-01-29T07:51:51.818Z,5.62
2023-01-29T07:52:51.795Z,5.62
2023-01-29T07:53:51.782Z,5.62
2023-01-29T07:54:51.796Z,5.62
2023-01-29T07:55:51.779Z,5.62
2023-01-29T07:56:51.782Z,11.25
2023-01-29T07:57:51.739Z,11.25
2023-01-29T07:58:51.715Z,11.25
2023-01-29T07:59:51.785Z,11.25
2023-01-29T08:00:51.821Z,11.25
2023-01-29T08:01:51.772Z,11.25
2023-01-29T08:02:51.697Z,11.25
2023-01-29T08:03:51.669Z,11.25
2023-01-29T08:04:51.669Z,11.25
2023-01-29T08:05:51.645Z,16.88
2023-01-29T08:06:51.668Z,16.88
2023-01-29T08:08:05.753Z,16.88
2023-01-29T08:08:51.609Z,16.88
2023-01-29T08:09:51.592Z,16.88
2023-01-29T08:10:51.649Z,16.88
2023-01-29T08:11:51.577Z,16.88
2023-01-29T08:12:51.570Z,16.88
2023-01-29T08:13:51.568Z,16.88
2023-01-29T08:14:51.533Z,16.88
2023-01-29T08:15:51.526Z,16.88
2023-01-29T08:16:51.771Z,22.50
2023-01-29T08:17:57.746Z,22.50
2023-01-29T08:18:51.509Z,16.88
2023-01-29T08:19:51.593Z,16.88
2023-01-29T08:20:52.901Z,16.88
2023-01-29T08:21:51.500Z,16.88
2023-01-29T08:22:51.447Z,16.88
2023-01-29T08:23:51.449Z,16.88
2023-01-29T08:24:54.155Z,16.88
2023-01-29T08:25:51.488Z,16.88
2023-01-29T08:26:51.417Z,22.50
2023-01-29T08:27:51.417Z,22.50
2023-01-29T08:28:51.412Z,22.50
2023-01-29T08:29:51.387Z,22.50
2023-01-29T08:30:51.383Z,22.50
2023-01-29T08:31:51.416Z,22.50
2023-01-29T08:32:51.361Z,22.50
2023-01-29T08:33:51.368Z,16.88
2023-01-29T08:34:51.337Z,22.50
2023-01-29T08:35:51.328Z,22.50
2023-01-29T08:36:51.377Z,22.50
2023-01-29T08:37:51.289Z,22.50
2023-01-29T08:38:51.346Z,22.50
2023-01-29T08:39:51.299Z,22.50
2023-01-29T08:40:51.254Z,22.50
2023-01-29T08:41:51.261Z,28.12
2023-01-29T08:42:51.375Z,28.12
2023-01-29T08:43:51.234Z,28.12
2023-01-29T08:44:51.194Z,28.12
2023-01-29T08:45:51.227Z,28.12
2023-01-29T08:46:51.196Z,28.12
2023-01-29T08:47:51.245Z,28.12
2023-01-29T08:48:51.196Z,28.12
2023-01-29T08:49:51.176Z,33.75
2023-01-29T08:50:51.178Z,33.75
2023-01-29T08:51:51.135Z,33.75
2023-01-29T08:52:51.162Z,33.75
2023-01-29T08:53:51.687Z,33.75
2023-01-29T08:54:51.132Z,33.75
2023-01-29T08:55:51.085Z,33.75
2023-01-29T08:56:51.123Z,33.75
2023-01-29T08:57:51.081Z,28.12
2023-01-29T08:58:51.095Z,28.12
2023-01-29T08:59:51.305Z,28.12
2023-01-29T09:00:51.084Z,28.12
2023-01-29T09:01:51.009Z,28.12
2023-01-29T09:02:51.082Z,28.12
2023-01-29T09:03:51.073Z,28.12
2023-01-29T09:04:50.993Z,28.12
2023-01-29T09:05:50.988Z,28.12
2023-01-29T09:06:50.977Z,28.12
2023-01-29T09:07:53.287Z,28.12
2023-01-29T09:08:50.950Z,28.12
2023-01-29T09:09:51.014Z,28.12
2023-01-29T09:10:50.983Z,33.75
2023-01-29T09:11:50.903Z,33.75
2023-01-29T09:12:50.966Z,33.75
2023-01-29T09:13:50.884Z,33.75
2023-01-29T09:14:50.951Z,33.75
2023-01-29T09:15:50.886Z,33.75
2023-01-29T09:16:50.969Z,33.75
2023-01-29T09:17:50.880Z,33.75
2023-01-29T09:18:50.870Z,33.75
2023-01-29T09:19:50.823Z,33.75
2023-01-29T09:20:50.884Z,33.75
2023-01-29T09:21:50.810Z,33.75
2023-01-29T09:22:50.814Z,33.75
2023-01-29T09:23:50.866Z,33.75
2023-01-29T09:24:50.809Z,33.75
2023-01-29T09:25:50.769Z,33.75
2023-01-29T09:26:50.762Z,33.75
2023-01-29T09:27:50.738Z,33.75
2023-01-29T09:28:50.756Z,33.75
2023-01-29T09:29:50.808Z,33.75
2023-01-29T09:30:50.786Z,39.38
2023-01-29T09:31:50.840Z,39.38
2023-01-29T09:32:54.801Z,39.38
2023-01-29T09:33:50.669Z,45.00
2023-01-29T09:34:50.696Z,45.00
2023-01-29T09:35:50.661Z,45.00
2023-01-29T09:36:50.638Z,45.00
2023-01-29T09:37:50.684Z,50.62
2023-01-29T09:38:50.624Z,50.62
2023-01-29T09:39:50.656Z,50.62
2023-01-29T09:40:50.616Z,50.62
2023-01-29T09:41:50.619Z,50.62
2023-01-29T09:42:50.598Z,50.62
2023-01-29T09:43:50.572Z,50.62
2023-01-29T09:44:50.618Z,50.62
2023-01-29T09:45:50.580Z,50.62
2023-01-29T09:46:50.552Z,50.62
2023-01-29T09:47:50.537Z,56.25
2023-01-29T09:48:50.561Z,56.25
2023-01-29T09:49:50.500Z,56.25
2023-01-29T09:50:50.505Z,56.25
2023-01-29T09:51:50.484Z,56.25
2023-01-29T09:52:50.465Z,56.25
2023-01-29T09:53:50.483Z,56.25
2023-01-29T09:54:50.431Z,56.25
2023-01-29T09:55:50.457Z,56.25
2023-01-29T09:56:50.451Z,56.25
2023-01-29T09:57:50.417Z,56.25
2023-01-29T09:58:50.431Z,56.25
2023-01-29T09:59:50.411Z,50.62
2023-01-29T10:00:50.367Z,50.62
2023-01-29T10:01:50.530Z,45.00
2023-01-29T10:02:50.358Z,45.00
2023-01-29T10:03:50.361Z,45.00
2023-01-29T10:04:50.397Z,45.00
2023-01-29T10:05:50.320Z,45.00
2023-01-29T10:06:50.303Z,39.38
2023-01-29T10:07:50.344Z,39.38
2023-01-29T10:08:50.290Z,39.38
2023-01-29T10:09:50.328Z,39.38
2023-01-29T10:10:50.290Z,39.38
2023-01-29T10:11:50.283Z,39.38
2023-01-29T10:12:50.252Z,39.38
2023-01-29T10:13:50.232Z,39.38
2023-01-29T10:14:50.239Z,39.38
2023-01-29T10:15:50.236Z,33.75
2023-01-29T10:16:50.234Z,33.75
2023-01-29T10:17:50.593Z,33.75
2023-01-29T10:18:50.197Z,33.75
2023-01-29T10:19:50.178Z,33.75
2023-01-29T10:20:50.215Z,33.75
2023-01-29T10:21:50.159Z,33.75
2023-01-29T10:22:50.183Z,33.75
2023-01-29T10:23:50.107Z,33.75
2023-01-29T10:24:50.133Z,39.38
2023-01-29T10:25:50.117Z,39.38
2023-01-29T10:26:50.109Z,39.38
2023-01-29T10:27:50.095Z,39.38
2023-01-29T10:28:50.062Z,39.38
2023-01-29T10:29:50.064Z,39.38
2023-01-29T10:30:50.228Z,39.38
2023-01-29T10:31:50.221Z,33.75
2023-01-29T10:32:50.027Z,33.75
2023-01-29T10:34:01.398Z,33.75
2023-01-29T10:34:50.545Z,33.75
2023-01-29T10:35:50.017Z,33.75
2023-01-29T10:36:50.005Z,33.75
2023-01-29T10:37:50.048Z,33.75
2023-01-29T10:38:49.996Z,33.75
2023-01-29T10:39:49.943Z,33.75
2023-01-29T10:40:49.931Z,33.75
2023-01-29T10:41:49.916Z,33.75
2023-01-29T10:42:49.926Z,33.75
2023-01-29T10:43:49.926Z,33.75
2023-01-29T10:44:49.893Z,33.75
2023-01-29T10:45:49.897Z,33.75
2023-01-29T10:46:49.877Z,33.75
2023-01-29T10:47:49.979Z,33.75
2023-01-29T10:48:49.879Z,33.75
2023-01-29T10:49:49.851Z,33.75
2023-01-29T10:50:49.827Z,33.75
2023-01-29T10:51:49.846Z,33.75
2023-01-29T10:52:49.817Z,33.75
2023-01-29T10:53:49.815Z,33.75
2023-01-29T10:54:49.845Z,33.75
2023-01-29T10:55:49.773Z,33.75
2023-01-29T10:56:49.792Z,33.75
2023-01-29T10:57:49.791Z,33.75
2023-01-29T10:58:49.784Z,33.75
2023-01-29T10:59:49.717Z,33.75
2023-01-29T11:00:49.732Z,33.75
2023-01-29T11:01:49.813Z,33.75
2023-01-29T11:02:49.847Z,33.75
2023-01-29T11:03:49.712Z,33.75
2023-01-29T11:04:49.680Z,33.75
2023-01-29T11:05:49.693Z,33.75
2023-01-29T11:06:49.715Z,33.75
2023-01-29T11:07:49.641Z,33.75
2023-01-29T11:08:49.699Z,39.38
2023-01-29T11:09:49.661Z,39.38
2023-01-29T11:10:49.671Z,39.38
2023-01-29T11:11:49.601Z,39.38
2023-01-29T11:12:49.606Z,39.38
2023-01-29T11:13:49.587Z,39.38
2023-01-29T11:14:49.583Z,39.38
2023-01-29T11:15:49.549Z,39.38
2023-01-29T11:16:49.622Z,39.38
2023-01-29T11:17:49.632Z,39.38
2023-01-29T11:18:49.516Z,39.38
2023-01-29T11:19:49.523Z,39.38
2023-01-29T11:20:50.186Z,39.38
2023-01-29T11:21:49.483Z,45.00
2023-01-29T11:22:49.469Z,45.00
2023-01-29T11:23:49.452Z,45.00
2023-01-29T11:24:49.487Z,45.00
2023-01-29T11:25:49.450Z,50.62
2023-01-29T11:26:49.447Z,50.62
2023-01-29T11:27:49.441Z,50.62
2023-01-29T11:28:49.413Z,50.62
2023-01-29T11:29:49.542Z,50.62
2023-01-29T11:30:49.490Z,50.62
2023-01-29T11:31:49.392Z,45.00
2023-01-29T11:32:49.426Z,45.00
2023-01-29T11:33:49.372Z,45.00
2023-01-29T11:34:49.338Z,45.00
2023-01-29T11:35:49.384Z,45.00
2023-01-29T11:36:49.403Z,45.00
2023-01-29T11:37:49.295Z,45.00
2023-01-29T11:38:49.295Z,45.00
2023-01-29T11:39:49.326Z,45.00
2023-01-29T11:40:49.287Z,39.38
2023-01-29T11:41:49.319Z,39.38
2023-01-29T11:42:49.286Z,39.38
2023-01-29T11:43:49.338Z,39.38
2023-01-29T11:44:49.246Z,39.38
2023-01-29T11:45:49.232Z,39.38
2023-01-29T11:46:49.260Z,39.38
2023-01-29T11:47:49.224Z,33.75
2023-01-29T11:48:49.227Z,33.75
2023-01-29T11:49:49.207Z,33.75
2023-01-29T11:50:49.155Z,33.75
2023-01-29T11:51:49.188Z,33.75
2023-01-29T11:52:49.139Z,33.75
2023-01-29T11:53:49.151Z,33.75
2023-01-29T11:54:49.123Z,33.75
2023-01-29T11:55:51.034Z,33.75
2023-01-29T11:56:49.229Z,33.75
2023-01-29T11:57:49.074Z,33.75
2023-01-29T11:58:49.079Z,33.75
2023-01-29T11:59:49.064Z,33.75
2023-01-29T12:00:49.109Z,33.75
2023-01-29T12:01:49.047Z,33.75
2023-01-29T12:02:49.028Z,33.75
2023-01-29T12:03:49.061Z,28.12
2023-01-29T12:04:49.037Z,28.12
2023-01-29T12:05:49.134Z,28.12
2023-01-29T12:06:49.076Z,28.12
2023-01-29T12:07:49.053Z,33.75
2023-01-29T12:08:48.963Z,33.75
2023-01-29T12:09:49.061Z,33.75
2023-01-29T12:10:49.003Z,39.38
2023-01-29T12:11:49.013Z,39.38
2023-01-29T12:12:48.929Z,45.00
2023-01-29T12:13:48.907Z,50.62
2023-01-29T12:14:48.899Z,50.62
2023-01-29T12:15:49.231Z,56.25
2023-01-29T12:16:48.936Z,61.88
2023-01-29T12:17:48.874Z,67.50
2023-01-29T12:18:48.851Z,67.50
2023-01-29T12:19:48.907Z,67.50
2023-01-29T12:20:48.835Z,61.88
2023-01-29T12:21:48.897Z,61.88
2023-01-29T12:22:48.835Z,61.88
2023-01-29T12:23:48.797Z,61.88
2023-01-29T12:24:48.778Z,56.25
2023-01-29T12:25:48.794Z,56.25
2023-01-29T12:26:48.784Z,50.62
2023-01-29T12:27:48.761Z,50.62
2023-01-29T12:28:48.752Z,50.62
2023-01-29T12:29:48.739Z,50.62
2023-01-29T12:30:48.752Z,50.62
2023-01-29T12:31:48.935Z,50.62
2023-01-29T12:32:48.757Z,50.62
2023-01-29T12:33:48.678Z,56.25
2023-01-29T12:34:48.789Z,56.25
2023-01-29T12:35:48.672Z,56.25
2023-01-29T12:36:48.712Z,61.88
2023-01-29T12:37:48.665Z,61.88
2023-01-29T12:38:48.649Z,61.88
2023-01-29T12:39:48.636Z,56.25
2023-01-29T12:40:48.628Z,56.25
2023-01-29T12:41:48.612Z,56.25
2023-01-29T12:42:48.593Z,56.25
2023-01-29T12:43:48.588Z,61.88
2023-01-29T12:44:48.682Z,61.88
2023-01-29T12:45:48.558Z,61.88
2023-01-29T12:46:48.713Z,56.25
2023-01-29T12:47:48.570Z,56.25
2023-01-29T12:48:48.571Z,56.25
2023-01-29T12:49:48.605Z,50.62
2023-01-29T12:50:48.559Z,50.62
2023-01-29T12:51:48.515Z,50.62
2023-01-29T12:52:48.488Z,50.62
2023-01-29T12:53:48.503Z,50.62
2023-01-29T12:54:48.603Z,50.62
2023-01-29T12:55:48.492Z,50.62
2023-01-29T12:56:48.535Z,50.62
2023-01-29T12:57:48.466Z,50.62
2023-01-29T12:58:48.477Z,45.00
2023-01-29T12:59:48.412Z,45.00
2023-01-29T13:00:48.571Z,45.00
2023-01-29T13:01:48.379Z,45.00
2023-01-29T13:02:48.377Z,45.00
2023-01-29T13:03:48.359Z,39.38
2023-01-29T13:04:48.387Z,39.38
2023-01-29T13:05:48.384Z,39.38
2023-01-29T13:06:48.326Z,39.38
2023-01-29T13:07:48.319Z,39.38
2023-01-29T13:08:48.294Z,39.38