createdAt,value
2023-01-09T00:03:12.820Z,81.28
2023-01-09T00:08:14.817Z,82.15
2023-01-09T00:13:20.840Z,82.32
2023-01-09T00:18:22.559Z,82.50
2023-01-09T00:23:24.218Z,82.68
2023-01-09T00:28:25.900Z,82.93
2023-01-09T00:33:34.397Z,83.45
2023-01-09T00:38:37.395Z,83.37
2023-01-09T00:43:47.568Z,83.15
2023-01-09T00:48:49.828Z,82.87
2023-01-09T00:53:52.598Z,82.94
2023-01-09T00:58:54.761Z,82.92
2023-01-09T01:03:56.720Z,82.52
2023-01-09T01:08:58.389Z,82.50
2023-01-09T01:14:01.858Z,82.22
2023-01-09T01:19:03.467Z,82.13
2023-01-09T01:24:05.749Z,82.24
2023-01-09T01:29:07.431Z,82.48
2023-01-09T01:34:09.199Z,82.76
2023-01-09T01:39:11.214Z,82.82
2023-01-09T01:44:50.532Z,83.27
2023-01-09T01:49:52.748Z,83.21
2023-01-09T01:54:54.826Z,83.55
2023-01-09T01:59:58.811Z,83.33
2023-01-09T02:05:02.308Z,83.48
2023-01-09T02:10:04.306Z,83.74
2023-01-09T02:15:08.942Z,83.52
2023-01-09T02:20:36.377Z,83.68
2023-01-09T02:25:57.136Z,83.51
2023-01-09T02:31:28.754Z,83.65
2023-01-09T02:36:42.347Z,83.43
2023-01-09T02:41:53.058Z,83.14
2023-01-09T02:47:06.905Z,83.26
2023-01-09T02:52:26.960Z,83.39
2023-01-09T02:57:50.504Z,83.42
2023-01-09T03:02:58.904Z,83.90
2023-01-09T03:08:13.265Z,83.88
2023-01-09T03:13:18.694Z,83.86
2023-01-09T03:18:24.632Z,83.93
2023-01-09T03:23:27.155Z,83.86
2023-01-09T03:28:29.731Z,84.09
2023-01-09T03:33:31.584Z,83.64
2023-01-09T03:38:33.654Z,83.76
2023-01-09T03:43:36.160Z,83.68
2023-01-09T03:48:37.805Z,83.75
2023-01-09T03:53:39.623Z,83.66
2023-01-09T03:58:41.438Z,83.74
2023-01-09T04:03:43.177Z,83.88
2023-01-09T04:08:46.323Z,83.63
2023-01-09T04:13:48.294Z,83.55
2023-01-09T04:18:49.947Z,83.64
2023-01-09T04:23:51.711Z,83.33
2023-01-09T04:28:53.505Z,83.50
2023-01-09T04:33:55.315Z,83.22
2023-01-09T04:38:57.056Z,83.57
2023-01-09T04:43:58.762Z,83.47
2023-01-09T04:49:00.596Z,83.39
2023-01-09T04:54:02.319Z,83.44
2023-01-09T04:59:05.986Z,83.25
2023-01-09T05:04:08.784Z,83.38
2023-01-09T05:09:10.407Z,83.21
2023-01-09T05:14:12.955Z,82.80
2023-01-09T05:19:15.081Z,82.87
2023-01-09T05:24:35.662Z,82.62
2023-01-09T05:29:37.342Z,82.75
2023-01-09T05:34:39.017Z,82.94
2023-01-09T05:39:40.714Z,82.84
2023-01-09T05:44:42.348Z,82.58
2023-01-09T05:49:44.241Z,82.50
2023-01-09T05:54:46.041Z,82.53
2023-01-09T05:59:47.934Z,82.60
2023-01-09T06:04:49.676Z,82.45
2023-01-09T06:09:51.458Z,82.54
2023-01-09T06:14:53.142Z,82.35
2023-01-09T06:19:54.979Z,82.17
2023-01-09T06:24:56.664Z,82.10
2023-01-09T06:29:58.573Z,81.82
2023-01-09T06:35:00.223Z,81.58
2023-01-09T06:40:03.253Z,81.82
2023-01-09T06:45:05.401Z,81.75
2023-01-09T06:50:09.283Z,81.61
2023-01-09T06:55:11.044Z,81.54
2023-01-09T07:00:13.355Z,81.51
2023-01-09T07:05:15.184Z,81.51
2023-01-09T07:10:16.935Z,81.52
2023-01-09T07:15:18.830Z,81.48
2023-01-09T07:20:20.647Z,81.60
2023-01-09T07:25:22.302Z,81.73
2023-01-09T07:30:24.007Z,82.01
2023-01-09T07:35:25.850Z,82.01
2023-01-09T07:40:27.703Z,82.47
2023-01-09T07:45:29.407Z,82.79
2023-01-09T07:50:32.321Z,83.07
2023-01-09T07:55:34.028Z,83.42
2023-01-09T08:00:35.976Z,83.45
2023-01-09T08:05:37.748Z,83.68
2023-01-09T08:10:39.374Z,83.81
2023-01-09T08:15:41.074Z,83.99
2023-01-09T08:20:42.847Z,84.14
2023-01-09T08:25:44.476Z,84.25
2023-01-09T08:30:47.075Z,84.16
2023-01-09T08:35:48.864Z,84.32
2023-01-09T08:40:50.680Z,84.14
2023-01-09T08:46:10.832Z,84.07
2023-01-09T08:51:12.639Z,84.28
2023-01-09T08:56:14.368Z,84.28
2023-01-09T09:01:16.016Z,84.26
2023-01-09T09:06:17.833Z,84.13
2023-01-09T09:11:19.619Z,84.08
2023-01-09T09:16:21.377Z,84.04
2023-01-09T09:21:23.160Z,84.10
2023-01-09T09:26:24.790Z,84.18
2023-01-09T09:31:26.564Z,84.06
2023-01-09T09:36:29.304Z,83.82
2023-01-09T09:42:04.975Z,83.66
2023-01-09T09:47:31.121Z,83.44
2023-01-09T09:52:45.655Z,83.37
2023-01-09T09:57:50.483Z,83.50
2023-01-09T10:02:58.508Z,83.27
2023-01-09T10:08:16.019Z,83.27
2023-01-09T10:13:38.877Z,82.98
2023-01-09T10:18:55.758Z,82.81
2023-01-09T10:24:16.623Z,82.87
2023-01-09T10:29:57.101Z,82.67
2023-01-09T10:35:20.673Z,82.87
2023-01-09T10:40:35.514Z,82.75
2023-01-09T10:45:56.086Z,82.76
2023-01-09T10:50:57.763Z,83.42
2023-01-09T10:56:13.662Z,83.47
2023-01-09T11:01:24.928Z,83.46
2023-01-09T11:06:37.528Z,83.72
2023-01-09T11:11:41.427Z,83.56
2023-01-09T11:17:02.143Z,83.54
2023-01-09T11:22:16.489Z,83.48
2023-01-09T11:27:24.794Z,83.32
2023-01-09T11:32:28.655Z,83.23
2023-01-09T11:37:31.962Z,83.34
2023-01-09T11:42:51.828Z,83.35
2023-01-09T11:47:53.563Z,83.37
2023-01-09T11:53:16.988Z,83.37
2023-01-09T11:58:21.819Z,82.99
2023-01-09T12:03:39.243Z,82.75
2023-01-09T12:08:44.036Z,82.62
2023-01-09T12:14:06.160Z,82.26
2023-01-09T12:19:25.720Z,81.87
2023-01-09T12:25:02.239Z,81.71
2023-01-09T12:30:19.305Z,81.21
2023-01-09T12:35:42.459Z,81.08
2023-01-09T12:40:59.625Z,80.54
2023-01-09T12:46:21.899Z,80.10
2023-01-09T12:51:45.215Z,80.29
2023-01-09T12:56:54.849Z,80.18
2023-01-09T13:02:23.681Z,80.11
2023-01-09T13:07:58.466Z,79.99
2023-01-09T13:13:09.164Z,79.61
2023-01-09T13:18:29.818Z,79.27
2023-01-09T13:23:51.256Z,79.17
2023-01-09T13:29:00.795Z,78.80
2023-01-09T13:34:08.705Z,78.78
2023-01-09T13:39:25.493Z,78.45
2023-01-09T13:44:28.901Z,78.34
2023-01-09T13:49:42.932Z,78.01
2023-01-09T13:54:58.275Z,77.74
2023-01-09T14:00:12.351Z,77.15
2023-01-09T14:05:16.794Z,77.22
2023-01-09T14:10:26.575Z,77.39
2023-01-09T14:15:44.930Z,77.00
2023-01-09T14:20:52.927Z,77.06
2023-01-09T14:25:56.174Z,77.35
2023-01-09T14:30:57.788Z,77.58
2023-01-09T14:36:08.335Z,78.01
2023-01-09T14:41:42.131Z,78.46
2023-01-09T14:46:45.025Z,78.71
2023-01-09T14:51:49.435Z,79.10
2023-01-09T14:56:51.162Z,78.79
2023-01-09T15:01:57.692Z,79.08
2023-01-09T15:06:59.471Z,79.10
2023-01-09T15:12:07.718Z,79.23
2023-01-09T15:17:22.142Z,79.00
2023-01-09T15:22:33.175Z,78.57
2023-01-09T15:27:34.812Z,78.37
2023-01-09T15:32:36.615Z,78.17
2023-01-09T15:37:39.531Z,78.07
2023-01-09T15:42:58.011Z,77.91
2023-01-09T15:48:17.972Z,77.74
2023-01-09T15:53:22.454Z,77.59
2023-01-09T15:58:39.011Z,77.64
2023-01-09T16:03:41.003Z,77.44
2023-01-09T16:08:52.149Z,77.48
2023-01-09T16:13:56.799Z,77.49
2023-01-09T16:18:58.865Z,77.38
2023-01-09T16:24:05.605Z,77.32
2023-01-09T16:29:37.300Z,77.16
2023-01-09T16:34:42.479Z,77.26
2023-01-09T16:40:22.051Z,77.31
2023-01-09T16:45:26.334Z,77.35
2023-01-09T16:50:28.705Z,77.36
2023-01-09T16:55:31.032Z,77.80
2023-01-09T17:00:33.028Z,77.65
2023-01-09T17:05:34.761Z,77.90
2023-01-09T17:10:36.666Z,78.01
2023-01-09T17:15:38.359Z,78.13
2023-01-09T17:20:43.743Z,78.34
2023-01-09T17:26:04.011Z,78.59
2023-01-09T17:31:10.200Z,79.20
2023-01-09T17:36:32.278Z,79.33
2023-01-09T17:41:34.141Z,79.80
2023-01-09T17:46:38.183Z,79.68
2023-01-09T17:51:39.919Z,79.95
2023-01-09T17:56:44.942Z,80.10
2023-01-09T18:01:46.949Z,80.49
2023-01-09T18:06:49.557Z,80.56
2023-01-09T18:11:51.391Z,80.61
2023-01-09T18:16:53.237Z,80.56
2023-01-09T18:21:54.998Z,80.50
2023-01-09T18:26:56.739Z,80.79
2023-01-09T18:31:58.651Z,80.72
2023-01-09T18:37:00.538Z,80.91
2023-01-09T18:42:02.567Z,80.81
2023-01-09T18:47:04.320Z,80.53
2023-01-09T18:52:07.639Z,80.43
2023-01-09T18:57:09.519Z,80.22
2023-01-09T19:02:23.546Z,80.05
2023-01-09T19:07:25.297Z,79.98
2023-01-09T19:12:26.992Z,79.81
2023-01-09T19:17:28.619Z,79.93
2023-01-09T19:22:30.550Z,79.71
2023-01-09T19:27:32.217Z,79.77
2023-01-09T19:32:33.929Z,80.05
2023-01-09T19:37:37.179Z,79.67
2023-01-09T19:42:38.882Z,79.57
2023-01-09T19:47:40.520Z,79.47
2023-01-09T19:52:43.357Z,79.46
2023-01-09T19:57:46.471Z,79.57
2023-01-09T20:02:49.481Z,79.64
2023-01-09T20:07:57.647Z,79.37
2023-01-09T20:12:59.474Z,79.31
2023-01-09T20:18:01.985Z,79.24
2023-01-09T20:23:03.585Z,79.35
2023-01-09T20:28:05.361Z,79.42
2023-01-09T20:33:07.087Z,79.18
2023-01-09T20:38:09.090Z,78.97
2023-01-09T20:43:12.568Z,79.27
2023-01-09T20:48:14.606Z,79.29
2023-01-09T20:53:16.206Z,79.35
2023-01-09T20:58:18.213Z,79.31
2023-01-09T21:03:20.015Z,79.53
2023-01-09T21:08:21.751Z,79.66
2023-01-09T21:13:24.612Z,79.56
2023-01-09T21:18:26.301Z,79.26
2023-01-09T21:23:28.050Z,79.22
2023-01-09T21:28:31.641Z,79.32
2023-01-09T21:33:33.334Z,79.01
2023-01-09T21:38:35.002Z,78.89
2023-01-09T21:43:55.312Z,79.14
2023-01-09T21:48:57.187Z,79.08
2023-01-09T21:53:58.848Z,78.98
2023-01-09T21:59:01.203Z,79.02
2023-01-09T22:04:03.606Z,79.16
2023-01-09T22:09:05.520Z,78.91
2023-01-09T22:14:16.669Z,79.03
2023-01-09T22:19:18.442Z,79.17
2023-01-09T22:24:21.772Z,79.23
2023-01-09T22:29:23.775Z,78.96
2023-01-09T22:34:25.522Z,79.20
2023-01-09T22:39:27.195Z,79.24
2023-01-09T22:44:28.942Z,79.13
2023-01-09T22:49:37.293Z,79.44
2023-01-09T22:54:52.608Z,79.57
2023-01-09T22:59:54.325Z,79.71
2023-01-09T23:04:58.372Z,79.63
2023-01-09T23:10:02.049Z,79.84
2023-01-09T23:15:04.128Z,79.76
2023-01-09T23:20:06.267Z,79.78
2023-01-09T23:25:08.622Z,79.64
2023-01-09T23:30:10.989Z,79.25
2023-01-09T23:35:12.819Z,79.23
2023-01-09T23:40:14.544Z,79.20
2023-01-09T23:45:16.226Z,79.10
2023-01-09T23:50:17.963Z,78.88
2023-01-09T23:55:19.658Z,78.37
