createdAt,value
2022-08-25T05:27:19.877Z,37.17
2022-08-25T05:29:47.229Z,47.67
2022-08-25T05:32:14.665Z,41.05
2022-08-25T05:34:42.416Z,39.33
2022-08-25T05:37:12.173Z,40.90
2022-08-25T05:39:40.137Z,36.88
2022-08-25T05:42:07.613Z,37.63
2022-08-25T05:44:35.204Z,33.55
2022-08-25T05:47:02.274Z,36.15
2022-08-25T05:49:29.384Z,29.02
2022-08-25T05:51:56.517Z,38.08
2022-08-25T05:58:30.499Z,32.58
2022-08-25T06:01:19.304Z,26.85
2022-08-25T06:03:47.965Z,29.35
2022-08-25T06:06:18.707Z,28.13
2022-08-25T06:08:46.076Z,26.25
2022-08-25T06:11:16.214Z,25.30
2022-08-25T06:13:43.831Z,32.55
2022-08-25T06:16:11.013Z,29.80
2022-08-25T06:18:38.204Z,40.92
2022-08-25T06:21:13.084Z,30.27
2022-08-25T06:23:41.006Z,25.98
2022-08-25T06:26:13.187Z,27.63
2022-08-25T06:28:49.085Z,31.50
2022-08-25T06:31:17.355Z,31.77
2022-08-25T06:33:44.884Z,31.30
2022-08-25T06:36:12.761Z,23.73
2022-08-25T06:38:40.426Z,29.08
2022-08-25T06:41:10.626Z,29.45
2022-08-25T06:43:41.703Z,30.15
2022-08-25T06:46:19.052Z,27.02
2022-08-25T06:48:46.308Z,25.63
2022-08-25T06:51:17.067Z,25.55
2022-08-25T06:53:46.471Z,34.50
2022-08-25T06:56:15.239Z,29.42
2022-08-25T06:58:43.234Z,27.45
2022-08-25T07:01:20.778Z,26.38
2022-08-25T07:03:49.007Z,26.13
2022-08-25T07:06:21.250Z,26.52
2022-08-25T07:08:48.731Z,25.88
2022-08-25T07:11:17.450Z,25.52
2022-08-25T07:13:45.759Z,24.65
2022-08-25T07:16:17.544Z,20.65
2022-08-25T07:18:45.390Z,31.15
2022-08-25T07:21:13.881Z,25.95
2022-08-25T07:23:41.998Z,26.35
2022-08-25T07:26:36.637Z,21.33
2022-08-25T07:29:12.224Z,20.60
2022-08-25T07:31:40.037Z,24.95
2022-08-25T07:34:27.101Z,22.88
2022-08-25T07:36:57.028Z,22.20
2022-08-25T07:39:25.675Z,24.45
2022-08-25T07:41:53.608Z,20.90
2022-08-25T07:44:43.457Z,16.02
2022-08-25T07:47:10.838Z,20.15
2022-08-25T07:49:39.888Z,18.42
2022-08-25T07:52:07.358Z,21.48
2022-08-25T07:54:37.904Z,18.98
2022-08-25T07:57:07.875Z,16.55
2022-08-25T07:59:40.244Z,18.58
2022-08-25T08:02:18.025Z,26.55
2022-08-25T08:04:51.307Z,27.38
2022-08-25T08:07:23.029Z,16.95
2022-08-25T08:10:04.766Z,11.48
2022-08-25T08:12:39.665Z,13.13
2022-08-25T08:15:10.255Z,19.58
2022-08-25T08:17:39.794Z,12.63
2022-08-25T08:20:11.459Z,12.65
2022-08-25T08:22:41.242Z,17.38
2022-08-25T08:25:11.047Z,16.80
2022-08-25T08:27:42.924Z,18.40
2022-08-25T08:30:11.248Z,15.95
2022-08-25T08:33:06.307Z,17.13
2022-08-25T08:35:26.254Z,12.40
2022-08-25T08:37:53.949Z,14.30
2022-08-25T08:40:21.874Z,12.02
2022-08-25T08:43:04.293Z,28.48
2022-08-25T08:45:40.281Z,13.25
2022-08-25T08:48:22.385Z,57.28
2022-08-25T08:50:59.373Z,13.63
2022-08-25T08:53:37.964Z,23.33
2022-08-25T08:56:12.372Z,24.30
2022-08-25T08:58:50.145Z,36.53
2022-08-25T09:01:36.193Z,18.60
2022-08-25T09:04:11.473Z,14.48
2022-08-25T09:06:49.828Z,17.17
2022-08-25T09:09:35.687Z,11.27
2022-08-25T09:12:12.663Z,23.55
2022-08-25T09:14:40.494Z,42.85
2022-08-25T09:17:58.847Z,14.43
2022-08-25T09:21:11.101Z,16.30
2022-08-25T09:24:06.252Z,33.80
2022-08-25T09:26:40.056Z,20.50
2022-08-25T09:29:16.599Z,17.25
2022-08-25T09:31:45.440Z,19.30
2022-08-25T09:34:19.023Z,16.02
2022-08-25T09:36:48.953Z,11.43
2022-08-25T09:39:16.768Z,13.02
2022-08-25T09:41:56.379Z,15.02
2022-08-25T09:44:26.973Z,21.60
2022-08-25T09:47:02.450Z,9.80
2022-08-25T09:49:45.641Z,29.90
2022-08-25T09:52:25.361Z,13.07
2022-08-25T09:54:57.685Z,22.05
2022-08-25T09:57:43.278Z,10.88
2022-08-25T10:00:22.448Z,26.80
2022-08-25T10:03:09.255Z,11.75
2022-08-25T10:05:56.321Z,13.57
2022-08-25T10:08:36.155Z,12.60
2022-08-25T10:11:09.018Z,11.18
2022-08-25T10:13:43.048Z,20.42
2022-08-25T10:16:24.148Z,12.18
2022-08-25T10:19:10.383Z,9.95
2022-08-25T10:21:40.382Z,10.93
2022-08-25T10:24:11.272Z,12.52
2022-08-25T10:29:46.320Z,15.20
2022-08-25T10:32:22.219Z,12.10
2022-08-25T10:34:54.594Z,15.82
2022-08-25T10:37:45.287Z,10.45
2022-08-25T10:40:25.410Z,21.23
2022-08-25T10:43:25.547Z,13.70
2022-08-25T10:46:16.423Z,8.70
2022-08-25T10:49:04.216Z,9.93
2022-08-25T10:51:51.006Z,9.50
2022-08-25T10:54:32.257Z,16.42
2022-08-25T10:57:21.694Z,15.10
2022-08-25T11:00:05.128Z,14.88
2022-08-25T11:02:44.629Z,9.35
2022-08-25T11:05:30.353Z,15.05
2022-08-25T11:08:14.561Z,33.63
2022-08-25T11:10:56.638Z,29.55
2022-08-25T11:13:34.407Z,10.18
2022-08-25T11:16:18.920Z,8.88
2022-08-25T11:18:53.260Z,7.28
2022-08-25T11:21:36.481Z,8.95
2022-08-25T11:24:15.495Z,15.10
2022-08-25T11:26:53.557Z,9.43
2022-08-25T11:29:23.973Z,11.77
2022-08-25T11:32:00.541Z,25.77
2022-08-25T11:34:32.570Z,8.10
2022-08-25T11:37:11.317Z,21.15
2022-08-25T11:40:04.031Z,12.43
2022-08-25T11:42:37.430Z,14.48
2022-08-25T11:45:42.402Z,7.13
2022-08-25T11:48:35.535Z,41.33
2022-08-25T11:51:06.833Z,45.92
2022-08-25T11:53:45.745Z,10.13
2022-08-25T11:56:33.350Z,21.75
2022-08-25T11:59:02.133Z,9.73
2022-08-25T12:01:32.655Z,20.40
2022-08-25T12:07:23.953Z,8.73
2022-08-25T12:09:51.496Z,6.90
2022-08-25T12:15:32.901Z,11.27
2022-08-25T12:25:33.958Z,11.45
2022-08-25T12:28:43.354Z,14.68
2022-08-25T12:31:32.674Z,23.48
2022-08-25T12:34:11.038Z,7.72
2022-08-25T12:36:40.174Z,11.43
2022-08-25T12:39:24.396Z,11.32
2022-08-25T12:42:29.926Z,8.32
2022-08-25T12:45:21.619Z,6.93
2022-08-25T12:47:50.034Z,9.80
2022-08-25T12:50:41.655Z,9.15
2022-08-25T12:53:15.767Z,6.05
2022-08-25T12:56:00.635Z,8.70
2022-08-25T12:58:56.587Z,12.02
2022-08-25T13:01:35.604Z,9.98
2022-08-25T13:04:12.553Z,7.63
2022-08-25T13:07:09.423Z,11.57
2022-08-25T13:09:52.576Z,5.82
2022-08-25T13:12:45.532Z,7.78
2022-08-25T13:15:18.136Z,8.98
2022-08-25T13:17:49.299Z,9.20
2022-08-25T13:20:24.857Z,8.05
2022-08-25T13:22:57.902Z,7.15
2022-08-25T13:25:32.681Z,13.23
2022-08-25T13:28:06.649Z,6.03
2022-08-25T13:30:39.466Z,5.50
2022-08-25T13:33:22.940Z,9.27
2022-08-25T13:36:13.140Z,8.23
2022-08-25T13:38:40.526Z,17.63
2022-08-25T13:41:10.030Z,9.73
2022-08-25T13:43:39.207Z,14.97
2022-08-25T13:46:10.691Z,9.85
2022-08-25T13:48:49.797Z,8.05
2022-08-25T13:51:31.356Z,7.97
2022-08-25T13:54:06.267Z,10.23
2022-08-25T13:56:41.362Z,11.18
2022-08-25T13:59:35.286Z,7.43
2022-08-25T14:02:19.269Z,7.47
2022-08-25T14:04:51.244Z,10.83
2022-08-25T14:07:26.047Z,7.38
2022-08-25T14:09:58.131Z,10.35
2022-08-25T14:12:40.339Z,8.45
2022-08-25T14:18:26.931Z,8.40
2022-08-25T14:20:56.274Z,12.30
2022-08-25T14:23:27.672Z,6.93
2022-08-25T14:25:57.150Z,9.13
2022-08-25T14:28:27.352Z,13.55
2022-08-25T14:30:58.817Z,14.30
2022-08-25T14:33:37.278Z,8.18
2022-08-25T14:36:05.466Z,8.80
2022-08-25T14:38:33.832Z,8.63
2022-08-25T14:41:01.861Z,7.82
2022-08-25T14:43:31.421Z,5.75
2022-08-25T14:46:07.500Z,7.63
2022-08-25T14:48:47.020Z,7.22
2022-08-25T14:51:17.265Z,10.65
2022-08-25T14:53:44.745Z,7.18
2022-08-25T14:56:12.087Z,11.05
2022-08-25T14:58:48.351Z,7.82
2022-08-25T15:01:29.504Z,11.98
2022-08-25T15:04:10.656Z,6.35
2022-08-25T15:06:42.132Z,6.32
2022-08-25T15:09:15.967Z,9.35
2022-08-25T15:11:46.625Z,9.75
2022-08-25T15:14:19.235Z,9.10
2022-08-25T15:16:58.567Z,9.35
2022-08-25T15:19:27.193Z,7.38
2022-08-25T15:21:57.919Z,5.20
2022-08-25T15:24:29.923Z,9.27
2022-08-25T15:29:43.014Z,8.18
2022-08-25T15:32:10.319Z,13.32
2022-08-25T15:34:38.607Z,8.48
2022-08-25T15:37:11.564Z,9.77
2022-08-25T15:39:42.541Z,9.93
2022-08-25T15:42:12.568Z,9.13
2022-08-25T15:44:40.425Z,8.35
2022-08-25T15:47:08.652Z,15.55
2022-08-25T15:49:40.077Z,9.20
2022-08-25T15:52:07.275Z,6.15
2022-08-25T15:54:34.768Z,6.13
2022-08-25T15:57:08.827Z,14.85
2022-08-25T15:59:40.266Z,11.18
2022-08-25T16:02:15.063Z,8.43
2022-08-25T16:04:42.882Z,14.68
2022-08-25T16:07:13.511Z,11.38
2022-08-25T16:09:41.444Z,8.20
2022-08-25T16:12:08.935Z,6.95
2022-08-25T16:14:38.223Z,11.90
2022-08-25T16:17:06.047Z,9.00
2022-08-25T16:19:33.385Z,6.55
2022-08-25T16:22:03.555Z,8.32
2022-08-25T16:24:38.395Z,15.15
2022-08-25T16:27:11.519Z,13.57
2022-08-25T16:29:46.359Z,10.27
2022-08-25T16:32:14.734Z,10.75
2022-08-25T16:34:44.262Z,6.07
2022-08-25T16:37:12.393Z,11.63
2022-08-25T16:39:44.876Z,8.68
2022-08-25T16:42:14.983Z,14.82
2022-08-25T16:44:44.947Z,10.18
2022-08-25T16:47:17.807Z,8.80
2022-08-25T16:49:48.656Z,6.80
2022-08-25T16:52:35.807Z,9.18
2022-08-25T16:55:15.974Z,7.70
2022-08-25T16:57:51.928Z,8.50
2022-08-25T17:00:22.480Z,6.55
2022-08-25T17:03:01.290Z,8.40
2022-08-25T17:05:29.701Z,9.52
2022-08-25T17:08:18.356Z,9.85
2022-08-25T17:10:47.352Z,9.52
2022-08-25T17:13:14.723Z,9.95
2022-08-25T17:15:45.484Z,7.68
2022-08-25T17:18:13.740Z,8.95
2022-08-25T17:20:45.429Z,9.70
2022-08-25T17:23:13.238Z,11.88
2022-08-25T17:25:43.057Z,10.80
2022-08-25T17:28:12.262Z,8.82
2022-08-25T17:30:40.241Z,11.00
2022-08-25T17:33:07.503Z,8.55
2022-08-25T17:35:42.310Z,9.65
2022-08-25T17:38:09.971Z,13.38
2022-08-25T17:40:37.900Z,14.30
2022-08-25T17:43:08.874Z,10.82
2022-08-25T17:45:37.897Z,15.63
2022-08-25T17:48:09.100Z,11.65
2022-08-25T17:50:38.892Z,16.77
2022-08-25T17:53:06.441Z,15.38
2022-08-25T17:55:35.114Z,14.25
2022-08-25T17:58:05.320Z,16.05
2022-08-25T18:00:32.939Z,9.40
2022-08-25T18:03:00.929Z,15.93
2022-08-25T18:05:30.672Z,12.77
2022-08-25T18:07:57.898Z,12.48
2022-08-25T18:10:26.094Z,12.27
2022-08-25T18:12:53.430Z,8.63
2022-08-25T18:15:21.493Z,8.60
2022-08-25T18:17:50.459Z,10.77
2022-08-25T18:20:17.887Z,9.52
2022-08-25T18:22:45.080Z,18.35
2022-08-25T18:25:14.843Z,16.40
2022-08-25T18:27:44.043Z,11.18
2022-08-25T18:30:12.169Z,9.50
2022-08-25T18:32:39.676Z,10.38
2022-08-25T18:35:07.327Z,10.50
2022-08-25T18:37:53.010Z,9.70
2022-08-25T18:40:23.811Z,11.45
2022-08-25T18:43:02.475Z,14.10
2022-08-25T18:45:33.260Z,10.32
2022-08-25T18:48:01.100Z,11.77
2022-08-25T18:50:33.766Z,12.02
2022-08-25T18:53:03.046Z,12.32
2022-08-25T18:55:34.283Z,9.13
2022-08-25T18:58:01.614Z,11.93
2022-08-25T19:00:31.065Z,10.20
2022-08-25T19:03:00.196Z,13.73
2022-08-25T19:05:34.125Z,9.30
2022-08-25T19:08:04.146Z,12.93
2022-08-25T19:10:32.466Z,8.82
2022-08-25T19:13:02.216Z,11.35
2022-08-25T19:15:36.863Z,9.65
2022-08-25T19:18:09.212Z,9.15
2022-08-25T19:20:37.838Z,13.00
2022-08-25T19:23:07.582Z,8.85
2022-08-25T19:25:36.886Z,11.73
2022-08-25T19:28:12.221Z,11.55
2022-08-25T19:30:39.867Z,10.18
2022-08-25T19:33:34.364Z,9.93
2022-08-25T19:36:08.691Z,9.70
2022-08-25T19:38:37.083Z,8.02
2022-08-25T19:41:09.062Z,8.88
2022-08-25T19:43:56.622Z,13.50
2022-08-25T19:46:33.094Z,13.57
2022-08-25T19:49:08.348Z,10.93
2022-08-25T19:51:39.446Z,8.32
2022-08-25T19:54:09.212Z,12.68
2022-08-25T19:56:53.735Z,16.05
2022-08-25T19:59:40.813Z,17.08
2022-08-25T20:02:25.494Z,25.92
2022-08-25T20:04:59.860Z,12.57
2022-08-25T20:07:31.185Z,17.00
2022-08-25T20:12:28.976Z,10.07
2022-08-25T20:14:56.667Z,11.63
2022-08-25T20:17:28.457Z,13.07
2022-08-25T20:19:58.749Z,10.63
2022-08-25T20:22:29.141Z,11.25
2022-08-25T20:25:01.211Z,11.00
2022-08-25T20:27:33.956Z,17.33
2022-08-25T20:30:02.833Z,9.55
2022-08-25T20:32:32.820Z,10.57
2022-08-25T20:35:01.211Z,11.93
2022-08-25T20:37:29.175Z,11.75
2022-08-25T20:39:56.573Z,9.65
2022-08-25T20:42:24.770Z,8.80
2022-08-25T20:44:52.916Z,10.77
2022-08-25T20:47:21.246Z,15.95
2022-08-25T20:49:51.045Z,16.52
2022-08-25T20:52:19.867Z,13.55
2022-08-25T20:54:49.444Z,12.77
2022-08-25T20:57:25.494Z,13.98
2022-08-25T20:59:54.180Z,21.13
2022-08-25T21:02:22.182Z,16.85
2022-08-25T21:04:51.786Z,31.02
2022-08-25T21:07:21.366Z,17.30
2022-08-25T21:09:51.804Z,23.35
2022-08-25T21:12:20.224Z,18.85
2022-08-25T21:14:49.025Z,9.98
2022-08-25T21:17:19.008Z,25.95
2022-08-25T21:22:20.666Z,27.00
2022-08-25T21:24:47.794Z,24.38
2022-08-25T21:27:15.296Z,21.58
2022-08-25T21:29:44.589Z,14.52
2022-08-25T21:32:23.680Z,22.15
2022-08-25T21:34:53.066Z,18.73
2022-08-25T21:37:21.061Z,20.80
2022-08-25T21:39:48.604Z,10.82
2022-08-25T21:42:18.815Z,15.52
2022-08-25T21:44:45.926Z,22.85
2022-08-25T21:47:13.062Z,22.20
2022-08-25T21:49:40.201Z,19.55
2022-08-25T21:52:09.764Z,16.08
2022-08-25T21:54:38.082Z,20.70
2022-08-25T21:57:07.081Z,12.45
2022-08-25T21:59:40.238Z,24.35
